#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
14.080,0,0.0,-0.01,0.91,0.90,0,0,65535,11.80,12.02,205.41,2,2.96,99,1869,95.3,120.5,0,30,28.95,13.00,1.57,0.00,7,100,0.0,-15.0,0,32,112.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,25.6,26.0,13,0,0,0,0,8.0,-37.5,558.5,-37.5,3.586,1.014,0.262,0.000,0.252,-0.010,90.56,0.00,100.00,50.9824975,-114.03785,1025
14.160,0,0.3,-0.01,0.91,0.90,0,0,65535,11.83,12.07,205.41,2,2.94,99,1865,95.2,120.5,0,30,28.96,13.00,1.57,0.00,7,100,0.0,-15.0,0,32,113.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,25.6,26.0,13,0,0,0,0,8.0,-37.5,557.9,-37.5,3.735,1.014,0.262,0.000,0.252,-0.010,90.46,0.00,100.00,50.9824975,-114.03785,1025
14.240,0,0.7,-0.01,0.90,0.90,0,0,65535,11.35,11.62,205.41,2,2.97,99,1862,95.2,120.3,0,30,28.97,13.00,1.57,0.00,7,100,0.0,-14.8,0,32,113.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.910,0.85,2,24.5,25.1,4,0,0,0,0,7.9,-37.5,557.9,-36.0,3.716,1.014,0.262,0.000,0.252,-0.010,90.25,0.00,100.00,50.9824975,-114.03785,1025
14.320,0,2.6,-0.01,0.91,0.90,0,0,65535,11.36,11.62,205.41,2,2.95,99,1863,95.2,120.4,0,30,28.60,13.00,1.57,0.00,7,100,0.0,-13.5,1,32,112.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.910,0.85,2,24.5,25.1,4,0,0,0,0,7.9,-34.5,557.6,-33.0,3.718,1.014,0.262,0.000,0.252,-0.010,90.17,0.00,100.00,50.9824975,-114.03785,1025
14.400,0,3.3,-0.01,0.91,0.90,0,0,65535,11.37,11.62,205.41,2,2.96,99,1859,95.2,120.4,0,30,28.06,13.00,1.57,0.00,7,100,0.0,-11.3,1,32,113.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.910,0.85,2,24.5,25.0,4,0,0,0,0,7.9,-31.5,557.5,-29.0,3.635,1.014,0.262,0.000,0.252,-0.010,90.06,0.00,100.00,50.9824975,-114.03785,1025
14.480,0,4.0,-0.01,0.91,0.90,0,0,65535,11.58,11.62,205.41,2,3.00,99,1860,95.2,120.4,0,30,27.32,13.00,1.57,0.00,7,100,0.0,-5.9,1,32,112.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.059,11,0.910,0.85,2,24.5,25.0,4,0,0,0,0,7.8,-27.5,557.3,-25.5,3.474,1.014,0.262,0.000,0.252,-0.010,89.86,0.00,100.00,50.9824975,-114.03785,1025
14.561,0,4.0,-0.01,0.90,0.90,0,0,65535,11.48,11.62,205.41,2,3.01,99,1859,95.2,120.4,0,30,26.56,13.00,1.57,0.00,7,100,0.0,-2.4,1,32,113.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.543,11,0.910,0.85,2,24.9,25.0,4,0,0,0,0,7.9,-22.5,557.4,-19.5,3.352,1.014,0.262,0.000,0.252,-0.010,89.83,0.00,100.00,50.9824975,-114.03785,1025
14.640,0,4.0,-0.01,0.90,0.90,0,0,65535,11.51,11.62,205.41,2,3.03,99,1855,95.2,120.3,0,30,25.79,13.00,1.57,0.00,7,100,0.0,0.6,1,32,113.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.353,11,0.910,0.85,2,24.8,25.0,4,0,0,0,0,7.9,-17.0,557.0,-15.0,2.976,1.015,0.262,0.000,0.252,-0.010,89.85,0.00,100.00,50.9824975,-114.03785,1025
14.720,0,4.3,-0.01,0.90,0.90,0,0,65535,11.45,11.62,205.41,2,2.97,99,1858,95.1,120.4,0,30,25.07,13.00,1.57,0.00,7,100,0.0,3.6,1,32,112.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.738,11,0.910,0.85,2,24.7,25.0,4,0,0,0,0,7.8,-13.0,557.4,-10.0,2.716,1.015,0.262,0.000,0.254,-0.008,89.91,0.00,100.00,50.9824975,-114.03785,1025
14.800,0,5.0,-0.01,0.90,0.90,0,0,65535,11.45,11.62,205.41,2,3.02,99,1855,95.1,120.4,0,30,24.36,13.00,1.57,0.00,7,100,0.0,9.1,1,32,112.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.907,11,0.910,0.85,2,24.6,25.0,4,0,0,0,0,7.8,-8.5,557.0,-7.5,2.572,1.016,0.262,0.000,0.254,-0.008,89.71,0.00,100.00,50.9824975,-114.03785,1025
14.880,0,5.3,-0.01,0.90,0.90,0,0,65535,11.42,11.62,205.41,2,2.96,99,1857,95.1,120.3,0,30,23.63,13.00,1.57,0.00,7,100,0.0,12.6,1,32,112.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.522,11,0.910,0.85,2,24.6,25.0,4,0,0,0,0,7.9,-5.5,557.2,-3.5,2.510,1.016,0.262,0.000,0.254,-0.008,89.60,0.00,100.00,50.9824975,-114.03785,1025
14.960,0,5.3,-0.01,0.90,0.90,0,0,65535,11.41,11.62,205.41,2,3.05,99,1856,95.1,120.4,0,30,22.90,13.00,1.57,0.00,7,100,0.0,14.2,1,32,112.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.328,11,0.910,0.85,2,24.6,25.0,4,0,0,0,0,7.9,-2.5,557.2,-2.0,2.458,1.016,0.262,0.000,0.254,-0.008,89.64,0.00,100.00,50.9824975,-114.03785,1025
15.040,0,5.3,-0.01,0.90,0.90,0,0,65535,11.41,11.62,205.41,2,2.94,99,1853,95.1,120.3,0,30,22.19,13.00,1.57,0.00,7,100,0.0,14.2,1,32,112.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.233,11,0.910,0.85,2,24.5,25.0,4,0,0,0,0,7.9,-2.0,556.8,-2.0,2.477,1.017,0.262,0.000,0.254,-0.008,89.72,0.00,100.00,50.98229805,-114.03801305,1025
15.120,0,5.0,-0.01,0.90,0.90,0,0,65535,11.45,11.62,205.41,2,3.07,99,1846,95.1,120.4,0,30,21.52,13.00,1.57,0.00,7,100,0.0,14.4,1,32,112.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.156,11,0.910,0.85,2,24.5,24.9,4,0,0,0,0,7.8,-2.5,556.3,-3.5,2.505,1.017,0.262,0.000,0.254,-0.008,89.56,0.00,100.00,50.98229805,-114.03801305,1025
15.200,0,7.3,-0.01,0.90,0.90,0,0,65535,13.10,11.60,205.41,2,2.96,99,1853,95.1,120.4,0,30,20.83,13.00,1.57,5.47,7,100,0.0,18.0,1,32,112.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.111,11,0.910,0.85,2,24.5,24.8,4,0,0,0,0,7.9,-3.0,556.7,-0.5,2.099,1.017,0.262,0.000,0.254,-0.008,89.43,0.00,100.00,50.98229805,-114.03801305,1025
15.280,0,7.9,-0.01,0.90,0.90,0,0,65535,15.01,14.93,205.41,2,3.08,99,1856,95.1,120.3,0,30,20.04,13.00,1.57,4.53,7,100,0.0,16.1,1,32,112.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.059,0,0.943,0.85,2,31.7,32.2,4,0,0,0,0,10.1,4.0,557.3,12.5,1.925,1.019,0.262,0.000,0.256,-0.006,89.41,0.00,100.00,50.98229805,-114.03801305,1025
15.360,0,8.6,-0.01,0.90,0.90,0,0,65535,16.03,15.73,205.41,2,2.97,99,1846,95.0,119.1,0,30,19.13,13.00,1.57,5.35,7,100,0.0,17.7,4,32,109.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0,0.953,0.85,2,33.1,34.0,4,0,0,0,0,10.7,16.5,555.9,18.0,1.851,1.020,0.262,0.000,0.256,-0.006,89.40,0.00,100.00,50.98229805,-114.03801305,1025
15.440,0,9.6,0.00,0.90,0.90,0,0,65535,17.47,16.95,205.41,2,3.02,99,1848,95.0,117.8,0,30,18.16,13.00,1.57,5.29,7,100,0.0,19.2,4,32,106.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,0.966,0.85,2,35.6,36.8,4,0,0,0,0,11.6,20.0,556.4,23.0,1.699,1.021,0.262,0.000,0.256,-0.006,89.42,0.00,100.00,50.98229805,-114.03801305,1025
15.520,0,9.9,0.00,0.90,0.90,0,0,65535,18.46,18.49,205.41,2,2.96,99,1851,95.0,115.2,0,30,17.12,17.41,1.57,4.67,7,100,0.0,39.5,4,32,100.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.977,0.85,2,38.3,40.0,43,0,0,0,0,12.5,25.5,556.3,29.0,1.604,1.023,0.262,0.000,0.256,-0.006,89.39,0.00,100.00,50.98229805,-114.03801305,1025
15.600,0,10.3,0.00,0.90,0.90,0,0,65535,20.11,19.62,205.41,2,2.92,99,1847,95.0,112.9,0,30,17.00,18.60,1.57,5.15,7,100,0.0,39.0,4,32,95.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.990,0.85,2,41.3,42.4,39,0,0,0,0,13.3,31.5,556.3,33.5,1.516,1.025,0.262,0.000,0.256,-0.006,89.34,0.00,100.00,50.98229805,-114.03801305,1025
15.680,0,10.3,0.00,0.90,0.90,0,0,65535,20.86,20.51,205.41,2,2.92,99,1846,95.0,109.7,0,30,20.27,20.10,1.58,4.36,7,100,0.0,36.0,4,32,90.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.85,2,43.9,43.8,45,0,0,0,0,13.9,36.5,556.1,38.5,1.471,1.026,0.262,0.000,0.256,-0.006,89.28,0.00,100.00,50.98229805,-114.03801305,1025
15.760,0,10.3,0.00,0.90,0.90,0,0,65535,21.25,21.09,205.41,2,3.00,99,1848,95.0,107.1,0,30,20.40,21.30,1.58,3.41,7,100,0.0,35.5,4,32,84.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0,1.000,0.85,2,44.6,45.3,54,0,0,0,0,14.2,39.5,556.2,41.0,1.436,1.027,0.262,0.000,0.256,-0.006,89.25,0.00,100.00,50.98229805,-114.03801305,1025
15.840,0,10.3,0.00,0.90,0.90,0,0,65535,21.41,21.66,205.41,2,3.01,99,1845,95.0,103.9,0,30,21.94,22.50,1.58,2.69,7,100,0.0,35.5,4,32,80.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,1.000,0.85,2,45.3,46.5,50,0,0,0,0,14.3,42.0,556.0,42.5,1.420,1.028,0.262,0.000,0.256,-0.006,89.28,0.00,100.00,50.98229805,-114.03801305,1025
15.920,0,10.3,0.00,0.90,0.90,0,0,65535,21.31,21.77,205.40,2,3.03,99,1844,94.9,103.3,0,30,22.40,23.69,1.58,2.13,7,100,0.0,35.5,4,32,76.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,1.000,0.85,2,45.6,46.6,53,0,0,0,0,14.4,43.0,556.2,42.5,1.400,1.029,0.262,0.000,0.256,-0.006,89.23,0.00,100.00,50.98229805,-114.03801305,1025
16.000,0,10.3,0.00,0.90,0.90,0,0,65535,21.42,22.05,205.38,2,3.03,99,1843,94.9,102.7,0,30,24.86,24.89,1.58,1.20,7,100,0.0,35.5,4,32,73.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,1.000,0.85,2,45.8,47.2,50,0,0,0,0,14.6,42.5,555.7,43.0,1.386,1.029,0.262,0.000,0.256,-0.006,89.16,0.00,100.00,50.98229805,-114.03801305,1025
16.080,0,11.3,0.00,0.90,0.90,0,0,65535,22.75,22.62,205.36,2,2.96,99,1847,94.9,102.1,0,30,25.11,26.09,1.58,0.75,7,100,0.0,35.5,4,32,72.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0,1.000,0.85,2,46.7,48.6,45,0,0,0,0,14.8,43.0,556.1,44.5,1.320,1.030,0.262,0.000,0.256,-0.006,89.18,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.160,0,11.9,0.00,0.90,0.90,0,0,65535,24.95,24.05,205.51,2,3.03,99,1847,94.9,99.7,0,30,26.52,27.28,1.58,0.17,7,100,0.0,35.0,4,32,71.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942,0,1.000,0.85,2,49.8,52.1,59,0,0,0,0,15.5,46.5,556.4,50.0,1.226,1.031,0.262,0.000,0.256,-0.006,89.29,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.240,0,12.6,0.00,0.90,0.90,0,0,65535,27.34,25.95,206.26,2,3.02,99,1848,94.9,98.8,0,30,26.80,28.48,1.58,-0.31,7,100,0.0,33.5,4,32,70.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,1.000,0.85,2,55.7,56.1,41,0,0,0,0,16.5,54.0,556.2,57.5,1.140,1.034,0.262,0.000,0.256,-0.006,89.20,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.320,0,12.6,0.00,0.90,0.90,0,0,65535,28.07,27.70,207.15,2,3.01,99,1843,94.9,96.4,0,30,30.46,30.04,1.58,-0.62,7,100,0.0,33.0,4,32,68.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,0.85,2,60.0,59.7,38,0,0,0,0,17.6,62.5,555.9,65.5,1.094,1.038,0.262,0.000,0.256,-0.006,89.23,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.400,0,13.2,0.00,0.90,0.90,0,0,65535,29.45,28.88,208.09,2,2.92,99,1853,94.9,93.2,0,30,31.59,31.52,1.58,0.07,7,100,0.0,32.5,4,32,66.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.85,2,61.3,62.3,38,0,0,0,0,17.8,67.0,556.5,68.0,1.039,1.041,0.262,0.000,0.256,-0.006,89.31,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.480,0,13.6,0.00,0.90,0.90,0,0,65535,31.32,30.75,208.45,2,3.02,99,1873,94.9,90.3,0,30,32.82,32.91,1.58,0.09,7,100,0.0,32.0,4,32,64.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.85,2,65.0,66.7,40,0,0,0,0,18.7,70.5,558.6,74.5,0.967,1.046,0.262,0.000,0.256,-0.006,89.31,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.560,0,13.9,0.00,0.90,0.90,0,0,65535,32.82,32.04,208.89,2,3.05,99,1899,94.8,90.0,0,30,34.30,34.25,1.58,0.39,7,100,0.0,25.7,4,32,63.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,68.6,70.7,43,0,0,0,0,19.3,78.5,561.0,81.5,0.912,1.049,0.262,0.000,0.256,-0.006,89.25,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.640,0,13.9,0.00,0.90,0.90,0,0,65535,32.96,33.23,209.30,2,3.07,99,1894,94.8,89.2,0,30,35.11,34.95,1.58,0.55,7,100,0.0,25.8,4,32,62.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,73.0,73.1,37,0,0,0,0,20.1,84.0,561.4,87.0,0.878,1.051,0.262,0.000,0.256,-0.006,89.29,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.720,0,13.9,0.00,0.90,0.90,0,0,65535,33.53,33.68,209.66,2,3.00,99,1874,94.8,87.2,0,30,35.45,35.00,1.58,0.63,7,100,0.0,27.0,4,32,60.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,72.8,74.1,33,0,0,0,0,20.2,88.0,559.0,88.5,0.868,1.052,0.262,0.000,0.256,-0.006,89.39,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.800,0,13.9,-0.01,0.90,0.90,0,0,65535,33.68,34.34,209.88,2,3.06,99,1862,94.8,87.5,0,30,35.04,35.00,1.58,0.33,7,100,0.0,27.0,4,32,60.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.85,2,73.8,74.4,36,0,0,0,0,20.2,89.0,557.9,90.0,0.854,1.052,0.262,0.000,0.254,-0.008,89.46,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.880,0,13.9,-0.01,0.90,0.90,0,0,65535,33.56,34.57,209.64,2,3.07,99,1863,94.8,87.4,0,30,35.42,35.00,1.58,-0.31,7,100,0.0,26.5,4,32,59.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.85,2,72.8,74.7,32,0,0,0,0,20.0,89.5,557.7,89.5,0.838,1.052,0.262,0.000,0.254,-0.008,89.53,0.00,100.00,50.9821002833333,-114.038174716667,1025
16.960,0,13.9,-0.01,0.90,0.90,0,0,65535,33.77,34.80,208.92,2,3.06,99,1859,94.8,87.8,0,30,35.29,35.00,1.58,-0.73,7,100,0.0,26.5,4,32,60.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.85,2,72.8,75.1,35,0,0,0,0,19.9,89.5,557.7,90.0,0.826,1.052,0.262,0.000,0.254,-0.008,89.56,0.00,100.00,50.9821002833333,-114.038174716667,1025
17.040,0,13.9,-0.01,0.91,0.90,0,0,65535,34.25,34.99,208.12,2,2.96,99,1865,94.8,88.2,0,30,35.14,35.00,1.58,-0.56,7,100,0.0,26.5,4,32,60.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,73.5,75.6,32,0,0,0,0,19.9,90.0,557.8,90.5,0.809,1.051,0.262,0.000,0.252,-0.010,89.60,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.120,0,13.9,-0.01,0.91,0.90,0,0,65535,34.57,35.27,207.30,2,3.01,99,1867,94.8,88.7,0,30,35.04,35.00,1.58,0.21,7,100,0.0,26.5,4,32,60.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.85,2,74.8,76.2,34,0,0,0,0,19.8,91.5,558.2,92.5,0.805,1.051,0.262,0.000,0.252,-0.010,89.69,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.200,0,13.9,-0.01,0.91,0.90,0,0,65535,34.68,35.18,207.15,2,3.06,99,1869,94.7,88.8,0,30,35.26,35.00,1.58,1.42,7,100,0.0,26.0,4,32,60.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.85,2,75.1,76.3,34,0,0,0,0,19.7,92.5,558.1,93.0,0.801,1.051,0.262,0.000,0.250,-0.012,89.67,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.280,0,13.9,-0.01,0.91,0.90,0,0,65535,34.70,35.18,206.95,2,3.05,99,1867,94.7,88.7,0,30,35.09,35.00,1.58,2.80,7,100,0.0,26.0,4,32,60.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.018,0,1.000,0.85,2,75.2,76.1,35,0,0,0,0,19.5,93.0,558.4,93.0,0.796,1.050,0.262,0.000,0.250,-0.012,89.71,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.360,0,13.9,-0.01,0.91,0.90,0,0,65535,34.93,35.18,206.81,2,3.03,99,1871,94.7,88.7,0,30,34.92,35.00,1.58,4.60,7,100,0.0,26.0,4,32,60.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.038,0,1.000,0.85,2,75.4,76.2,34,0,0,0,0,19.4,93.5,558.5,93.5,0.795,1.050,0.262,0.000,0.248,-0.014,89.77,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.440,0,13.9,-0.01,0.91,0.90,0,0,65535,34.72,35.18,206.61,2,3.06,99,1870,94.7,88.1,0,30,34.94,35.00,1.58,6.13,7,100,0.0,26.0,1,32,61.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.035,0,1.000,0.85,2,75.6,76.1,35,0,0,0,0,19.4,93.5,558.5,93.5,0.791,1.050,0.262,0.000,0.248,-0.014,89.80,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.520,0,13.9,-0.01,0.91,0.90,0,0,65535,34.67,35.11,206.64,2,3.08,99,1872,94.7,87.2,0,30,35.12,35.00,1.58,7.21,7,100,0.0,26.0,1,31,61.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.026,0,1.000,0.85,2,75.4,76.1,35,0,0,0,0,19.2,93.5,558.4,93.0,0.790,1.050,0.262,0.000,0.246,-0.016,89.84,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.600,0,13.9,-0.01,0.91,0.90,0,0,65535,34.52,35.11,206.56,2,3.08,99,1867,94.7,87.2,0,30,34.94,35.00,1.58,8.10,7,100,0.0,26.0,1,31,61.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,0.85,2,75.2,76.0,36,0,0,0,0,19.1,93.0,558.5,93.0,0.789,1.050,0.262,0.000,0.246,-0.016,89.93,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.680,0,13.9,-0.01,0.91,0.90,0,0,65535,34.62,35.09,206.52,2,3.00,99,1872,94.7,87.4,0,30,34.78,35.00,1.58,8.56,7,100,0.0,26.0,1,31,61.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,75.1,76.0,35,0,0,0,0,19.0,93.0,558.5,93.0,0.790,1.050,0.262,0.000,0.244,-0.018,90.03,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.760,0,13.9,-0.02,0.91,0.90,0,0,65535,34.82,35.09,206.44,2,2.96,99,1873,94.7,87.8,0,30,34.87,35.00,1.58,9.00,7,100,0.0,26.0,1,31,61.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,75.5,76.1,35,0,0,0,0,18.9,93.0,558.8,93.5,0.791,1.050,0.262,0.000,0.244,-0.018,90.15,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.840,0,13.9,-0.02,0.91,0.90,0,0,65535,34.63,35.13,206.31,2,3.05,99,1875,94.7,88.4,0,30,35.13,35.00,1.58,8.26,7,100,0.0,26.0,1,31,61.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,75.8,76.2,36,0,0,0,0,18.9,93.5,558.7,94.5,0.789,1.050,0.262,0.000,0.244,-0.018,90.15,0.00,100.00,50.9818852833333,-114.038350283333,1025
17.920,0,13.9,-0.02,0.91,0.90,0,0,65535,34.66,35.18,206.29,2,3.06,99,1873,94.7,88.9,0,30,35.00,35.00,1.58,8.03,7,100,0.0,26.0,1,31,61.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.85,2,76.3,76.1,36,0,0,0,0,18.7,94.5,559.0,94.5,0.791,1.050,0.262,0.000,0.242,-0.020,90.14,0.00,100.00,50.9818852833333,-114.038350283333,1025
18.000,0,13.9,-0.02,0.92,0.90,0,0,65535,34.92,35.18,206.39,2,3.05,99,1873,94.7,89.2,0,30,34.80,35.00,1.58,7.75,7,100,0.0,26.0,1,31,61.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,76.0,76.0,35,0,0,0,0,18.7,94.5,558.7,94.5,0.792,1.050,0.262,0.000,0.242,-0.020,90.11,0.00,100.00,50.9818852833333,-114.038350283333,1025
18.080,0,13.9,-0.02,0.92,0.90,0,0,65535,34.85,35.11,206.39,2,3.06,99,1876,94.7,89.0,0,30,34.89,35.00,1.58,7.42,7,100,0.0,26.0,1,31,61.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,76.5,76.4,35,0,0,0,0,18.7,94.0,559.1,94.5,0.786,1.050,0.262,0.000,0.240,-0.021,90.41,0.00,100.00,50.9816888833333,-114.038509716667,1024
18.160,0,13.9,-0.02,0.92,0.90,0,0,65535,34.67,35.02,206.48,2,3.10,99,1881,94.7,88.3,0,30,35.07,35.00,1.58,7.15,7,100,0.0,26.0,1,31,61.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,75.9,76.3,36,0,0,0,0,18.5,94.5,559.4,94.0,0.786,1.050,0.262,0.000,0.240,-0.021,90.47,0.00,100.00,50.9816888833333,-114.038509716667,1024
18.240,0,14.2,-0.02,0.92,0.90,0,0,65535,35.57,35.70,206.48,2,3.07,99,1879,94.6,88.0,0,30,34.94,35.00,1.58,6.79,7,100,0.0,26.0,1,31,61.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,77.2,77.8,36,0,0,0,0,18.7,94.0,559.8,96.0,0.766,1.050,0.262,0.000,0.238,-0.023,90.48,0.00,100.00,50.9816888833333,-114.038509716667,1024
