#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
4.240,0,10.9,-0.01,0.90,0.89,0,0,65535,18.93,18.98,219.24,2,3.84,94,3578,94.6,107.2,0,30,26.15,25.91,4.57,-5.37,4,100,0.0,20.1,1,37,82.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,78.9,79.2,28,0,0,0,0,18.9,22.0,722.1,22.0,0.638,1.033,0.262,0.000,0.248,-0.014,82.68,0.00,100.00,51.2081675,-114.001303333333,1078
4.320,0,10.9,-0.01,0.90,0.89,0,0,65535,18.88,18.98,219.37,2,3.74,94,3580,94.6,107.9,0,30,24.85,24.91,4.57,-4.69,4,100,0.0,19.7,1,37,82.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,2,78.6,78.8,31,0,0,0,0,18.9,22.0,722.1,22.0,0.648,1.033,0.262,0.000,0.248,-0.014,82.69,0.00,100.00,51.2081675,-114.001303333333,1078
4.400,0,13.2,-0.01,0.90,0.89,0,0,65535,19.02,18.98,219.24,2,3.84,94,3589,94.6,107.5,0,30,23.96,24.36,4.57,-4.34,4,100,0.0,29.5,1,37,82.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,2,78.4,78.9,34,0,0,0,0,18.9,25.5,722.3,26.5,0.634,1.034,0.262,0.000,0.248,-0.014,82.75,0.00,100.00,51.2081675,-114.001303333333,1078
4.480,0,13.6,-0.01,0.90,0.89,0,0,65535,21.18,20.11,219.24,2,3.84,94,3580,94.6,107.3,0,30,24.13,25.02,4.57,-4.12,4,100,0.0,28.4,1,37,82.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,83.2,84.5,47,0,0,0,0,19.8,27.0,722.2,31.0,0.580,1.034,0.262,0.000,0.248,-0.014,82.71,0.00,100.00,51.2081675,-114.001303333333,1078
4.560,0,13.9,-0.01,0.89,0.89,0,0,65535,23.08,22.15,219.24,2,3.80,94,3581,94.6,105.8,0,30,24.98,26.22,4.57,-4.07,4,100,0.0,41.5,1,37,81.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,2,93.4,92.6,38,0,0,0,0,21.2,35.5,722.2,40.0,0.548,1.033,0.262,0.000,0.248,-0.014,82.64,0.00,100.00,51.2081675,-114.001303333333,1078
4.640,0,14.9,-0.01,0.89,0.89,0,0,65535,24.52,23.48,219.24,2,3.85,94,3586,94.6,102.6,0,30,27.06,27.41,4.57,-5.39,4,100,0.0,37.0,1,37,78.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.84,2,98.1,98.7,49,0,0,0,0,22.2,43.0,722.2,46.0,0.520,1.032,0.264,0.000,0.250,-0.014,82.67,0.00,100.00,51.2081675,-114.001303333333,1078
4.720,0,15.9,-0.01,0.90,0.89,0,0,65535,26.40,25.29,219.24,2,3.84,94,3586,94.6,100.2,0,30,28.27,28.61,4.57,-6.36,4,100,0.0,32.3,1,37,75.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.84,2,105.1,106.2,50,0,0,0,0,23.3,49.5,722.2,53.0,0.488,1.032,0.266,0.000,0.250,-0.016,82.64,0.00,100.00,51.2081675,-114.001303333333,1078
4.800,0,15.9,-0.01,0.89,0.89,0,0,65535,27.13,27.05,219.24,2,3.96,94,3580,94.5,97.8,0,30,29.82,29.81,4.57,-7.08,4,100,0.0,40.0,1,37,73.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.84,2,111.7,113.1,34,0,0,0,0,24.4,57.5,722.2,60.5,0.477,1.032,0.268,0.000,0.252,-0.016,82.64,0.00,100.00,51.2081675,-114.001303333333,1078
4.880,0,15.9,-0.01,0.90,0.89,0,0,65535,27.15,27.77,219.24,2,3.93,94,3584,94.5,96.6,0,30,30.73,31.00,4.57,-7.55,4,100,0.0,39.5,1,37,70.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.84,2,112.7,115.6,36,0,0,0,0,24.7,61.0,722.2,61.5,0.469,1.032,0.268,0.000,0.248,-0.020,82.71,0.00,100.00,51.2081675,-114.001303333333,1078
4.960,0,15.9,-0.01,0.90,0.89,0,0,65535,27.70,28.43,219.24,2,3.94,94,3593,94.5,94.9,0,30,32.00,32.20,4.57,-7.89,4,100,0.0,35.2,1,37,68.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.84,2,115.1,118.8,36,0,0,0,0,24.6,62.0,722.2,63.0,0.461,1.033,0.270,0.000,0.248,-0.021,82.79,0.00,100.00,51.2081675,-114.001303333333,1078
5.040,0,15.9,-0.01,0.90,0.89,0,0,65535,28.02,28.76,219.24,2,3.95,94,3588,94.5,94.4,0,30,33.28,33.37,4.57,-7.57,4,100,0.0,39.5,1,37,66.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,115.9,120.0,36,0,0,0,0,24.7,63.5,722.2,64.0,0.457,1.033,0.270,0.000,0.244,-0.025,82.85,0.00,100.00,51.2081675,-114.001303333333,1078
5.120,0,15.9,-0.01,0.90,0.89,0,0,65535,28.28,28.97,219.24,2,3.90,94,3587,94.5,93.8,0,30,34.11,34.12,4.57,-6.79,4,100,0.0,39.5,1,37,66.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,2,116.6,120.6,35,0,0,0,0,24.7,64.5,722.3,65.0,0.454,1.033,0.270,0.000,0.240,-0.029,82.81,0.00,100.00,51.2083725,-114.001301666667,1078
5.200,0,15.9,-0.02,0.90,0.89,0,0,65535,28.55,29.18,219.24,2,3.97,94,3593,94.5,93.6,0,30,34.38,34.53,4.57,-5.67,4,100,0.0,39.5,1,37,65.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,0.84,2,118.4,121.8,35,0,0,0,0,24.5,65.5,722.3,66.0,0.448,1.033,0.270,0.000,0.236,-0.033,82.89,0.00,100.00,51.2083725,-114.001301666667,1078
5.280,0,15.9,-0.02,0.91,0.89,0,0,65535,28.98,29.39,219.24,2,3.97,94,3600,94.5,93.9,0,30,34.56,34.75,4.57,-4.17,4,100,0.0,39.0,1,37,65.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.017,0,1.000,0.84,2,119.5,122.8,35,0,0,0,0,24.4,66.5,722.4,67.5,0.443,1.033,0.270,0.000,0.230,-0.039,82.92,0.00,100.00,51.2083725,-114.001301666667,1078
5.360,0,16.2,-0.02,0.91,0.89,0,0,65535,29.17,29.55,219.24,2,4.01,94,3600,94.5,94.1,0,30,34.70,34.86,4.57,-2.99,4,100,0.0,39.0,1,37,65.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015,0,1.000,0.84,2,121.1,123.6,35,0,0,0,0,24.3,68.5,722.3,68.5,0.437,1.034,0.270,0.000,0.227,-0.043,83.03,0.00,100.00,51.2083725,-114.001301666667,1078
5.440,0,17.5,-0.02,0.91,0.89,0,0,65535,31.60,30.73,219.24,2,3.95,94,3611,94.5,94.3,0,30,34.81,34.92,4.57,-2.41,4,100,0.0,29.5,1,37,65.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,0.84,2,126.9,129.2,35,0,0,0,0,24.4,69.5,722.5,74.0,0.408,1.035,0.271,0.000,0.221,-0.051,83.14,0.00,100.00,51.2083725,-114.001301666667,1078
5.520,0,17.9,-0.02,0.91,0.89,0,0,65535,33.60,32.86,219.24,2,4.02,94,3607,94.5,94.2,0,30,34.76,34.96,4.57,-1.99,4,100,0.0,32.6,1,37,64.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.84,2,137.2,138.3,36,0,0,0,0,25.5,79.0,722.5,84.0,0.392,1.037,0.273,0.000,0.217,-0.057,83.21,0.00,100.00,51.2083725,-114.001301666667,1078
5.600,0,18.2,-0.03,0.91,0.89,0,0,65535,34.11,33.80,219.24,2,4.10,94,3608,94.5,94.3,0,30,34.98,35.00,4.57,-1.49,4,100,0.0,33.5,1,37,63.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,2,141.3,141.7,36,0,0,0,0,25.9,87.5,722.5,88.0,0.392,1.040,0.281,0.000,0.217,-0.064,83.25,0.00,100.00,51.2083725,-114.001301666667,1078
5.680,0,18.5,-0.03,0.92,0.89,0,0,65535,35.32,35.13,219.12,2,4.06,94,3618,94.5,94.0,0,30,35.00,35.00,4.57,-1.14,4,100,0.0,33.0,1,37,63.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,2,145.8,148.3,36,0,0,0,0,25.9,90.0,722.6,92.0,0.388,1.042,0.289,0.000,0.211,-0.078,83.35,0.00,100.00,51.2083725,-114.001301666667,1078
5.760,0,18.5,-0.03,0.92,0.89,0,0,65535,35.82,36.16,219.12,2,4.11,94,3621,94.5,93.7,0,30,34.96,35.00,4.57,-0.97,4,100,0.0,32.5,1,37,62.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,149.7,152.4,37,0,0,0,0,26.1,94.0,722.6,95.5,0.385,1.045,0.293,0.000,0.207,-0.086,83.52,0.00,100.00,51.2083725,-114.001301666667,1078
5.840,0,19.5,-0.04,0.93,0.89,0,0,65535,37.61,37.08,219.12,2,4.16,94,3633,94.5,93.9,0,30,34.94,35.00,4.57,-1.31,4,100,0.0,32.5,1,37,62.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,153.1,156.5,37,0,0,0,0,26.0,96.5,722.7,99.0,0.374,1.048,0.301,0.000,0.199,-0.102,83.61,0.00,100.00,51.2083725,-114.001301666667,1078
5.920,0,20.2,-0.04,0.93,0.89,0,0,65535,40.37,39.56,219.49,2,4.15,94,3634,94.5,94.3,0,30,35.00,35.00,4.57,-1.54,4,100,-0.5,27.8,1,37,62.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,2,163.0,167.8,37,0,0,0,0,26.7,103.0,722.7,107.5,0.367,1.052,0.312,0.000,0.197,-0.115,83.71,0.00,100.00,51.2083725,-114.001301666667,1078
6.000,0,20.8,-0.05,0.94,0.89,0,0,65535,42.46,41.65,219.78,2,4.19,94,3641,94.5,94.7,0,30,34.95,35.00,4.57,-1.65,4,100,-0.5,25.6,1,37,62.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,174.1,176.8,38,0,0,0,0,27.3,113.0,722.8,117.0,0.351,1.057,0.326,0.000,0.191,-0.135,83.80,0.00,100.00,51.2083725,-114.001301666667,1078
6.080,0,25.2,-0.05,0.94,0.89,0,0,65535,50.15,49.66,220.00,2,4.25,94,3656,94.4,96.7,0,30,34.92,35.00,4.57,-1.93,4,100,-0.5,24.5,1,37,63.0,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.86,2,189.8,217.0,39,0,0,0,0,30.7,121.5,723.1,129.5,0.308,1.069,0.367,0.000,0.215,-0.152,84.00,0.00,99.73,51.20857805,-114.001298616667,1078
6.160,0,28.1,0.03,0.93,1.23,0,0,65535,59.87,62.91,220.00,2,4.63,94,3686,94.4,100.1,0,30,34.89,35.00,4.57,-1.82,4,100,-0.5,23.3,1,37,68.6,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.00,2,238.3,277.4,42,0,0,0,0,42.9,146.5,723.3,166.0,0.850,1.344,0.945,0.277,3.654,2.432,84.23,0.00,98.65,51.20857805,-114.001298616667,1078
6.240,0,30.1,0.30,0.93,1.23,0,0,65535,69.03,74.77,220.00,2,5.67,94,3694,94.4,105.2,0,30,34.67,35.00,4.57,3.05,4,100,-0.5,15.3,1,36,76.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.052,0,1.000,1.00,2,275.8,323.1,47,0,0,0,0,68.4,183.5,723.4,202.5,0.786,1.476,2.051,0.000,5.174,3.123,84.46,0.00,100.00,51.20857805,-114.001298616667,1078
6.320,0,30.8,0.28,0.97,1.26,0,0,65535,73.57,78.35,218.73,2,5.17,94,3716,94.4,105.5,0,30,34.85,35.00,4.57,10.28,4,100,-0.5,19.5,1,36,82.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.047,0,1.000,1.05,2,307.2,339.3,51,0,0,0,0,84.0,220.0,723.7,229.0,0.813,1.481,2.635,0.000,5.973,3.338,84.94,0.00,92.02,51.20857805,-114.001298616667,1078
6.400,0,30.8,0.27,0.99,1.26,0,0,65535,76.60,80.16,218.86,2,5.21,94,3722,94.4,105.9,0,30,34.80,35.00,4.57,10.58,4,100,-0.5,19.0,1,36,83.3,1.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.05,2,322.6,345.5,53,0,0,0,0,91.2,234.5,723.7,239.0,0.790,1.490,2.953,0.000,6.131,3.178,85.46,0.00,92.19,51.20857805,-114.001298616667,1078
6.480,0,31.4,0.25,1.02,1.28,0,0,65535,78.93,81.28,218.73,2,5.26,94,3749,94.4,106.1,0,30,34.95,35.00,4.57,6.20,4,100,-0.5,18.0,1,36,84.1,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,1.09,2,336.7,356.3,53,0,0,0,0,93.4,245.5,724.1,248.5,0.817,1.503,3.268,0.000,6.492,3.225,85.89,0.00,91.60,51.20857805,-114.001298616667,1078
6.560,0,33.1,0.26,1.04,1.32,0,0,65535,81.56,87.49,218.45,2,5.29,94,3767,94.4,107.1,0,30,34.96,35.00,4.57,4.23,4,100,-0.5,17.5,1,36,84.7,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,1.21,2,350.2,382.5,53,0,0,0,0,95.8,253.5,724.2,257.5,0.809,1.580,3.799,0.000,7.379,3.580,86.28,0.00,93.44,51.20857805,-114.001298616667,1078
6.640,0,37.1,0.26,1.07,1.43,0,0,65535,84.56,102.73,213.73,2,5.23,94,3787,94.4,107.5,0,30,34.89,35.00,4.57,4.81,4,100,-0.5,14.5,1,36,86.5,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.42,2,362.7,450.7,54,0,0,0,0,98.0,263.0,724.5,266.0,0.851,1.695,4.744,0.467,10.166,4.955,86.82,0.00,92.20,51.20857805,-114.001298616667,1078
6.720,0,43.0,0.43,1.10,1.75,0,0,65535,88.58,121.48,212.11,2,5.28,94,3809,94.4,106.9,0,30,34.92,35.00,4.57,5.90,4,100,-1.5,13.3,1,36,91.4,1.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.74,2,382.8,564.3,55,0,0,0,0,98.1,272.5,724.8,280.0,0.972,2.195,7.186,1.156,18.428,10.086,87.28,0.00,98.78,51.20857805,-114.001298616667,1078
6.800,0,46.7,0.65,1.14,1.85,0,0,65535,93.91,144.73,214.91,2,5.23,94,3843,94.3,106.5,0,30,34.81,35.00,4.57,5.16,4,100,-1.5,13.1,1,36,96.8,1.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.83,2,402.8,644.0,57,0,0,0,0,98.1,285.5,725.1,294.0,1.003,2.334,9.805,0.436,22.584,12.344,87.85,0.00,100.00,51.20857805,-114.001298616667,1078
6.880,0,50.3,0.71,1.21,2.00,0,0,65535,100.65,158.72,215.37,2,5.26,94,3856,94.3,106.4,0,30,34.87,35.00,4.57,3.99,4,100,-1.5,12.6,1,36,99.2,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.99,2,432.7,728.3,59,0,0,0,0,98.1,304.0,725.4,315.5,1.093,2.444,12.830,1.318,29.523,15.375,88.42,0.00,100.00,51.20857805,-114.001298616667,1078
6.960,0,52.3,0.75,1.30,2.09,0,0,65535,108.66,168.89,215.39,2,5.24,94,3906,94.3,106.4,0,30,34.70,35.00,4.57,3.28,4,100,-1.5,13.0,1,36,99.0,1.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,2.08,2,469.9,765.2,61,0,0,0,0,98.1,331.5,725.7,348.5,1.036,2.510,15.660,0.000,32.158,16.498,89.01,0.00,100.00,51.20857805,-114.001298616667,1078
7.040,0,55.6,0.74,1.40,2.20,0,0,65535,118.57,175.41,215.37,2,5.20,94,3939,94.3,105.8,0,30,34.69,35.00,4.57,3.12,4,100,-1.5,11.6,1,35,98.9,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,2.18,2,517.1,801.6,64,0,0,0,0,98.0,363.5,726.1,377.0,0.975,2.565,18.146,0.000,34.611,16.465,89.72,0.00,100.00,51.20857805,-114.001298616667,1078
7.120,0,59.9,0.74,1.53,2.34,0,0,65535,128.87,186.61,215.35,2,5.28,94,3983,94.3,106.0,0,30,34.93,35.00,4.57,3.08,4,100,-1.5,11.5,1,35,98.5,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,2.32,2,570.1,870.3,67,0,0,0,0,98.0,392.0,726.6,406.0,0.949,2.585,20.602,0.508,37.422,16.312,90.59,0.00,97.53,51.20857805,-114.001298616667,1078
7.200,0,62.2,0.76,1.63,2.40,0,0,65535,137.83,197.48,215.42,2,5.12,94,4006,94.3,105.7,0,30,34.89,35.00,4.57,2.97,4,100,-1.0,11.0,1,35,98.2,1.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,2.38,2,615.7,920.1,70,0,0,0,0,98.0,419.0,726.9,433.0,0.934,2.602,23.227,0.000,39.086,15.859,91.32,0.00,96.78,51.2087897166667,-114.00129695,1078
7.280,0,63.6,0.71,1.73,2.48,0,0,65535,146.09,202.05,215.20,2,5.18,94,4055,94.3,105.3,0,30,34.98,35.00,4.57,3.04,4,100,-0.5,11.0,1,35,97.6,1.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,2.46,2,662.5,950.0,73,0,0,0,0,98.0,447.5,727.4,458.0,0.926,2.622,25.623,0.000,41.273,15.650,92.07,0.00,96.26,51.2087897166667,-114.00129695,1078
7.360,0,65.6,0.70,1.82,2.50,0,0,65535,154.17,210.14,214.76,2,5.34,94,4082,94.3,104.4,0,30,35.02,35.00,4.57,2.79,4,100,-0.5,11.0,1,35,97.1,1.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,2.53,2,714.9,1003.5,75,0,0,0,0,98.0,470.5,728.0,482.0,0.942,2.693,28.617,0.000,45.051,16.434,93.07,0.00,96.31,51.2087897166667,-114.00129695,1078
7.440,0,68.5,0.61,1.92,2.50,0,0,65535,163.38,214.01,214.43,2,5.22,94,4134,94.3,104.7,0,30,34.81,35.00,4.57,2.49,4,100,-0.5,10.5,1,35,97.2,1.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.998,2.53,2,759.4,1020.3,78,0,0,0,0,98.0,492.5,728.5,500.0,0.965,2.748,31.289,0.000,48.340,17.051,94.10,0.00,97.63,51.2087897166667,-114.00129695,1078
7.520,0,74.5,0.51,2.03,2.50,0,0,65535,174.21,214.03,214.51,2,5.24,94,4195,94.3,103.4,0,30,34.87,35.00,4.57,2.33,4,100,-0.5,10.1,1,35,97.4,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,2.53,2,812.6,1034.5,80,0,0,0,0,98.0,512.0,729.2,528.5,0.940,2.764,33.248,0.000,49.113,15.865,95.17,0.00,98.30,51.2087897166667,-114.00129695,1078
7.600,0,77.1,0.38,2.15,2.50,0,0,65535,185.10,214.52,215.41,2,5.23,94,4238,94.2,103.2,0,30,34.81,35.00,4.57,2.00,4,100,-0.5,9.9,1,35,97.8,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,2.53,2,874.6,1049.1,85,0,0,0,0,98.0,548.0,729.6,574.0,0.879,2.607,34.955,0.000,46.342,11.387,96.29,0.00,94.14,51.2087897166667,-114.00129695,1078
7.680,0,80.5,0.26,2.26,2.50,0,0,65535,192.27,215.55,216.38,2,5.33,94,4307,94.2,103.2,0,30,34.78,35.00,4.57,1.35,4,100,-0.5,9.3,1,35,97.5,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,2.53,2,938.4,1067.6,87,0,0,0,0,97.9,601.0,730.5,615.5,0.813,2.452,36.547,0.000,44.564,8.018,97.46,0.00,90.18,51.2087897166667,-114.00129695,1078
7.760,0,86.1,0.21,2.29,2.50,0,0,65535,193.05,216.68,216.85,2,5.22,94,4326,94.2,103.5,0,30,34.79,35.00,4.57,0.82,4,100,-0.5,10.0,1,35,97.0,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,2.53,2,967.9,1086.8,88,0,0,0,0,97.9,626.5,730.9,628.0,0.815,2.425,38.033,0.000,45.271,7.238,98.84,0.00,88.74,51.2087897166667,-114.00129695,1078
7.840,0,89.4,0.21,2.29,2.50,0,0,65535,191.46,216.80,216.95,2,5.23,94,4378,94.2,104.3,0,30,34.96,35.00,4.57,0.29,4,100,-0.5,10.0,2,35,97.4,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,2.54,2,973.1,1094.2,88,0,0,0,0,97.9,627.0,731.5,622.5,0.827,2.459,39.420,0.172,47.154,7.562,100.00,0.00,89.41,51.2087897166667,-114.00129695,1078
7.920,0,92.7,0.22,2.28,2.50,0,0,65535,190.42,216.82,216.70,2,5.21,94,4446,94.2,105.3,0,30,34.84,35.00,4.57,-0.14,4,100,-0.5,10.0,2,35,97.7,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,2.54,2,974.6,1105.7,86,0,0,0,0,97.9,620.0,732.0,616.5,0.837,2.500,40.752,0.000,48.773,8.021,101.32,0.00,90.28,51.2087897166667,-114.00129695,1078
8.000,0,99.3,0.22,2.28,2.50,0,0,65535,189.62,216.66,216.45,2,5.06,94,4506,94.2,106.4,0,30,34.75,35.00,4.57,-0.34,4,100,-0.5,10.0,2,34,98.0,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,2.55,2,989.6,1121.5,86,0,0,0,0,97.9,614.0,732.8,614.5,0.859,2.526,41.932,0.000,50.160,8.229,102.48,0.00,90.83,51.2087897166667,-114.00129695,1078
8.080,0,100.0,0.21,2.29,2.50,0,0,65535,190.02,216.38,216.32,2,5.18,94,4558,94.2,107.4,0,30,34.78,35.00,4.57,-0.48,4,100,-0.5,10.5,2,34,98.1,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,2.56,2,997.7,1131.0,86,0,0,0,0,97.9,612.5,733.3,614.0,0.873,2.551,43.082,0.000,51.285,8.203,103.75,0.06,91.62,51.2090227833333,-114.001296383333,1078
8.160,0,100.0,0.19,2.31,2.50,0,0,65535,191.82,216.23,216.07,2,5.24,94,4597,94.2,108.0,0,30,34.72,35.00,4.57,-0.46,4,100,-0.5,10.5,2,34,98.1,2.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.988,2.57,2,1015.3,1146.2,87,0,0,0,0,97.9,615.0,734.1,619.0,0.876,2.559,44.117,0.000,51.689,7.572,105.08,0.05,91.75,51.2090227833333,-114.001296383333,1078
8.240,0,100.0,0.16,2.35,2.50,0,0,65535,194.47,215.98,214.73,2,5.07,95,4648,94.2,108.8,0,30,35.01,35.00,4.57,-0.56,4,100,-0.5,10.5,2,34,98.1,2.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.981,2.56,2,1035.9,1156.3,88,0,0,0,0,98.0,623.0,734.6,628.0,0.884,2.563,45.262,0.000,51.775,6.514,106.17,0.14,92.00,51.2090227833333,-114.001296383333,1078
8.320,0,100.0,0.13,2.39,2.50,0,0,65535,197.21,212.60,208.53,2,5.28,95,4731,94.2,109.2,0,30,34.85,35.00,4.57,-0.57,4,100,-0.5,10.5,2,34,97.5,2.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.975,2.50,2,1067.0,1156.6,90,0,0,0,0,97.9,633.5,735.5,638.5,0.899,2.569,46.256,-0.049,51.488,5.281,107.53,0.23,92.41,51.2090227833333,-114.001296383333,1078
8.400,0,100.0,0.08,2.42,2.50,0,0,65535,200.61,207.38,207.38,2,5.13,95,4763,94.2,107.6,0,30,34.58,35.00,4.57,-0.42,4,100,-0.5,10.5,2,34,98.4,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.965,2.48,2,1094.4,1139.0,91,0,0,0,0,98.0,645.0,735.8,650.5,0.864,2.554,46.674,-0.174,49.904,3.404,108.76,0.23,92.19,51.2090227833333,-114.001296383333,1078
