#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
4.240,0,20.8,-0.07,1.04,0.89,0,0,65535,60.67,61.24,212.51,2,4.35,100,2510,95.3,104.5,0,30,34.77,35.00,1.58,3.17,3,100,-0.5,18.5,1,36,70.8,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.86,2,180.6,174.5,45,0,0,0,0,27.8,204.0,684.3,204.0,0.470,1.084,0.398,-0.041,0.000,-0.424,45.30,0.00,97.33,50.9651138833333,-114.07166195,1060
4.320,0,18.9,-0.15,1.04,0.89,0,0,65535,56.31,52.92,212.77,2,4.30,100,2517,95.3,103.7,0,30,34.80,35.00,1.58,2.58,3,100,-0.5,15.4,1,36,69.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.86,2,171.8,146.2,44,0,0,0,0,23.3,199.5,685.8,192.0,0.378,1.069,0.309,0.000,0.000,-0.424,45.83,0.00,100.00,50.9651138833333,-114.07166195,1060
4.400,0,18.2,-0.15,1.04,0.89,0,0,65535,50.51,46.90,213.02,2,4.11,100,2542,95.3,100.6,0,30,34.98,35.00,1.58,1.64,3,100,-0.5,14.3,1,36,66.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.85,2,159.2,136.5,42,0,0,0,0,21.5,182.0,688.3,169.5,0.391,1.057,0.295,0.000,0.000,-0.406,46.32,0.00,100.00,50.9651138833333,-114.07166195,1060
4.480,0,17.9,-0.15,1.04,0.89,0,0,65535,45.32,45.05,213.53,2,3.63,100,2575,95.3,96.1,0,30,35.14,35.00,1.58,0.57,3,100,-0.5,18.6,1,36,62.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.85,2,139.9,133.3,38,0,0,0,0,20.6,157.0,693.4,148.0,0.435,1.049,0.283,0.000,0.000,-0.389,46.68,0.00,100.00,50.9651138833333,-114.07166195,1060
4.560,0,17.9,-0.15,1.04,0.89,0,0,65535,42.50,43.90,213.78,2,3.61,100,2591,95.2,91.7,0,30,35.07,35.00,1.58,-0.43,3,100,-0.5,25.5,1,36,59.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.85,2,130.7,131.2,37,0,0,0,0,20.1,140.0,695.4,133.0,0.464,1.044,0.279,0.000,0.000,-0.367,47.21,0.00,100.00,50.9651138833333,-114.07166195,1060
4.640,0,17.9,-0.14,1.03,0.89,0,0,65535,41.68,43.10,214.16,2,3.52,100,2620,95.2,90.2,0,30,35.01,35.00,1.58,-0.52,3,100,-0.5,25.1,1,36,58.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,126.9,129.9,37,0,0,0,0,20.0,128.0,699.7,126.0,0.471,1.042,0.277,0.000,0.000,-0.352,47.50,0.00,100.00,50.9651138833333,-114.07166195,1060
4.720,0,17.9,-0.14,1.03,0.89,0,0,65535,40.91,42.61,214.29,2,3.55,100,2626,95.2,89.4,0,30,34.98,35.00,1.58,-0.04,3,100,-0.5,25.6,1,36,57.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.85,2,125.8,129.8,38,0,0,0,0,20.1,124.5,700.9,122.5,0.476,1.040,0.277,0.000,0.000,-0.332,47.81,0.00,100.00,50.9651138833333,-114.07166195,1060
4.800,0,17.9,-0.13,1.02,0.89,0,0,65535,41.03,42.35,214.41,2,3.58,100,2634,95.2,89.5,0,30,34.79,35.00,1.58,0.88,4,100,-0.5,26.3,1,36,57.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,0.85,2,124.3,129.3,38,0,0,0,0,20.3,121.0,701.5,121.0,0.483,1.039,0.277,0.000,0.000,-0.316,47.96,0.00,100.00,50.9651147166667,-114.071838333333,1060
4.880,0,17.9,-0.12,1.02,0.89,0,0,65535,41.46,43.36,214.67,2,3.63,100,2654,95.2,89.1,0,30,34.85,35.00,1.58,1.76,4,100,-0.5,26.5,1,36,57.1,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,0.85,2,126.3,133.0,38,0,0,0,0,21.1,121.5,704.2,122.5,0.480,1.040,0.279,0.000,0.000,-0.307,48.17,0.00,100.00,50.9651147166667,-114.071838333333,1060
4.960,0,18.2,-0.12,1.01,0.89,0,0,65535,42.23,45.30,214.94,2,3.64,100,2659,95.2,89.5,0,30,34.97,35.00,1.58,2.79,4,100,-0.5,26.5,1,36,57.5,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.85,2,128.7,139.7,38,0,0,0,0,22.0,123.0,705.5,124.5,0.479,1.042,0.285,0.000,0.285,0.000,48.47,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.040,0,18.2,-0.12,1.01,0.89,0,0,65535,43.33,46.48,215.42,2,3.62,100,2695,95.2,89.8,0,30,34.85,35.00,1.58,4.24,4,100,-0.5,26.0,1,36,58.4,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015,0,1.000,0.86,2,132.3,143.6,39,0,0,0,0,22.7,125.5,709.4,127.0,0.480,1.045,0.293,0.000,0.293,0.000,48.76,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.120,0,18.2,-0.11,1.01,0.89,0,0,65535,45.31,47.67,215.87,2,3.71,100,2709,95.2,91.4,0,30,34.79,35.00,1.58,5.87,4,100,-0.5,26.0,1,36,59.5,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.024,0,1.000,0.86,2,138.7,149.8,40,0,0,0,0,23.4,129.5,711.4,133.0,0.467,1.048,0.299,0.000,0.299,0.000,49.05,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.200,0,17.2,-0.11,1.01,0.89,0,0,65535,43.02,46.36,215.05,2,3.67,100,2650,95.2,92.8,0,30,34.98,35.00,1.58,7.25,4,100,-0.5,17.8,1,36,61.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,0,1.000,0.85,2,141.6,137.8,41,0,0,0,0,23.3,134.0,705.2,128.5,0.518,1.045,0.285,0.000,0.285,0.000,49.32,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.280,0,17.2,-0.12,1.02,0.89,0,0,65535,34.63,32.67,213.56,2,3.49,100,2521,95.2,93.2,0,30,34.90,35.00,1.58,7.52,4,100,0.0,14.1,1,36,61.9,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,108.5,98.9,38,0,0,0,0,19.0,106.0,689.3,83.0,0.586,1.042,0.273,-0.004,0.270,0.000,49.66,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.360,0,17.5,-0.12,1.01,0.89,0,0,65535,39.62,33.42,215.01,2,3.29,100,2383,95.2,94.8,0,30,34.94,35.00,1.58,6.16,4,100,0.0,19.0,1,36,62.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,1.000,0.85,2,97.6,104.0,35,0,0,0,0,17.1,88.5,667.5,89.0,0.596,1.044,0.273,0.000,0.273,0.000,50.03,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.440,0,17.9,-0.11,1.00,0.89,0,0,65535,46.73,45.42,209.98,2,3.30,100,2323,95.2,95.2,0,30,34.73,35.00,1.58,3.78,4,100,-0.5,9.9,1,36,62.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.909,0,1.000,0.85,2,122.7,125.5,40,0,0,0,0,20.5,92.5,650.7,114.0,0.491,1.046,0.275,0.000,0.275,0.000,50.49,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.520,0,17.5,-0.10,1.00,0.89,0,0,65535,46.06,45.05,208.96,2,3.32,100,2242,95.2,94.0,0,30,35.02,35.00,1.58,3.63,4,100,-0.5,13.3,1,36,62.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.85,2,124.7,120.0,40,0,0,0,0,20.8,130.0,630.6,134.5,0.478,1.042,0.275,0.000,0.275,0.000,50.73,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.600,0,17.5,-0.11,1.00,0.89,0,0,65535,45.18,43.90,208.32,2,3.35,100,2225,95.2,94.5,0,30,34.83,35.00,1.58,3.37,4,100,-0.5,16.1,1,36,62.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.85,2,117.9,113.7,40,0,0,0,0,19.6,136.0,624.7,137.0,0.499,1.038,0.273,0.000,0.039,-0.234,50.90,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.680,0,17.5,-0.10,1.00,0.89,0,0,65535,44.18,43.69,208.57,2,3.32,100,2239,95.2,91.3,0,30,35.21,35.00,1.58,2.29,4,100,-0.5,17.9,1,36,62.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.85,2,116.1,113.2,37,0,0,0,0,19.5,137.0,627.5,136.5,0.503,1.036,0.273,0.000,0.047,-0.227,51.18,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.760,0,17.2,-0.10,0.99,0.89,0,0,65535,43.22,42.82,208.71,2,3.42,100,2248,95.2,89.6,0,30,34.81,35.00,1.58,1.62,4,100,-0.5,18.6,1,36,61.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.85,2,113.2,111.0,38,0,0,0,0,19.5,135.5,630.1,133.0,0.525,1.034,0.273,0.000,0.059,-0.215,51.48,0.00,100.00,50.9651147166667,-114.071838333333,1060
5.840,0,17.5,-0.10,0.99,0.89,0,0,65535,43.05,43.27,208.96,2,3.34,100,2261,95.2,89.1,0,30,35.06,35.00,1.58,1.00,4,100,-0.5,24.0,1,36,61.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.85,2,112.9,113.2,38,0,0,0,0,19.7,134.0,633.6,134.5,0.534,1.034,0.273,0.000,0.064,-0.209,51.80,0.00,100.00,50.9651161166667,-114.072030283333,1060
5.920,0,17.5,-0.10,0.99,0.89,0,0,65535,42.15,43.10,208.96,2,3.38,100,2261,95.3,88.6,0,30,34.88,35.00,1.58,0.56,4,100,-0.5,24.0,1,36,60.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.85,2,112.6,112.8,38,0,0,0,0,20.1,134.0,633.4,134.0,0.542,1.033,0.273,0.000,0.072,-0.201,52.10,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.000,0,16.2,-0.09,0.99,0.89,0,0,65535,39.50,40.64,208.96,2,3.32,100,2258,95.3,88.5,0,30,35.13,35.00,1.58,0.32,4,100,0.0,25.0,1,36,60.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.85,2,107.0,106.0,37,0,0,0,0,19.3,132.0,632.9,125.5,0.567,1.033,0.273,0.000,0.082,-0.191,52.06,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.080,0,16.2,-0.09,0.99,0.89,0,0,65535,38.38,39.54,209.08,2,3.32,100,2278,95.3,88.1,0,30,34.90,35.00,1.58,0.05,4,100,0.0,26.5,1,36,60.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.85,2,102.5,103.0,36,0,0,0,0,18.8,121.0,637.2,118.0,0.593,1.034,0.271,0.000,0.088,-0.184,52.25,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.160,0,16.2,-0.09,0.98,0.89,0,0,65535,37.85,39.05,209.34,2,3.35,100,2288,95.3,88.1,0,30,35.14,35.00,1.58,-0.09,4,100,0.0,27.0,1,36,59.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.85,2,101.4,103.6,36,0,0,0,0,18.8,115.5,641.0,114.0,0.603,1.035,0.271,0.000,0.098,-0.174,52.63,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.240,0,14.6,-0.09,0.98,0.89,0,0,65535,33.63,35.60,209.34,2,3.36,100,2292,95.3,88.0,0,30,34.89,35.00,1.58,-0.07,4,100,0.0,27.5,1,36,59.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,95.2,92.8,35,0,0,0,0,18.0,112.5,641.8,105.0,0.639,1.035,0.270,0.000,0.107,-0.162,52.80,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.320,0,14.6,-0.08,0.98,0.89,0,0,65535,33.05,34.05,209.74,2,3.32,100,2307,95.3,88.7,0,30,35.05,35.00,1.58,0.28,4,100,0.0,28.8,4,36,60.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,2,88.7,90.3,34,0,0,0,0,17.4,95.5,645.1,93.5,0.682,1.038,0.270,0.000,0.117,-0.152,53.02,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.400,0,14.6,-0.08,0.98,0.89,0,0,65535,32.65,33.26,209.81,2,3.29,100,2309,95.3,89.1,0,30,34.97,35.00,1.58,0.21,4,100,0.0,28.9,4,36,60.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,2,87.6,88.7,33,0,0,0,0,17.4,92.0,646.1,91.0,0.692,1.040,0.268,0.000,0.127,-0.141,53.13,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.480,0,14.6,-0.08,0.97,0.89,0,0,65535,32.66,32.95,210.00,2,3.29,100,2316,95.3,89.9,0,30,34.81,35.00,1.58,0.79,4,100,0.0,28.9,4,36,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,2,87.6,88.3,34,0,0,0,0,17.4,90.5,648.2,90.5,0.691,1.042,0.268,0.000,0.137,-0.131,53.31,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.560,0,14.6,-0.07,0.97,0.89,0,0,65535,32.62,32.65,210.17,2,3.30,100,2326,95.3,89.6,0,30,35.04,35.00,1.58,1.45,4,100,0.0,30.0,4,36,61.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,2,88.3,87.8,34,0,0,0,0,17.7,91.0,650.7,91.0,0.688,1.043,0.268,0.000,0.146,-0.121,53.52,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.640,0,14.6,-0.07,0.96,0.89,0,0,65535,32.63,32.65,210.52,2,3.34,100,2331,95.3,89.9,0,30,34.85,35.00,1.58,2.05,4,100,0.0,30.0,4,36,61.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,2,88.2,88.1,34,0,0,0,0,17.7,90.5,652.7,91.0,0.684,1.044,0.268,0.000,0.150,-0.117,53.67,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.720,0,14.6,-0.07,0.96,0.89,0,0,65535,32.81,32.65,210.65,2,3.25,100,2340,95.3,89.9,0,30,34.84,35.00,1.58,2.57,4,100,0.0,30.0,4,36,61.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.84,2,87.7,88.1,34,0,0,0,0,17.9,90.5,654.3,90.5,0.686,1.044,0.268,0.000,0.156,-0.111,53.88,0.00,100.00,50.9651161166667,-114.072030283333,1060
6.800,0,14.6,-0.07,0.96,0.89,0,0,65535,32.82,32.48,210.97,2,3.35,100,2346,95.3,90.1,0,30,35.02,35.00,1.58,2.84,4,100,0.0,30.0,4,36,62.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,89.5,88.2,34,0,0,0,0,18.1,91.0,655.3,91.5,0.685,1.044,0.268,0.000,0.164,-0.104,54.02,0.00,100.00,50.9651172166667,-114.072238616667,1060
6.880,0,14.6,-0.06,0.96,0.89,0,0,65535,32.98,32.39,211.70,2,3.35,100,2359,95.3,89.9,0,30,34.87,35.00,1.58,2.82,4,100,0.0,30.0,4,36,62.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.84,2,90.0,88.5,34,0,0,0,0,18.3,91.5,658.4,92.0,0.692,1.044,0.268,0.000,0.166,-0.102,54.24,0.00,100.00,50.9651172166667,-114.072238616667,1060
6.960,0,13.9,-0.06,0.95,0.89,0,0,65535,30.80,31.59,212.84,2,3.36,100,2353,95.4,89.9,0,30,34.85,35.00,1.58,1.83,4,100,0.0,30.0,4,36,62.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.84,2,88.6,86.7,34,0,0,0,0,18.3,92.0,657.1,89.0,0.718,1.044,0.268,0.000,0.174,-0.094,54.33,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.040,0,13.9,-0.06,0.95,0.89,0,0,65535,30.75,30.63,213.55,2,3.33,100,2370,95.4,90.4,0,30,35.01,35.00,1.58,0.63,4,100,0.0,32.0,4,36,62.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,1.000,0.84,2,84.0,83.6,33,0,0,0,0,17.6,83.5,661.4,81.0,0.724,1.045,0.268,0.000,0.178,-0.090,54.53,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.120,0,13.9,-0.06,0.95,0.89,0,0,65535,30.26,30.59,213.69,2,3.32,100,2372,95.4,90.6,0,30,34.94,35.00,1.58,-1.13,4,100,0.0,32.0,4,36,63.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,1.000,0.84,2,85.1,84.0,33,0,0,0,0,18.1,81.5,662.4,82.0,0.736,1.046,0.268,0.000,0.184,-0.084,54.65,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.200,0,12.2,-0.05,0.95,0.89,0,0,65535,27.21,29.44,213.40,2,3.32,100,2374,95.4,91.0,0,30,34.92,35.00,1.58,-2.29,4,100,0.0,35.5,4,36,63.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,1.000,0.84,2,82.0,79.6,32,0,0,0,0,17.7,80.0,663.5,76.5,0.786,1.047,0.268,0.000,0.188,-0.080,54.78,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.280,0,11.6,-0.05,0.95,0.89,0,0,65535,24.18,26.23,212.74,2,3.29,100,2372,95.4,92.1,0,30,34.94,35.00,1.58,-3.11,4,100,0.0,37.0,4,36,65.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.84,2,71.0,71.7,31,0,0,0,0,16.3,67.0,662.7,60.5,0.904,1.048,0.268,0.000,0.191,-0.076,54.87,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.360,0,7.9,-0.05,0.95,0.89,0,0,65535,18.68,21.68,211.06,2,3.28,100,2375,95.4,95.5,0,30,35.09,35.00,1.58,-3.75,4,100,0.0,38.5,4,36,68.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.84,2,59.3,57.7,35,0,0,0,0,14.5,53.0,663.2,42.0,1.248,1.045,0.268,0.000,0.195,-0.072,54.94,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.440,0,2.3,-0.05,0.94,0.89,0,0,65535,16.73,16.69,210.48,2,2.86,100,2358,95.4,105.5,0,30,34.11,15.47,1.58,-3.60,4,100,0.0,17.9,4,36,86.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,2,48.5,45.7,4,0,0,0,0,11.9,29.0,658.4,15.0,1.336,1.040,0.268,0.000,0.201,-0.066,54.97,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.520,0,0.0,-0.05,0.94,0.89,0,0,65535,16.53,16.59,210.48,2,3.69,100,2366,95.5,113.4,0,30,32.73,13.00,1.58,-3.15,4,100,0.0,3.2,4,36,94.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.84,2,45.5,45.5,4,0,0,0,0,10.9,8.0,660.4,3.5,1.331,1.037,0.268,0.000,0.205,-0.062,55.10,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.600,0,0.0,-0.04,0.94,0.89,0,0,65535,16.45,16.64,210.61,2,3.39,100,2371,95.5,116.8,0,30,31.44,13.00,1.58,-2.43,4,100,0.0,-1.2,4,36,92.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,2,45.3,45.6,4,0,0,0,0,11.1,0.0,662.4,-3.5,1.321,1.035,0.268,0.000,0.211,-0.057,55.05,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.680,0,0.0,-0.04,0.93,0.89,0,0,65535,16.48,16.73,210.61,2,3.22,100,2364,95.5,116.6,0,30,30.18,13.00,1.58,-2.72,4,100,0.0,-5.6,4,36,91.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,2,45.3,46.0,4,0,0,0,0,11.5,-7.5,661.4,-14.0,1.326,1.034,0.268,0.000,0.215,-0.053,54.91,0.00,100.00,50.9651172166667,-114.072238616667,1060
7.760,0,0.0,-0.04,0.93,0.89,0,0,65535,16.47,16.62,210.48,2,3.27,100,2358,95.5,116.4,0,30,28.92,13.00,1.58,-3.85,4,100,0.0,-16.5,4,36,91.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.84,2,45.3,45.4,4,0,0,0,0,11.6,-21.0,658.6,-26.0,1.331,1.033,0.268,0.000,0.219,-0.049,54.92,0.00,80.01,50.9651172166667,-114.072238616667,1060
7.840,0,0.0,-0.04,0.93,0.89,0,0,65535,16.53,16.62,210.74,2,3.28,100,2375,95.5,116.0,0,30,27.70,13.00,1.58,-4.36,4,100,0.0,-16.5,4,36,90.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.84,2,45.1,45.5,4,0,0,0,0,12.2,-26.5,662.9,-26.5,1.304,1.032,0.268,0.000,0.223,-0.045,54.85,0.00,80.01,50.9651183333333,-114.072453333333,1060
7.920,0,0.0,-0.03,0.93,0.89,0,0,65535,16.63,16.71,210.48,2,3.30,100,2360,95.5,115.6,0,30,26.49,13.00,1.58,-4.84,4,100,0.0,-16.5,4,36,90.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.84,2,45.5,46.0,4,0,0,0,0,12.7,-26.5,659.6,-26.5,1.287,1.032,0.268,0.000,0.227,-0.041,54.78,0.00,80.01,50.9651183333333,-114.072453333333,1060
8.000,0,0.0,-0.03,0.93,0.89,0,0,65535,16.32,16.52,210.35,2,3.29,100,2351,95.6,115.3,0,30,25.27,13.00,1.58,-5.35,4,100,0.0,-16.5,4,36,90.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.84,2,44.6,45.0,4,0,0,0,0,12.8,-26.0,656.1,-26.5,1.264,1.032,0.268,0.000,0.229,-0.039,54.58,0.00,80.01,50.9651183333333,-114.072453333333,1060
8.080,0,0.0,-0.03,0.92,0.89,0,0,65535,16.40,16.52,210.48,2,3.28,100,2357,95.6,115.3,0,30,24.09,13.00,1.58,-5.95,4,100,0.0,-16.5,4,36,91.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,1.000,0.84,2,44.5,45.1,4,0,0,0,0,12.5,-27.5,659.1,-27.5,1.034,1.033,0.268,0.000,0.232,-0.035,54.54,0.00,80.01,50.9651183333333,-114.072453333333,1060
8.160,0,0.0,-0.03,0.92,0.89,0,0,65535,19.75,19.76,210.23,2,3.27,100,2343,95.6,114.8,0,30,23.39,13.00,1.58,0.00,4,100,0.0,-16.0,0,36,90.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,4,1.002,0.84,2,54.7,53.8,15,0,0,0,0,14.8,-36.5,655.3,-36.5,1.009,1.037,0.268,0.000,0.236,-0.031,54.55,0.00,100.00,50.9651183333333,-114.072453333333,1060
8.240,0,0.0,-0.03,0.92,0.89,0,0,65535,19.00,19.59,210.23,2,3.12,100,2342,95.6,112.0,0,30,23.44,13.00,1.58,0.00,4,100,0.0,-16.0,0,36,88.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,4,1.002,0.84,2,52.9,53.2,14,0,0,0,0,14.9,-36.5,655.3,-36.5,1.166,1.039,0.268,0.000,0.238,-0.029,54.39,0.00,100.00,50.9651183333333,-114.072453333333,1060
8.320,0,9.9,-0.02,0.92,0.89,0,0,65535,16.25,16.43,210.23,2,3.24,100,2343,95.6,109.9,0,30,23.36,13.00,1.58,0.00,4,100,0.0,-14.5,0,36,86.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.064,4,0.960,0.84,2,43.3,44.5,4,0,0,0,0,13.2,-38.5,655.3,-31.0,1.228,1.037,0.268,0.000,0.240,-0.027,54.16,0.00,100.00,50.9651183333333,-114.072453333333,1060
8.400,0,11.3,-0.02,0.92,0.89,0,0,65535,16.22,16.43,210.23,2,3.25,100,2342,95.6,113.2,0,30,22.71,13.00,1.58,0.00,4,100,0.0,-13.2,4,36,92.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.805,4,0.913,0.84,2,44.1,44.7,4,0,0,0,0,13.1,-27.0,654.8,-19.0,1.334,1.035,0.268,0.000,0.238,-0.029,54.05,0.00,100.00,50.9651183333333,-114.072453333333,1060
