Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
61.32,5451,2.0,0.0,2.1,0,104,4,0,22,12,18.5,0.0,80,25.0,0.0,20,125,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
61.63,5438,2.1,0.0,2.1,0,104,4,0,22,12,18.5,0.0,80,25.0,0.0,20,123,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
62.32,5420,1.2,0.0,1.3,0,104,4,0,22,12,18.5,0.0,80,25.0,0.0,20,124,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
62.64,5406,1.2,0.0,1.1,0,104,4,0,23,12,18.5,0.0,80,25.0,0.0,20,124,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
62.99,5389,1.1,0.0,1.1,0,104,4,0,22,12,18.5,0.0,80,25.0,0.0,20,125,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
63.34,5368,1.1,0.0,1.1,0,104,4,0,22,12,17.0,0.0,80,25.0,0.0,20,125,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
64.01,5351,1.0,0.0,1.0,0,104,4,0,22,12,17.0,0.0,80,25.0,0.0,20,126,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
64.32,5338,1.0,0.0,1.0,0,104,4,0,22,12,16.5,0.0,80,25.0,0.0,20,126,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
64.64,5331,1.0,0.0,1.0,0,104,4,0,22,12,17.0,0.0,80,25.0,0.0,19,126,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
65.25,5304,1.0,0.0,1.0,0,104,4,0,23,12,16.0,0.0,80,25.0,0.0,19,126,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
65.57,5296,1.0,0.0,1.0,0,104,4,0,22,12,16.5,0.0,80,25.0,0.0,21,126,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
66.09,5282,1.0,0.0,1.0,0,104,4,0,22,12,16.5,0.0,80,25.0,0.0,20,125,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
66.72,5273,1.0,0.0,1.0,0,104,4,0,22,12,16.0,0.0,80,25.0,0.0,20,126,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
67.07,5265,1.0,0.0,1.0,0,104,4,0,22,12,15.5,0.0,80,25.0,0.0,20,127,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
67.41,5230,1.0,0.0,1.0,0,104,4,0,22,12,15.5,0.0,80,25.0,0.0,20,127,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
68.71,5206,1.0,0.0,1.0,0,104,4,0,22,12,15.5,0.0,80,25.0,0.0,19,127,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
69.04,5183,0.9,0.0,0.9,0,104,4,0,22,12,14.5,0.0,80,25.0,0.0,19,127,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
69.31,5172,0.9,0.0,0.9,0,104,4,0,22,12,16.0,0.0,80,25.0,0.0,19,128,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
70.59,5144,1.8,0.0,1.8,0,104,4,0,22,12,15.0,0.0,80,25.0,0.0,19,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
71.24,5112,1.9,0.0,1.8,0,104,4,0,22,12,14.0,0.0,80,25.0,0.0,19,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
71.56,5088,1.9,0.0,2.0,0,104,4,0,22,12,14.0,0.0,80,25.0,0.0,20,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
72.18,5079,2.0,0.0,2.0,0,104,4,0,22,12,14.0,0.0,80,25.0,0.0,20,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
73.11,5045,2.0,0.0,2.0,0,104,4,0,22,12,14.0,0.0,80,25.0,0.0,19,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
73.46,5035,2.0,0.0,2.0,0,104,4,0,22,12,14.0,0.0,80,25.0,0.0,19,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
74.04,5015,2.0,0.0,2.0,0,104,4,0,22,12,13.0,0.0,80,25.0,0.0,19,128,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
74.39,5004,2.0,0.0,2.0,0,104,4,0,22,13,13.5,0.0,80,25.0,0.0,19,130,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
75.09,4975,2.0,0.0,2.0,0,104,4,0,22,13,13.5,0.0,80,25.0,0.0,19,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
75.44,4957,2.0,0.0,2.1,0,104,4,0,22,12,12.5,0.0,80,25.0,0.0,18,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
75.79,4947,2.0,0.0,2.0,0,104,4,0,22,12,13.0,0.0,80,25.0,0.0,18,129,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
76.12,4921,2.0,0.0,2.0,0,104,4,0,21,13,13.5,0.0,80,25.0,0.0,18,130,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
77.02,4903,2.0,0.0,2.0,0,104,4,0,21,13,13.0,0.0,80,25.0,0.0,17,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
77.34,4878,2.0,0.0,2.0,0,104,4,0,21,13,12.5,0.0,80,25.0,0.0,17,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
77.69,4863,2.0,0.0,2.0,0,104,4,0,21,12,12.5,0.0,80,25.0,0.0,17,130,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
78.32,4852,2.0,0.0,2.0,0,104,4,0,21,13,12.5,0.0,80,25.0,0.0,17,128,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
78.59,4839,2.0,0.0,2.0,0,104,4,0,21,13,12.5,0.0,80,25.0,0.0,17,130,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
78.88,4827,2.0,0.0,2.0,0,104,4,0,21,13,12.0,0.0,80,25.0,0.0,17,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,70
79.22,4815,2.0,0.0,2.0,0,104,4,0,21,13,12.0,0.0,80,25.0,0.0,16,131,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,70
