Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
53.81,4629,1.6,0.0,1.6,0,73,8,0,20,11,11.5,0.0,100,25.0,0.0,9,110,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,91
54.50,4596,1.6,0.0,1.6,0,73,8,0,20,11,11.5,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,91
54.85,4588,1.6,0.0,1.6,0,73,8,0,20,11,11.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,91
55.20,4581,1.6,0.0,1.6,0,73,8,0,20,11,11.0,0.0,100,25.0,0.0,9,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,91
55.55,4572,1.6,0.0,1.6,0,73,8,0,20,11,11.0,0.0,100,25.0,0.0,9,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,91
55.84,4561,1.6,0.0,1.6,0,73,8,0,20,11,11.0,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,91
56.19,4555,1.6,0.0,1.6,0,73,8,0,20,11,10.5,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,90
56.54,4535,1.6,0.0,1.6,0,73,8,0,20,11,10.0,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,90
56.89,4527,1.6,0.0,1.6,0,73,8,0,20,11,10.0,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,89
57.24,4504,1.6,0.0,1.6,0,73,8,0,20,11,10.5,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,89
57.94,4493,1.6,0.0,1.6,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,88
58.26,4483,1.6,0.0,1.6,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,88
58.61,4474,1.6,0.0,1.6,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,88
59.21,4455,1.6,0.0,1.6,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,88
59.53,4447,1.6,0.0,1.6,0,73,8,0,20,11,9.0,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,88
59.88,4434,1.6,0.0,1.6,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,88
60.19,4425,1.6,0.0,1.6,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,87
60.87,4395,1.5,0.0,1.6,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,87
61.21,4380,1.5,0.0,1.6,0,73,8,0,20,11,8.5,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,87
61.56,4375,1.5,0.0,1.6,0,73,8,0,20,11,8.5,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,86
61.91,4367,1.5,0.0,1.6,0,73,8,0,20,11,8.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,86
62.22,4355,1.5,0.0,1.6,0,73,8,0,20,11,8.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,86
62.57,4347,1.5,0.0,1.6,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,86
62.92,4341,1.5,0.0,1.6,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,86
63.27,4330,1.5,0.0,1.6,0,73,8,0,20,11,8.5,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,85
63.62,4298,1.5,0.0,1.4,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,85
64.27,4290,1.5,0.0,1.4,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,85
64.59,4276,1.5,0.0,1.4,0,73,8,0,19,11,8.0,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,85
64.93,4267,1.4,0.0,1.4,0,73,8,0,19,11,8.0,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,84
65.58,4253,1.5,0.0,1.4,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,83
65.93,4240,1.5,0.0,1.4,1,73,8,0,19,11,7.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,83
66.28,4222,1.4,0.0,1.4,1,73,8,0,19,11,6.5,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,83
66.58,4223,1.4,0.0,1.4,14,73,8,0,23,10,5.5,0.0,100,25.0,0.0,10,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,83
66.89,4214,1.3,0.4,1.4,20,73,8,0,22,8,24.5,0.0,100,25.0,0.0,15,89,0.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,83
67.46,4232,1.4,0.4,1.4,24,73,8,0,27,7,24.5,0.0,100,25.0,0.0,15,89,0.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,83
68.16,4196,1.7,0.6,1.7,23,73,8,0,26,6,22.0,0.0,100,25.0,0.0,31,68,13.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,83
68.49,4185,1.3,0.4,1.3,20,73,8,0,23,6,22.0,0.0,100,25.0,0.0,31,68,13.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,82
69.18,4172,0.8,0.4,0.9,20,73,8,0,24,6,26.0,0.0,100,34.0,0.0,24,62,13.5,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,82
69.53,4167,0.7,0.4,0.7,20,73,8,0,24,6,27.0,0.0,100,33.0,0.0,23,64,13.5,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,82
69.88,4161,0.6,0.4,0.6,20,73,8,0,24,6,26.5,0.0,100,33.0,0.0,23,62,13.2,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,82
70.22,4156,0.5,0.4,0.4,20,73,8,0,24,6,26.0,0.0,100,34.0,0.0,24,65,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,81
71.19,4145,0.3,0.4,0.3,19,73,8,0,24,6,27.0,0.0,100,35.0,0.0,24,62,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,81
71.54,4133,0.2,0.4,0.1,21,73,8,0,25,6,26.0,0.0,100,35.0,0.0,27,64,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,81
71.89,4132,0.0,0.4,0.0,21,71,8,0,25,7,26.0,0.0,100,35.0,0.0,33,71,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,81
72.16,4134,0.0,0.7,0.0,25,71,8,0,29,7,25.0,0.0,100,33.0,0.0,40,74,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
72.86,4125,0.0,0.7,0.0,25,71,8,0,32,8,23.5,0.0,100,33.0,0.0,45,85,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
73.21,4121,0.0,0.7,0.0,25,71,8,0,31,8,23.0,0.0,100,31.0,0.0,45,85,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
73.56,4116,0.0,0.7,0.0,25,71,8,0,31,8,23.5,0.0,100,31.0,0.0,45,82,13.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
73.91,4114,0.0,0.7,0.0,25,71,8,0,30,8,23.0,0.0,100,31.0,0.0,44,81,13.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
74.26,4112,0.0,0.7,0.0,25,71,8,0,30,8,24.0,0.0,100,31.0,0.0,44,81,13.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
74.61,4110,0.0,0.7,0.0,26,71,8,0,30,8,23.5,0.0,100,30.0,0.0,46,83,13.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
75.23,4104,0.0,0.7,0.0,26,71,8,0,32,8,23.0,0.0,100,30.0,0.0,47,84,13.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
75.83,4105,0.0,0.7,0.0,26,71,8,0,35,9,22.5,0.0,100,30.0,0.0,51,96,13.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,81
76.49,4097,0.0,0.7,0.0,26,71,8,0,36,9,22.5,0.0,100,30.0,0.0,52,97,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,80
76.83,4099,0.0,0.9,0.0,28,71,8,0,39,10,21.5,0.0,100,30.0,0.0,53,101,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,80
77.33,4094,0.2,0.7,0.1,27,71,8,0,35,8,21.5,0.0,100,30.0,0.0,53,101,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,80
77.91,4091,0.1,0.7,0.0,26,71,8,0,33,8,22.5,0.0,100,30.0,0.0,49,88,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,80
78.24,4087,0.1,0.7,0.0,26,71,8,0,32,9,22.5,0.0,100,30.0,0.0,49,91,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,80
78.91,4089,0.1,0.7,0.0,26,71,8,0,34,9,22.5,0.0,100,29.0,0.0,50,98,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,80
79.70,4086,0.2,0.7,0.0,26,71,8,0,33,8,23.0,0.0,100,30.0,0.0,49,88,14.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,80
80.05,4078,0.1,0.7,0.0,27,71,8,0,33,9,23.0,0.0,100,29.0,0.0,50,91,14.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,80
80.63,4082,0.2,0.7,0.0,26,71,8,0,33,9,22.5,0.0,100,29.0,0.0,50,93,14.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,80
81.42,4079,0.2,0.7,0.1,26,71,8,0,33,8,23.0,0.0,100,29.0,0.0,49,93,14.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,80
