Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
56.97,5369,1.3,0.0,1.3,0,66,53,0,21,11,18.5,0.0,100,25.0,0.0,10,111,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,106
57.32,5341,1.2,0.0,1.3,0,66,45,0,21,11,17.5,0.0,100,25.0,0.0,10,111,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,105
57.67,5311,1.1,0.0,1.1,0,66,37,0,21,11,19.0,0.0,100,25.0,0.0,10,112,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,105
58.02,5295,1.0,0.0,1.0,0,66,29,0,22,11,19.0,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,105
58.36,5280,1.0,0.0,1.0,0,66,21,0,21,11,17.0,0.0,100,25.0,0.0,12,113,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,105
58.69,5267,1.0,0.0,1.0,0,66,13,0,21,11,17.5,0.0,100,25.0,0.0,11,114,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,105
59.54,5257,1.0,0.0,1.0,0,64,5,0,22,11,18.5,0.0,100,25.0,0.0,12,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,105
59.89,5244,1.0,0.0,1.0,0,64,5,0,21,11,16.0,0.0,100,25.0,0.0,12,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,104
60.24,5230,1.0,0.0,1.0,0,64,5,0,21,11,17.5,0.0,100,25.0,0.0,12,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,104
60.55,5195,1.0,0.0,1.0,0,64,5,0,21,11,17.5,0.0,100,25.0,0.0,12,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,103
61.48,5168,1.0,0.0,1.0,0,64,5,0,21,11,15.5,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,102
61.83,5151,0.9,0.0,0.9,0,66,5,0,22,11,15.5,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,102
62.18,5112,0.9,0.0,0.9,0,66,5,0,21,11,14.5,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,101
62.53,5091,1.6,0.0,1.6,0,66,5,0,22,11,15.5,0.0,100,25.0,0.0,12,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,101
62.88,5059,1.7,0.0,1.6,0,66,5,0,22,11,15.5,0.0,100,25.0,0.0,12,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,100
63.23,5034,1.7,0.0,1.7,0,66,5,0,21,11,14.5,0.0,100,25.0,0.0,11,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,100
63.58,5011,1.8,0.0,1.8,0,66,5,0,21,11,14.0,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,100
63.86,4985,1.9,0.0,1.8,0,66,5,0,21,11,14.0,0.0,100,25.0,0.0,12,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,100
64.53,4940,1.9,0.0,2.0,0,66,5,0,21,11,14.0,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,100
64.85,4924,1.9,0.0,2.0,0,66,5,0,21,11,13.5,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,98
65.82,4863,2.0,0.0,2.0,0,66,5,0,21,11,12.5,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,96
66.07,4844,2.0,0.0,2.0,0,66,5,0,20,11,12.5,0.0,100,25.0,0.0,11,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,96
66.42,4825,2.0,0.0,2.0,0,66,5,0,20,11,12.5,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,96
66.74,4807,2.0,0.0,2.0,0,66,5,0,20,11,12.5,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,95
67.09,4794,2.0,0.0,2.0,0,66,5,0,21,11,12.5,0.0,100,25.0,0.0,10,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,95
67.44,4778,1.9,0.0,2.0,0,66,5,0,20,11,12.0,0.0,100,25.0,0.0,10,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,94
67.79,4768,2.0,0.0,2.0,0,66,5,0,20,11,12.5,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,94
68.14,4751,1.9,0.0,2.0,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,93
68.39,4730,1.9,0.0,2.0,0,66,5,0,20,11,11.5,0.0,100,25.0,0.0,11,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,93
69.08,4716,1.9,0.0,2.0,0,66,5,0,20,11,12.0,0.0,100,25.0,0.0,10,118,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,93
69.78,4686,1.9,0.0,1.8,0,66,5,0,20,11,12.0,0.0,100,25.0,0.0,10,119,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,93
70.13,4673,1.9,0.0,1.8,0,66,5,0,20,11,11.5,0.0,100,25.0,0.0,10,119,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,92
70.48,4660,1.9,0.0,1.8,1,66,5,0,20,11,11.5,0.0,100,25.0,0.0,9,119,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,92
70.80,4656,1.9,0.0,1.8,2,66,5,0,20,12,11.5,0.0,100,25.0,0.0,9,119,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,92
71.12,4632,1.8,0.0,1.8,0,66,5,0,20,12,11.0,0.0,100,25.0,0.0,9,120,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,92
71.47,4617,1.8,0.0,1.8,0,66,5,0,20,12,11.0,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,92
72.07,4603,1.8,0.0,1.8,8,66,5,0,20,10,11.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,91
72.42,4591,2.0,0.0,2.0,12,66,5,0,22,9,3.0,0.0,100,25.0,0.0,12,93,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
72.77,4595,2.0,0.0,2.0,11,66,5,0,22,7,3.0,0.0,100,25.0,0.0,13,77,21.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
73.38,4560,2.0,0.0,2.1,10,66,5,0,22,6,5.0,0.0,100,25.0,0.0,13,63,15.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
73.96,4315,2.0,0.0,2.0,10,66,5,0,21,6,23.0,0.0,100,25.0,0.0,14,60,14.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
74.28,4000,2.1,0.0,2.1,10,66,5,0,21,5,0.0,0.0,100,25.0,0.0,12,60,0.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
74.91,3814,1.3,0.0,1.4,10,66,5,0,21,5,0.0,0.0,100,25.0,0.0,10,52,0.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
75.18,3633,1.2,0.0,1.1,12,66,5,0,20,5,0.0,0.0,100,25.0,0.0,10,54,15.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
75.51,3394,1.0,0.0,1.0,12,66,5,0,19,5,2.0,0.0,100,25.0,0.0,9,53,13.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,90
75.85,3338,0.9,0.0,0.9,14,66,5,0,19,5,0.0,0.0,100,25.0,0.0,9,53,13.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,89
76.55,3359,0.7,0.0,0.7,13,66,5,0,20,5,4.0,0.0,100,26.0,0.0,9,54,12.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,89
76.90,3283,0.6,0.0,0.7,14,66,5,0,19,5,3.0,0.0,100,26.0,0.0,8,53,12.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,89
77.21,3113,0.6,0.1,0.6,12,66,5,0,19,5,0.5,0.0,100,26.0,0.0,7,53,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
77.84,3007,0.6,0.0,0.6,12,66,5,0,18,5,0.0,0.0,100,26.0,0.0,6,50,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
78.12,2915,0.5,0.0,0.6,12,66,5,0,18,5,0.0,0.0,100,24.0,0.0,6,51,12.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
78.42,2762,0.4,0.0,0.4,11,66,5,0,18,5,0.0,0.0,100,23.0,0.0,6,51,12.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
78.77,2629,0.4,0.0,0.4,12,66,5,0,18,5,0.0,0.0,100,24.0,0.0,5,52,12.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
79.12,2622,0.4,0.0,0.4,12,66,5,0,18,5,0.0,0.0,100,22.0,0.0,6,52,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
79.47,2599,0.3,0.0,0.3,12,66,5,0,18,5,0.0,0.0,100,22.0,0.0,5,51,12.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
79.81,2607,0.3,0.0,0.3,12,66,5,0,18,5,0.0,0.0,100,22.0,0.0,6,52,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
80.16,2610,0.3,0.0,0.3,12,66,5,0,18,5,0.0,0.0,100,21.0,0.0,5,52,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
80.51,2609,0.3,0.0,0.3,12,66,5,0,18,5,0.0,0.0,100,22.0,0.0,5,52,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,88
80.86,2597,0.3,0.0,0.3,12,66,5,0,18,5,0.0,0.0,100,22.0,0.0,5,52,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,88
81.12,2596,0.3,0.0,0.3,13,66,5,0,18,5,0.0,0.0,100,22.0,0.0,6,51,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,87
81.47,2591,0.3,0.0,0.3,13,66,5,0,18,5,0.0,0.0,100,22.0,0.0,5,51,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,87
81.82,2582,0.4,0.0,0.4,13,66,5,0,18,5,0.0,0.0,100,22.0,0.0,5,51,13.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
82.52,2577,0.4,0.0,0.4,12,66,5,0,18,5,0.5,0.0,100,21.0,0.0,6,53,13.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
82.82,2566,0.4,0.0,0.4,13,66,5,0,18,5,0.0,0.0,100,22.0,0.0,6,51,13.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
83.17,2570,0.4,0.0,0.4,13,66,5,0,18,5,0.5,0.0,100,22.0,0.0,5,53,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
83.52,2579,0.4,0.0,0.4,13,66,5,0,18,5,3.5,0.0,100,22.0,0.0,5,52,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
83.87,2553,0.4,0.0,0.4,13,68,5,0,18,5,9.5,0.0,100,22.0,0.0,6,52,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
84.17,2546,0.4,0.0,0.4,13,68,5,0,18,5,6.5,0.0,100,23.0,0.0,6,51,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,85
84.52,2564,0.4,0.0,0.4,13,68,5,0,18,5,3.5,0.0,100,23.0,0.0,6,52,14.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,85
85.14,2542,0.4,0.0,0.4,13,68,5,0,18,5,2.0,0.0,100,25.0,0.0,6,54,14.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,85
85.98,2546,0.4,0.0,0.4,13,68,5,0,18,5,19.5,0.0,100,25.0,0.0,6,51,14.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,85
86.33,2525,0.4,0.0,0.4,13,68,5,0,18,5,8.0,0.0,100,25.0,0.0,6,52,14.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,85
86.68,2527,0.4,0.0,0.4,14,68,5,0,18,5,9.5,0.0,100,25.0,0.0,5,51,14.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,85
86.96,2538,0.4,0.0,0.4,14,68,5,0,18,5,20.0,0.0,100,26.0,0.0,6,51,13.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,85
87.31,2527,0.4,0.0,0.4,14,68,5,0,18,5,19.5,0.0,100,26.0,0.0,6,52,13.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,85
87.66,2521,0.4,0.1,0.4,15,68,5,0,19,5,17.5,0.0,100,26.0,0.0,9,56,13.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,85
87.97,2514,0.3,0.1,0.3,16,68,5,0,20,6,17.5,0.0,100,26.0,0.0,13,56,13.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,84
88.53,2510,0.4,0.1,0.4,16,68,5,0,20,6,18.0,0.0,100,27.0,0.0,16,61,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,84
89.12,2504,0.4,0.3,0.4,17,68,5,0,20,6,21.0,0.0,100,26.0,0.0,20,65,14.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,84
90.23,2501,0.5,0.3,0.4,17,68,5,0,20,6,20.5,0.0,100,26.0,0.0,21,64,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,84
90.88,2492,0.5,0.3,0.6,17,68,5,0,21,6,21.0,0.0,100,26.0,0.0,22,67,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,83
91.18,2491,0.6,0.3,0.6,17,68,5,0,20,6,21.0,0.0,100,26.0,0.0,20,67,13.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,83
92.12,2484,0.6,0.3,0.6,17,68,5,0,21,6,21.5,0.0,100,27.0,0.0,22,67,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,83
92.41,2485,0.6,0.3,0.6,18,68,5,0,21,6,20.5,0.0,100,26.0,0.0,24,66,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,83
92.73,2481,0.6,0.3,0.7,18,68,5,0,21,6,20.5,0.0,100,26.0,0.0,26,68,13.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,83
