Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
56.15,2559,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,21,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
56.50,2556,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,21,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
56.83,2545,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,20,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
57.45,2544,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,21,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
57.71,2538,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,20,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
58.31,2533,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,21,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
58.60,2530,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,21,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
59.53,2526,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,21,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
59.82,2522,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,21,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
60.44,2515,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,21,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
61.04,2511,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,21,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
61.67,2501,0.6,0.0,0.6,0,111,3,0,17,11,0.0,0.0,80,25.0,0.0,21,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
62.35,2494,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
62.66,2489,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
63.35,2480,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
63.70,2475,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
64.03,2472,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
64.56,2466,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
65.10,2465,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
65.43,2459,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
66.36,2456,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,20,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,82
66.70,2444,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,82
66.96,2437,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,82
67.99,2432,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,22,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
68.34,2426,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
68.69,2420,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
69.49,2411,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
69.84,2406,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
70.19,2403,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
70.54,2400,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
70.86,2395,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
71.18,2389,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
72.17,2383,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,80
72.49,2373,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,80
73.18,2366,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,80
73.53,2361,0.5,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,79
73.82,2360,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,116,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,79
74.14,2355,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
74.45,2354,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
75.65,2341,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
75.97,2336,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
76.65,2330,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
77.32,2315,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
77.62,2311,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,77
77.97,2305,0.5,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,77
78.61,2301,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,77
78.96,2299,0.6,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,21,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,77
79.31,2295,0.5,0.0,0.6,0,113,3,0,17,11,0.0,0.0,80,25.0,0.0,22,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,77
