Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
61.66,4618,1.6,0.0,1.7,0,55,8,0,20,11,11.5,0.0,100,25.0,0.0,8,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,92
62.01,4605,1.6,0.0,1.7,0,55,8,0,20,11,11.0,0.0,100,25.0,0.0,9,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,92
62.31,4596,1.6,0.0,1.7,0,55,8,0,20,11,11.0,0.0,100,25.0,0.0,9,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,91
62.93,4589,1.6,0.0,1.7,0,55,8,0,20,12,11.0,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,91
63.61,4572,1.6,0.0,1.7,0,55,8,0,20,12,11.0,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,90
63.86,4567,1.6,0.0,1.7,0,55,8,0,20,12,11.0,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,90
64.50,4547,1.6,0.0,1.7,0,55,8,0,20,12,11.0,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,90
64.85,4529,1.6,0.0,1.7,0,55,8,0,20,11,11.0,0.0,100,25.0,0.0,7,119,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,90
65.87,4504,1.6,0.0,1.7,0,55,8,0,19,12,9.5,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,89
66.53,4496,1.6,0.0,1.6,0,55,8,0,20,12,10.0,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,89
66.88,4466,1.6,0.0,1.6,0,55,8,0,19,11,9.5,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,88
67.46,4456,1.6,0.0,1.6,0,55,8,0,19,11,9.5,0.0,100,25.0,0.0,8,118,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
67.81,4440,1.6,0.0,1.6,0,55,8,0,19,11,9.5,0.0,100,25.0,0.0,7,118,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
68.16,4438,1.6,0.0,1.6,0,55,8,0,20,12,9.5,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,88
68.48,4430,1.6,0.0,1.6,0,55,8,0,20,12,9.5,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,87
69.18,4421,1.6,0.0,1.6,0,55,8,0,20,12,9.0,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,87
69.53,4397,1.6,0.0,1.6,0,55,8,0,19,12,9.0,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,86
69.88,4366,1.6,0.0,1.6,0,55,8,0,20,12,8.5,0.0,100,25.0,0.0,7,119,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,86
70.56,4354,1.5,0.0,1.6,0,55,8,0,20,12,8.5,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,86
70.91,4352,1.6,0.0,1.6,0,55,8,0,19,12,8.5,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,86
71.23,4334,1.5,0.0,1.6,0,57,8,0,19,12,8.5,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,86
72.10,4326,1.5,0.0,1.6,0,57,8,0,19,12,8.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,85
72.45,4301,1.5,0.0,1.6,0,57,8,0,19,12,7.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,85
72.80,4292,1.5,0.0,1.4,0,57,8,0,19,12,8.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,85
73.12,4284,1.5,0.0,1.6,0,57,8,0,19,12,8.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,85
73.47,4274,1.5,0.0,1.4,0,57,8,0,20,12,7.5,0.0,100,25.0,0.0,8,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,84
73.76,4263,1.5,0.0,1.6,0,57,8,0,19,12,7.5,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,84
74.38,4257,1.5,0.0,1.6,0,57,8,0,19,12,7.5,0.0,100,25.0,0.0,7,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,84
74.73,4247,1.5,0.0,1.4,0,57,8,0,19,12,7.5,0.0,100,25.0,0.0,6,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,83
75.08,4220,1.5,0.0,1.4,0,57,8,0,19,12,7.0,0.0,100,25.0,0.0,8,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,83
75.74,4211,1.5,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,6,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,83
76.05,4201,1.5,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,6,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,83
76.37,4190,1.4,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,6,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,83
76.68,4187,1.5,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,83
77.30,4161,1.4,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,83
77.90,4151,1.4,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,83
78.25,4139,1.4,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,81
78.60,4136,1.4,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,7,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,81
78.94,4127,1.4,0.0,1.4,0,57,8,0,19,12,6.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,81
79.29,4112,1.4,0.0,1.4,0,57,8,0,19,12,6.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,81
79.62,4090,1.4,0.0,1.4,0,57,8,0,19,12,6.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,81
79.94,4084,1.4,0.0,1.4,0,57,8,0,19,12,5.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,81
80.27,4075,1.4,0.0,1.4,0,57,8,0,19,12,6.0,0.0,100,25.0,0.0,6,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,81
80.95,4051,1.4,0.0,1.4,0,57,8,0,19,12,5.0,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,80
81.27,4047,1.4,0.0,1.4,0,57,8,0,19,12,5.0,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,80
81.97,4026,1.4,0.0,1.4,0,57,8,0,19,12,5.0,0.0,100,25.0,0.0,7,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,80
82.27,4014,1.4,0.0,1.4,0,57,8,0,19,12,5.0,0.0,100,25.0,0.0,7,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,79
82.91,3997,1.4,0.0,1.4,0,57,8,0,19,12,5.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,79
83.22,3990,1.4,0.0,1.4,0,57,8,0,19,12,4.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,79
83.83,3977,1.4,0.0,1.4,0,57,8,0,19,12,4.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,78
84.70,3967,1.3,0.0,1.4,0,57,8,0,19,12,5.0,0.0,100,25.0,0.0,7,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,78
85.05,3960,1.3,0.0,1.4,0,57,8,0,19,12,4.0,0.0,100,25.0,0.0,7,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,78
85.33,3941,1.3,0.0,1.4,0,57,8,0,19,12,3.5,0.0,100,25.0,0.0,8,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,78
85.99,3931,1.4,0.0,1.4,0,57,8,0,19,12,4.5,0.0,100,25.0,0.0,7,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,78
86.58,3914,1.3,0.0,1.4,2,57,8,0,19,12,4.5,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,77
86.91,3906,1.3,0.1,1.3,13,57,8,0,20,11,4.0,0.0,100,25.0,0.0,9,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,77
