Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
58.23,4686,0.8,0.0,0.7,0,69,8,0,20,12,12.0,0.0,100,25.0,0.0,8,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,93
58.56,4662,0.8,0.0,0.7,0,69,8,0,20,12,12.0,0.0,100,25.0,0.0,8,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,93
58.91,4592,1.3,0.0,1.3,0,69,8,0,20,12,11.0,0.0,100,25.0,0.0,8,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,93
59.26,4585,1.4,0.0,1.4,0,69,8,0,20,12,11.5,0.0,100,25.0,0.0,7,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,93
59.86,4578,1.4,0.0,1.4,0,69,8,0,20,12,11.5,0.0,100,25.0,0.0,7,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,93
60.21,4567,1.4,0.0,1.4,0,69,8,0,20,12,11.0,0.0,100,25.0,0.0,8,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,93
60.56,4553,1.4,0.0,1.4,0,69,8,0,19,12,11.0,0.0,100,25.0,0.0,8,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,90
61.25,4534,1.5,0.0,1.6,0,69,8,0,20,12,11.0,0.0,100,25.0,0.0,8,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,90
61.60,4508,1.5,0.0,1.6,0,69,8,0,20,12,10.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,89
61.92,4496,1.5,0.0,1.6,0,69,8,0,20,12,11.0,0.0,100,25.0,0.0,7,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,89
62.24,4486,1.5,0.0,1.6,0,69,8,0,20,12,9.5,0.0,100,25.0,0.0,7,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,88
62.90,4474,1.6,0.0,1.6,0,69,8,0,20,12,9.5,0.0,100,25.0,0.0,8,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,88
63.25,4459,1.6,0.0,1.6,0,69,8,0,19,12,9.5,0.0,100,25.0,0.0,8,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,88
63.60,4449,1.6,0.0,1.6,0,69,8,0,20,12,9.5,0.0,100,25.0,0.0,9,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,88
63.95,4436,1.6,0.0,1.6,0,69,8,0,22,12,9.5,0.0,100,25.0,0.0,9,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,88
64.28,4419,1.6,0.0,1.6,0,69,8,0,22,12,9.0,0.0,100,25.0,0.0,8,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,88
64.63,4397,1.6,0.0,1.6,0,69,8,0,20,13,8.5,0.0,100,25.0,0.0,7,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,87
65.80,4375,1.6,0.0,1.6,0,69,8,0,20,13,8.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,86
66.15,4364,1.6,0.0,1.6,0,69,8,0,19,12,9.0,0.0,100,25.0,0.0,7,129,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,86
66.50,4344,1.5,0.0,1.6,0,69,8,0,20,13,8.0,0.0,100,25.0,0.0,7,129,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,86
66.83,4332,1.5,0.0,1.6,0,69,8,0,19,13,8.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,86
67.12,4322,1.5,0.0,1.6,0,71,8,0,20,13,8.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,86
67.47,4309,1.5,0.0,1.6,0,71,8,0,20,13,7.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,85
67.81,4298,1.5,0.0,1.6,0,71,8,0,19,13,8.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,85
68.79,4272,1.5,0.0,1.6,0,71,8,0,19,13,7.5,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,85
69.14,4254,1.5,0.0,1.6,0,71,8,0,19,13,7.5,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,85
69.49,4237,1.5,0.0,1.6,0,71,8,0,19,13,7.0,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,85
69.84,4231,1.5,0.0,1.4,0,71,8,0,20,13,7.5,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,83
70.54,4213,1.5,0.0,1.4,0,71,8,0,19,12,6.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,83
70.89,4194,1.5,0.0,1.4,0,71,8,0,19,13,7.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,83
71.24,4172,1.4,0.0,1.4,0,71,8,0,19,13,6.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,82
71.59,4161,1.5,0.0,1.4,0,71,8,0,19,12,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,82
71.94,4150,1.5,0.0,1.4,0,71,8,0,19,13,6.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,82
72.29,4142,1.5,0.0,1.4,0,71,8,0,19,13,6.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,81
72.64,4132,1.4,0.0,1.4,0,71,8,0,19,13,6.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,81
72.99,4113,1.4,0.0,1.4,0,71,8,0,19,13,5.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,81
73.68,4102,1.4,0.0,1.4,0,71,8,0,19,13,5.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,81
74.03,4074,1.4,0.0,1.4,0,71,8,0,19,13,5.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,12,0.0,0.0,81
74.90,4059,1.4,0.0,1.4,0,71,8,0,19,13,5.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,80
75.21,4044,1.4,0.0,1.4,0,71,8,0,19,13,5.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,80
75.91,4031,1.4,0.0,1.4,0,71,8,0,19,13,4.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,80
76.26,4017,1.4,0.0,1.4,0,71,8,0,20,13,5.5,0.0,100,25.0,0.0,8,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,79
76.53,4001,1.4,0.0,1.4,0,71,8,0,19,13,4.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,79
76.88,3987,1.4,0.0,1.4,0,71,8,0,19,13,4.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,79
77.58,3966,1.4,0.0,1.4,0,71,8,0,19,13,4.0,0.0,100,25.0,0.0,8,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,78
78.21,3949,1.4,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,78
78.73,3940,1.4,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,78
79.08,3935,1.3,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,78
79.43,3927,1.3,0.0,1.4,0,71,8,0,19,13,4.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,78
79.78,3915,1.4,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,77
80.12,3903,1.3,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,77
80.43,3893,1.3,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,77
80.78,3881,1.3,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,8,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,12,0.0,0.0,77
81.11,3867,1.3,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,8,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,77
82.06,3843,1.3,0.0,1.4,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,8,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,76
82.41,3825,1.3,0.0,1.4,0,71,8,0,19,13,3.0,0.0,100,25.0,0.0,8,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,75
83.06,3807,1.3,0.0,1.3,0,71,8,0,19,13,3.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,75
83.60,3796,1.3,0.0,1.4,0,71,8,0,19,13,3.0,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,75
83.95,3791,1.3,0.0,1.3,0,71,8,0,19,13,3.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,75
84.63,3774,1.3,0.0,1.3,0,71,8,0,19,13,3.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,75
84.96,3764,1.3,0.0,1.3,0,71,8,0,19,13,2.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,74
85.31,3756,1.3,0.0,1.3,0,71,8,0,19,13,2.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,74
85.96,3732,1.3,0.0,1.3,0,71,8,0,19,13,2.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,74
86.24,3720,1.3,0.0,1.3,0,71,8,0,19,13,2.5,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,74
86.59,3708,1.3,0.0,1.3,0,71,8,0,19,13,2.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,73
87.22,3695,1.3,0.0,1.3,0,71,8,0,19,13,2.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,73
87.57,3680,1.3,0.0,1.3,0,71,8,0,19,13,2.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,73
88.27,3665,1.3,0.0,1.3,0,71,8,0,19,13,2.0,0.0,100,25.0,0.0,8,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,72
88.89,3644,1.3,0.0,1.3,0,71,8,0,19,13,1.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,72
89.55,3633,1.3,0.0,1.3,0,71,8,0,19,13,1.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,72
89.90,3624,1.2,0.0,1.3,0,71,8,0,19,13,2.0,0.0,100,25.0,0.0,8,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,72
90.25,3615,1.2,0.0,1.3,0,71,8,0,19,13,2.0,0.0,100,25.0,0.0,8,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,72
