Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
59.37,4248,1.5,0.0,1.4,0,95,2,0,19,11,8.0,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,84
59.97,4233,1.5,0.0,1.4,0,95,2,0,19,11,6.5,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
60.56,4216,1.5,0.0,1.4,0,95,2,0,19,11,7.0,0.0,100,25.0,0.0,10,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
60.89,4208,1.5,0.0,1.4,0,95,2,0,19,11,7.0,0.0,100,25.0,0.0,11,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
61.52,4201,1.5,0.0,1.4,0,95,2,0,19,11,7.0,0.0,100,25.0,0.0,11,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
61.80,4193,1.5,0.0,1.4,0,95,2,0,19,12,6.5,0.0,100,25.0,0.0,11,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
62.12,4185,1.5,0.0,1.4,0,95,2,0,19,11,6.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
62.71,4184,1.5,0.0,1.4,0,95,2,0,19,11,6.5,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
63.29,4170,1.4,0.0,1.4,0,95,2,0,19,11,6.5,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,82
64.22,4155,1.4,0.0,1.4,0,95,2,0,19,11,6.5,0.0,100,25.0,0.0,11,119,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,82
64.79,4138,1.4,0.0,1.4,0,95,2,0,19,12,6.5,0.0,100,25.0,0.0,10,119,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
65.14,4133,1.5,0.0,1.4,0,95,2,0,19,11,6.5,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
65.46,4128,1.4,0.0,1.4,0,95,2,0,19,12,6.0,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
65.77,4117,1.4,0.0,1.4,0,95,2,0,19,12,6.0,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
66.38,4108,1.4,0.0,1.4,0,95,2,0,19,12,6.0,0.0,100,25.0,0.0,10,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
66.99,4097,1.4,0.0,1.4,0,95,2,0,19,11,6.0,0.0,100,25.0,0.0,10,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
67.34,4080,1.4,0.0,1.4,0,95,2,0,19,12,5.5,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
67.69,4071,1.4,0.0,1.4,0,95,2,0,19,12,5.5,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
68.64,4062,1.4,0.0,1.4,0,95,2,0,19,12,5.0,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,81
68.97,4045,1.4,0.0,1.4,0,95,2,0,19,12,5.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,80
69.55,4032,1.4,0.0,1.4,0,95,2,0,19,12,5.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,80
70.20,4016,1.4,0.0,1.4,0,95,2,0,19,12,5.0,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,79
70.52,4010,1.4,0.0,1.4,0,95,2,0,19,12,5.0,0.0,100,25.0,0.0,10,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,79
70.87,4002,1.4,0.0,1.4,0,95,2,0,20,12,4.5,0.0,100,25.0,0.0,11,121,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,78
71.21,3995,1.4,0.0,1.4,0,95,2,0,19,12,4.5,0.0,100,25.0,0.0,11,121,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,78
71.55,3987,1.4,0.0,1.4,0,95,2,0,19,12,4.5,0.0,100,25.0,0.0,10,121,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,78
71.89,3966,1.4,0.0,1.4,0,95,2,0,19,12,4.5,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,78
72.39,3959,1.4,0.0,1.4,0,95,2,0,19,12,4.0,0.0,100,25.0,0.0,10,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,78
73.00,3951,1.4,0.0,1.4,0,95,2,0,19,12,4.0,0.0,100,25.0,0.0,11,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,78
73.30,3944,1.4,0.0,1.4,0,95,2,0,19,12,4.0,0.0,100,25.0,0.0,11,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,78
74.28,3913,1.4,0.0,1.4,0,95,2,0,19,12,4.0,0.0,100,25.0,0.0,10,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,77
75.23,3902,1.3,0.0,1.4,0,95,2,0,19,12,3.5,0.0,100,25.0,0.0,11,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,77
75.58,3886,1.3,0.0,1.4,0,95,2,0,19,12,3.5,0.0,100,25.0,0.0,11,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,77
75.85,3876,1.3,0.0,1.4,0,95,2,0,19,12,3.5,0.0,100,25.0,0.0,11,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,77
76.20,3873,1.3,0.0,1.4,0,95,2,0,19,12,3.5,0.0,100,25.0,0.0,10,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,77
76.54,3869,1.3,0.0,1.4,0,95,2,0,19,12,4.0,0.0,100,25.0,0.0,10,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,77
76.85,3858,1.3,0.0,1.4,0,95,2,0,19,12,3.5,0.0,100,25.0,0.0,11,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,76
77.20,3847,1.3,0.0,1.4,0,95,2,0,19,12,3.5,0.0,100,25.0,0.0,10,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,76
