Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
56.40,4286,1.5,0.0,1.4,0,71,5,0,19,11,8.0,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,85
56.75,4273,1.5,0.0,1.4,0,71,5,0,19,11,8.0,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,85
57.10,4248,1.5,0.0,1.4,0,71,5,0,19,11,7.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,85
57.44,4235,1.5,0.0,1.4,0,71,5,0,19,11,7.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,84
58.13,4200,1.5,0.0,1.4,0,71,5,0,19,11,7.0,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,83
58.47,4192,1.5,0.0,1.4,0,71,5,0,19,11,6.5,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,83
59.65,4177,1.4,0.0,1.4,0,71,5,0,19,11,6.5,0.0,100,25.0,0.0,6,114,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,83
60.00,4168,1.4,0.0,1.4,0,71,5,0,19,11,6.5,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,82
60.27,4159,1.4,0.0,1.4,0,71,5,0,19,11,6.5,0.0,100,25.0,0.0,6,113,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,82
60.87,4139,1.5,0.0,1.4,0,71,5,0,19,11,6.5,0.0,100,25.0,0.0,6,113,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
61.12,4132,1.5,0.0,1.4,0,71,5,0,19,11,6.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
61.47,4122,1.4,0.0,1.4,0,71,5,0,19,11,6.5,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
62.14,4108,1.4,0.0,1.4,0,71,5,0,19,11,6.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
62.47,4096,1.4,0.0,1.4,0,73,5,0,19,11,6.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
62.82,4089,1.4,0.0,1.4,0,73,5,0,19,11,5.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
63.67,4080,1.4,0.0,1.4,0,73,5,0,19,11,5.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
64.02,4052,1.4,0.0,1.4,0,73,5,0,19,11,5.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
64.72,4040,1.4,0.0,1.4,0,73,5,0,19,11,5.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
65.07,4028,1.4,0.0,1.4,0,73,5,0,19,11,4.5,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
65.42,4011,1.4,0.0,1.4,0,73,5,0,19,11,4.5,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,79
65.77,3997,1.4,0.0,1.4,0,73,5,0,19,11,5.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,78
66.68,3972,1.4,0.0,1.4,0,73,5,0,19,11,5.0,0.0,100,25.0,0.0,7,115,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,78
66.96,3959,1.4,0.0,1.4,0,73,5,0,19,11,4.0,0.0,100,25.0,0.0,7,115,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,78
67.31,3936,1.4,0.0,1.4,0,73,5,0,19,11,4.0,0.0,100,25.0,0.0,7,115,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,78
67.66,3778,1.4,0.0,1.4,0,73,5,0,19,11,3.0,0.0,100,25.0,0.0,6,114,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,78
67.97,3637,1.3,0.0,1.4,0,73,5,0,19,11,1.5,0.0,100,25.0,0.0,7,114,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,78
68.62,3309,1.3,0.0,1.3,0,73,5,0,18,11,1.0,0.0,100,25.0,0.0,7,115,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,78
68.97,3126,1.3,0.0,1.3,0,73,5,0,18,11,0.0,0.0,100,25.0,0.0,6,115,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,78
69.26,3003,1.2,0.0,1.3,0,73,5,0,18,10,1.5,0.0,100,25.0,0.0,6,101,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,78
69.61,2901,1.1,0.0,1.1,0,73,5,0,19,9,0.0,0.0,100,25.0,0.0,7,92,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,77
69.94,2896,1.1,0.0,1.1,0,73,5,0,18,8,0.0,0.0,100,25.0,0.0,7,85,16.5,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,77
70.25,2890,1.0,0.0,1.0,0,73,5,0,18,9,0.0,0.0,100,25.0,0.0,7,98,14.9,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,77
70.60,2710,1.0,0.0,1.0,0,73,5,0,19,10,0.0,0.0,100,25.0,0.0,7,107,14.9,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,77
71.24,2413,0.9,0.0,0.9,0,73,5,0,17,10,0.0,0.0,100,25.0,0.0,8,105,15.4,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,77
71.91,2341,0.9,0.0,0.9,0,73,5,0,17,9,0.0,0.0,100,25.0,0.0,7,105,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,77
72.26,2290,0.7,0.0,0.7,0,73,5,0,18,8,0.0,0.0,100,25.0,0.0,7,83,1.7,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,76
72.61,2280,0.7,0.0,0.7,0,73,5,0,18,7,0.0,0.0,100,25.0,0.0,7,76,14.7,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,76
72.96,2251,0.6,0.0,0.7,0,73,5,0,18,8,0.0,0.0,100,25.0,0.0,7,76,13.2,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,76
73.90,2235,0.6,0.0,0.6,0,73,5,0,17,10,0.0,0.0,100,25.0,0.0,7,109,14.6,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,75
74.79,2242,0.5,0.0,0.6,0,73,5,0,17,10,0.0,0.0,100,25.0,0.0,8,109,16.3,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,75
75.46,2233,0.5,0.0,0.6,0,73,5,0,17,10,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,75
75.81,2224,0.5,0.0,0.6,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,75
76.75,2215,0.5,0.0,0.6,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,74
77.10,2214,0.5,0.0,0.6,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,8,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,74
77.42,2203,0.5,0.0,0.6,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,73
78.08,2193,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,73
78.43,2190,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,73
78.78,2187,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,8,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,73
79.11,2177,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,8,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,73
79.81,2175,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,73
80.40,2162,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,73
80.75,2158,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,72
81.10,2153,0.5,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,72
82.01,2151,0.4,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,72
82.29,2146,0.4,0.0,0.4,0,73,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,72
