Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
57.49,3192,1.2,0.0,1.3,0,68,5,0,19,10,0.0,0.0,100,25.0,0.0,9,102,15.0,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
57.83,3006,1.2,0.0,1.1,0,68,5,0,19,10,0.0,0.0,100,25.0,0.0,8,108,15.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
58.18,2867,1.1,0.0,1.1,0,68,5,0,18,10,0.0,0.0,100,25.0,0.0,8,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
58.53,2719,1.0,0.0,1.0,0,68,5,0,17,10,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,86
58.87,2597,1.0,0.0,1.0,0,68,5,0,18,9,0.0,0.0,100,25.0,0.0,7,97,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,86
59.22,2556,1.0,0.0,1.0,0,68,5,0,17,9,0.0,0.0,100,25.0,0.0,6,90,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,86
59.57,2569,0.9,0.0,0.9,0,68,5,0,18,8,0.0,0.0,100,25.0,0.0,5,81,17.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,86
59.90,2562,0.8,0.0,0.7,0,68,5,0,18,8,0.0,0.0,100,25.0,0.0,7,89,13.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,86
60.77,2539,0.7,0.0,0.7,0,68,5,0,18,10,0.0,0.0,100,25.0,0.0,7,103,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,86
61.12,2549,0.7,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,6,110,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,85
61.47,2530,0.7,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,110,15.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,85
62.07,2532,0.7,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,85
62.42,2531,0.7,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,85
62.77,2524,0.6,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,85
63.12,2512,0.6,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,85
64.02,2499,0.6,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,84
64.37,2497,0.6,0.0,0.7,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,83
65.06,2489,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,83
65.76,2471,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,8,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,83
66.38,2468,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,82
66.73,2462,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,82
67.01,2457,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,82
67.61,2454,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,82
67.96,2447,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,82
68.56,2434,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,82
68.91,2433,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,81
69.26,2426,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,81
69.54,2421,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,81
70.19,2413,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,81
70.51,2407,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,81
71.14,2398,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,81
72.53,2381,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,80
72.85,2374,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,80
73.20,2366,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,80
73.55,2361,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,80
73.90,2353,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,8,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,79
74.60,2348,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,8,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,79
75.41,2335,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,79
75.76,2329,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,79
76.11,2325,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,78
76.45,2319,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,78
77.42,2309,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,77
77.73,2301,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,77
78.08,2294,0.6,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,77
78.43,2288,0.5,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,77
79.05,2284,0.5,0.0,0.6,0,68,5,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,77
79.75,2278,0.5,0.0,0.6,0,69,5,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,77
80.45,2264,0.6,0.0,0.6,0,69,5,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,76
80.80,2257,0.5,0.0,0.6,0,69,5,0,17,11,0.0,0.0,100,25.0,0.0,6,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,76
81.11,2256,0.5,0.0,0.6,0,69,5,0,17,11,0.0,0.0,100,25.0,0.0,6,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,75
