Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
58.02,2453,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,82
58.63,2447,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,82
58.94,2444,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,82
59.92,2436,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,81
60.25,2432,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,81
60.57,2434,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,109,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,81
61.47,2430,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,109,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,81
62.10,2422,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,109,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,81
62.45,2419,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,11,110,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,81
62.77,2414,0.6,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,81
63.12,2411,0.6,0.0,0.6,0,91,8,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,81
63.80,2402,0.6,0.0,0.6,0,91,8,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
64.13,2400,0.6,0.0,0.6,0,93,8,0,17,11,0.0,0.0,80,25.0,0.0,11,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
64.45,2396,0.6,0.0,0.6,0,93,8,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
64.77,2393,0.6,0.0,0.6,0,93,8,0,17,11,0.0,0.0,80,25.0,0.0,13,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
65.10,2391,0.6,0.0,0.6,6,93,8,0,17,10,0.0,0.0,80,25.0,0.0,12,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
65.43,2406,0.6,0.4,0.6,13,93,8,0,17,10,18.5,0.0,80,25.0,0.0,11,100,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
66.40,2388,0.4,1.4,0.4,20,93,8,0,22,7,11.0,0.0,20,25.0,0.0,31,75,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
67.06,2382,0.5,1.6,0.4,21,93,8,0,22,7,15.5,0.0,20,25.0,0.0,41,72,13.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
68.02,2378,0.3,2.0,0.3,24,93,8,0,25,8,17.0,0.0,20,25.0,0.0,51,85,13.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
68.37,2379,0.3,2.1,0.3,25,93,8,0,28,9,17.0,0.0,20,26.0,0.0,53,92,12.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
69.20,2377,0.2,2.1,0.1,26,93,8,0,27,10,16.5,0.0,20,25.0,0.0,56,104,12.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
69.89,2381,0.2,2.1,0.0,25,93,8,0,28,10,15.5,0.0,20,25.0,0.0,56,104,12.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
70.23,2378,0.1,2.3,0.0,26,93,8,0,29,10,16.5,0.0,20,23.0,0.0,56,102,11.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
70.80,2381,0.1,2.1,0.0,25,93,8,0,30,10,16.0,0.0,20,23.0,0.0,56,102,12.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
71.49,2377,0.2,2.1,0.0,25,93,8,0,28,10,16.5,0.0,20,23.0,0.0,54,103,13.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
71.84,2380,0.1,2.1,0.0,26,93,8,0,28,10,16.0,0.0,20,24.0,0.0,56,104,13.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
72.51,2377,0.2,2.1,0.0,26,91,8,0,29,10,15.5,0.0,20,24.0,0.0,55,103,13.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,80
73.11,2376,0.2,2.1,0.0,26,91,8,0,29,10,16.0,0.0,20,24.0,0.0,56,103,13.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,79
