Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
54.37,3605,1.2,0.0,1.1,0,100,2,0,20,8,0.0,0.0,100,25.0,0.0,13,89,14.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
54.98,3376,1.2,0.0,1.1,0,100,2,0,18,10,0.0,0.0,100,25.0,0.0,11,107,15.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
55.53,3094,1.1,0.0,1.1,0,100,2,0,18,10,0.0,0.0,100,25.0,0.0,10,106,17.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
55.88,2970,1.1,0.0,1.1,0,100,2,0,18,10,5.5,0.0,100,25.0,0.0,9,106,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
56.23,2877,1.1,0.0,1.1,0,100,2,0,18,9,0.0,0.0,100,25.0,0.0,9,97,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
57.14,2826,1.0,0.0,1.0,0,100,2,0,18,8,0.0,0.0,100,25.0,0.0,10,83,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
57.49,2817,0.9,0.0,0.9,0,100,2,0,18,7,0.0,0.0,100,25.0,0.0,10,73,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
57.84,2802,0.9,0.0,0.9,0,100,2,0,18,6,0.0,0.0,100,25.0,0.0,9,66,13.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
58.54,2793,0.8,0.0,0.7,0,100,2,0,18,8,0.0,0.0,100,25.0,0.0,10,88,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,94
58.89,2786,0.8,0.0,0.7,0,100,2,0,18,10,0.0,0.0,100,25.0,0.0,11,103,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,94
59.14,2788,0.8,0.0,0.7,0,100,2,0,18,10,0.0,0.0,100,25.0,0.0,10,109,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,93
59.47,2781,0.8,0.0,0.7,0,100,2,0,17,10,0.0,0.0,100,25.0,0.0,10,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,93
59.75,2778,0.8,0.0,0.7,0,100,2,0,17,10,0.0,0.0,100,25.0,0.0,10,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,93
60.39,2775,0.8,0.0,0.7,0,100,2,0,17,11,0.0,0.0,100,25.0,0.0,10,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,93
60.65,2771,0.8,0.0,0.7,0,102,2,0,17,10,0.0,0.0,100,25.0,0.0,10,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,93
61.32,2758,0.8,0.0,0.7,0,102,2,0,17,10,0.0,0.0,100,25.0,0.0,10,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,93
61.94,2753,0.8,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,93
62.61,2742,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,92
62.94,2739,0.8,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
63.29,2729,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
63.89,2724,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
64.22,2714,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
64.57,2715,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
65.20,2701,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
65.75,2700,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
66.09,2696,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,91
66.43,2688,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,90
66.74,2687,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,90
67.08,2678,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,9,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,90
67.42,2676,0.7,0.0,0.7,0,102,2,0,18,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,90
67.94,2671,0.7,0.0,0.7,0,102,2,0,18,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,90
68.26,2667,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,90
68.61,2660,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,90
69.54,2657,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,90
69.87,2644,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,90
70.68,2641,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,88
71.03,2638,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,88
71.37,2633,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,88
71.68,2626,0.7,0.0,0.7,0,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,88
72.36,2615,0.7,0.0,0.7,2,102,2,0,17,11,0.0,0.0,100,25.0,0.0,10,114,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,88
72.71,2630,0.7,0.3,0.7,18,102,2,0,18,10,3.0,0.0,100,25.0,0.0,10,106,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,88
73.04,2616,0.5,0.3,0.4,23,102,2,0,24,9,3.0,0.0,100,25.0,0.0,27,93,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,87
73.71,2611,0.6,0.6,0.7,23,104,2,0,24,8,7.0,0.0,100,25.0,0.0,35,80,20.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,87
73.99,2612,0.5,0.7,0.4,26,104,2,0,27,8,13.5,0.0,100,25.0,0.0,45,81,13.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,87
74.64,2605,0.3,0.7,0.3,26,104,2,0,32,10,15.5,0.0,100,25.0,0.0,54,101,13.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,87
74.99,2604,0.3,0.7,0.3,26,104,2,0,31,10,14.5,0.0,100,25.0,0.0,56,107,13.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,87
75.68,2616,0.0,0.9,0.0,28,104,2,0,30,11,15.5,0.0,100,26.0,0.0,65,116,13.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.7,0.0,87
76.03,2607,0.2,1.0,0.0,36,104,2,0,100,12,14.5,0.0,100,23.0,1.5,67,122,12.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.9,0.0,87
76.38,2609,0.7,1.1,0.7,36,104,2,0,101,12,14.5,0.0,100,23.0,2.1,70,129,12.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,1.4,0.0,87
77.67,2611,1.4,1.3,1.4,40,102,2,0,101,13,14.0,0.0,100,24.0,2.6,75,139,13.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.3,0.0,87
78.02,2614,1.6,1.3,1.6,39,102,2,0,98,13,11.5,0.0,100,24.0,2.4,77,138,13.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.4,0.0,87
78.96,2617,1.8,1.3,1.8,40,102,2,0,101,13,11.0,0.0,100,23.0,2.3,78,138,12.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.6,0.0,87
79.29,2616,1.8,1.3,1.8,39,102,2,0,101,13,11.5,0.0,100,23.0,2.4,78,137,12.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.6,0.0,87
79.63,2618,1.8,1.3,1.8,39,102,2,0,100,13,12.0,0.0,100,22.0,2.5,78,138,13.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.6,0.0,87
79.94,2620,1.9,1.1,1.8,37,102,2,0,71,13,11.5,0.0,100,23.0,1.8,77,138,13.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.4,0.0,87
80.29,2621,1.9,1.1,1.8,37,102,2,0,48,13,13.0,0.0,100,22.0,1.5,75,137,13.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.3,0.0,87
80.62,2624,1.8,1.1,1.8,36,100,2,0,44,13,13.0,0.0,100,22.0,1.3,74,136,13.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.0,0.0,87
81.17,2626,1.6,1.1,1.6,36,100,2,0,46,13,13.5,0.0,100,22.0,1.3,74,136,13.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,2.0,0.0,88
81.51,2628,1.5,1.1,1.6,36,100,2,0,49,13,14.0,0.0,100,22.0,1.4,74,135,13.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,1.8,0.0,88
81.86,2623,1.6,1.1,1.6,34,100,2,0,40,13,15.5,0.0,100,22.0,0.6,71,130,13.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,1.4,0.0,88
82.51,2626,1.4,1.1,1.4,35,98,2,0,42,13,15.5,0.0,100,22.0,0.9,70,131,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,1.4,0.0,88
