Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
59.66,2277,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,11,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,77
59.98,2263,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,77
60.90,2247,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,76
61.18,2240,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
61.86,2214,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
62.21,2201,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,74
62.50,2195,0.6,0.0,0.6,0,107,4,0,16,11,0.0,0.0,80,25.0,0.0,11,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,74
62.85,2186,0.6,0.0,0.6,0,107,4,0,16,11,0.0,0.0,80,25.0,0.0,11,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
63.17,2180,0.5,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
63.78,2165,0.5,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
64.43,2133,0.5,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
64.71,2129,0.5,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
65.01,2123,0.5,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
65.36,2114,0.5,0.0,0.6,0,107,4,0,16,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
65.71,2108,0.5,0.0,0.6,0,107,4,0,16,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,71
66.41,2090,0.5,0.0,0.6,0,107,4,0,16,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
66.71,2079,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
67.05,2073,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,69
67.38,2070,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,69
67.69,2061,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,69
68.32,2053,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
68.60,2049,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
69.94,2036,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
70.29,2025,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,68
70.95,2017,0.5,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,68
72.19,2006,0.4,0.0,0.4,0,109,4,0,16,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
73.17,2012,0.4,0.0,0.4,10,109,4,0,17,11,0.0,0.0,80,25.0,0.0,12,114,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
73.47,1999,0.5,0.0,0.4,9,109,4,0,17,10,0.0,0.0,80,25.0,0.0,12,111,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
73.77,2010,0.4,0.0,0.4,7,109,4,0,17,9,0.0,0.0,80,25.0,0.0,11,99,20.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
74.47,2001,0.4,0.0,0.4,0,109,4,0,17,10,0.0,0.0,80,25.0,0.0,11,106,15.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
75.33,1996,0.4,0.0,0.4,0,109,4,0,17,10,0.0,0.0,80,25.0,0.0,12,106,15.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
75.68,1988,0.4,0.0,0.4,0,109,4,0,16,10,0.0,0.0,80,25.0,0.0,12,107,15.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
76.00,1999,0.4,0.0,0.4,0,109,4,0,16,10,0.0,0.0,80,25.0,0.0,12,108,17.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
76.92,1995,0.4,0.0,0.4,0,109,4,0,16,10,0.0,0.0,80,25.0,0.0,12,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
77.25,1991,0.4,0.0,0.4,1,109,4,0,16,10,0.0,0.0,80,25.0,0.0,12,107,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
77.89,2010,0.4,1.0,0.4,17,109,4,0,17,9,0.0,0.0,80,25.0,0.0,13,104,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
78.23,1988,0.3,1.0,0.3,17,109,4,0,19,9,17.0,0.0,80,25.0,0.0,17,91,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,67
