Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
586.50,2378,0.6,0.0,0.6,1,55,2,0,18,9,0.0,0.0,100,25.0,0.0,5,92,12.6,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
587.25,2376,0.5,0.0,0.6,0,55,2,0,17,10,0.0,0.0,100,25.0,0.0,6,92,12.7,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
588.50,2359,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,5,110,13.6,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
589.75,2364,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,110,16.4,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
590.50,2359,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,80
591.75,2353,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,79
593.50,2339,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,78
594.50,2337,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
595.75,2332,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
596.50,2329,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
597.75,2320,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
598.50,2317,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
599.75,2308,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
600.50,2302,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
601.75,2299,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
602.50,2294,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
603.75,2286,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
605.75,2280,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,77
606.75,2269,0.5,0.0,0.6,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,76
609.00,2265,0.5,0.0,0.6,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,76
609.75,2255,0.5,0.0,0.4,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,76
611.00,2247,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
611.75,2246,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
614.00,2238,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
616.00,2225,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
618.00,2221,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
618.25,2211,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
620.00,2209,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
621.00,2199,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
622.75,2190,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
624.00,2185,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
626.00,2175,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
627.25,2167,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
628.50,2162,0.5,0.0,0.4,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
629.50,2158,0.5,0.0,0.4,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
631.25,2149,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
633.25,2146,0.5,0.0,0.4,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
634.00,2133,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
635.25,2129,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
636.00,2122,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
637.25,2117,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,71
640.25,2107,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,71
641.25,2100,0.5,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,70
642.25,2096,0.4,0.0,0.4,1,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,70
643.25,2087,0.5,0.0,0.4,0,55,2,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,70
644.25,2086,0.5,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,70
646.25,2075,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,70
647.25,2071,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,70
648.25,2067,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,70
649.25,2063,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,69
651.25,2051,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,69
652.25,2046,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,68
653.25,2038,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,68
654.25,2034,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,68
656.25,2032,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,68
658.25,2021,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,68
659.50,2016,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,67
660.25,2013,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,67
662.25,2005,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,67
663.50,1998,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,67
664.25,1997,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,67
665.50,1993,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,67
666.50,1980,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,67
667.50,1982,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,66
668.25,1977,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,66
670.75,1969,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,66
672.50,1957,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,65
673.50,1955,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,65
674.75,1948,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,65
675.50,1944,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,65
676.75,1942,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,65
677.50,1937,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,65
678.75,1934,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,65
680.50,1921,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,65
681.75,1917,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,65
683.75,1911,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,64
684.50,1909,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
686.50,1901,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
687.75,1892,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
688.75,1890,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
690.75,1886,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
691.75,1879,0.4,0.0,0.4,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
693.00,1875,0.4,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
693.75,1872,0.4,0.0,0.4,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,6,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,63
695.00,1865,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,6,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,62
695.75,1864,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,62
697.00,1855,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,62
699.00,1849,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,6,116,3.8,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,62
700.00,1847,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,6,116,3.8,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,62
702.25,1841,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,62
703.00,1835,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,62
704.25,1829,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,62
705.00,1826,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,61
706.25,1824,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,61
708.25,1817,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,61
710.25,1807,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,116,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,60
711.00,1806,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,60
712.25,1795,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,60
713.00,1794,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,60
714.50,1789,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,60
717.25,1782,0.3,0.0,0.3,0,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,60
719.25,1772,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,59
720.25,1768,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,59
722.25,1757,0.3,0.0,0.3,1,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,59
723.25,1753,0.3,0.0,0.3,0,55,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,59
724.25,1751,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,59
725.25,1750,0.3,0.0,0.3,0,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,59
727.25,1742,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,59
728.50,1734,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,58
730.50,1730,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,58
732.50,1717,0.3,0.0,0.3,0,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
734.50,1715,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
735.25,1707,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
737.25,1704,0.3,0.0,0.3,0,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
738.50,1700,0.3,0.0,0.3,0,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
739.25,1697,0.3,0.0,0.3,0,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
740.50,1692,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
741.25,1686,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,6,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
742.50,1680,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,6,116,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,57
744.50,1676,0.3,0.0,0.3,0,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,56
747.50,1663,0.3,0.0,0.3,1,57,2,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,56
