Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
53.90,2325,0.5,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
54.24,2312,0.6,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
54.87,2298,0.5,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
55.21,2285,0.6,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
55.50,2268,0.6,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
55.85,2266,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
56.15,2260,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
57.48,2253,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
57.83,2246,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
58.18,2243,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
58.88,2238,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
59.23,2232,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
59.93,2226,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
60.28,2220,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
60.59,2217,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
61.19,2208,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
62.20,2202,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
62.52,2197,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
63.18,2188,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
63.86,2185,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
64.87,2180,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,114,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
65.15,2175,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,114,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
65.50,2167,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,114,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
66.20,2157,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
66.89,2152,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,72
67.19,2150,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,14,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,72
67.87,2139,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,72
68.52,2133,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,72
68.86,2130,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,71
69.50,2125,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,71
69.85,2120,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,14,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,71
70.11,2113,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,14,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,71
70.68,2108,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,14,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,71
71.66,2098,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
72.32,2088,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,15,118,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
72.66,2085,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,15,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
73.01,2079,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
73.61,2076,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,14,117,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,69
73.96,2074,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,14,117,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,69
74.31,2068,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,15,118,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,69
74.66,2063,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,15,118,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,69
75.34,2050,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,15,118,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
76.27,2043,0.5,0.0,0.4,0,102,4,0,16,11,0.0,0.0,80,25.0,0.0,14,118,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
76.56,2040,0.5,0.4,0.4,13,102,4,0,17,11,0.0,0.0,80,25.0,0.0,15,118,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
76.91,2066,0.3,1.1,0.3,18,102,4,0,18,10,6.5,0.0,80,25.0,0.0,19,107,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
77.22,2030,0.3,2.1,0.3,25,102,4,0,22,9,0.0,0.0,20,25.0,0.0,34,95,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
77.81,2039,0.3,2.4,0.3,26,102,4,0,25,8,1.5,0.0,20,25.0,0.0,45,85,15.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,68
78.49,2046,0.2,2.7,0.1,28,102,4,0,28,9,11.0,0.0,20,25.0,0.0,60,94,15.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,68
78.83,2038,0.1,2.8,0.1,29,102,4,0,31,10,11.5,0.0,20,25.0,0.0,70,106,14.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.7,0.0,68
79.16,2041,0.1,3.1,0.1,34,102,4,0,58,11,11.0,0.0,20,25.0,0.8,71,118,13.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.9,0.0,68
79.47,2036,0.2,3.7,0.3,35,102,4,0,74,12,11.0,0.0,20,23.0,1.3,72,125,11.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,1.0,0.0,68
