Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
55.56,4283,1.2,0.0,1.1,0,100,4,0,19,11,8.0,0.0,100,25.0,0.0,9,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,85
55.87,4270,1.2,0.0,1.1,0,100,4,0,19,11,8.0,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,85
56.45,4261,1.2,0.0,1.3,0,100,4,0,19,11,8.0,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,84
56.75,4247,1.2,0.0,1.3,0,100,4,0,19,11,7.5,0.0,100,25.0,0.0,9,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,84
57.36,4231,1.2,0.0,1.3,0,100,4,0,19,11,7.5,0.0,100,25.0,0.0,8,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,83
58.01,4213,1.3,0.0,1.3,0,102,4,0,19,11,7.0,0.0,100,25.0,0.0,9,113,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,83
58.34,4149,1.3,0.0,1.3,0,102,4,0,19,11,6.0,0.0,100,25.0,0.0,9,113,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,83
58.64,3984,1.3,0.0,1.3,0,102,4,0,19,11,4.5,0.0,100,25.0,0.0,9,112,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,83
58.96,3849,1.3,0.0,1.3,0,102,4,0,19,11,3.5,0.0,100,25.0,0.0,8,112,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,83
59.31,3637,1.2,0.0,1.3,0,102,4,0,18,11,2.0,0.0,100,25.0,0.0,8,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,83
59.66,3344,1.2,0.0,1.1,0,102,4,0,18,10,1.0,0.0,100,25.0,0.0,9,114,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,82
60.01,3213,1.1,0.0,1.1,0,102,4,0,20,10,0.0,0.0,100,25.0,0.0,9,109,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,82
60.64,3103,1.1,0.0,1.1,0,102,4,0,19,9,0.0,0.0,100,25.0,0.0,10,93,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,82
60.99,3087,1.0,0.0,1.0,0,102,4,0,19,8,0.0,0.0,100,25.0,0.0,10,84,14.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,82
61.56,2988,1.0,0.0,1.0,0,102,4,0,19,10,0.0,0.0,100,25.0,0.0,10,102,14.2,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,9,0.0,0.0,82
62.26,2626,0.9,0.0,0.9,0,102,4,0,17,10,0.0,0.0,100,25.0,0.0,9,108,15.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,9,0.0,0.0,81
62.61,2517,0.8,0.0,0.9,0,102,4,0,18,10,0.0,0.0,100,25.0,0.0,9,102,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,9,0.0,0.0,81
62.96,2460,0.8,0.0,0.7,0,102,4,0,18,9,0.0,0.0,100,25.0,0.0,8,102,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,9,0.0,0.0,81
63.30,2393,0.7,0.0,0.7,0,102,4,0,18,8,0.0,0.0,100,25.0,0.0,8,87,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,9,0.0,0.0,81
63.55,2405,0.7,0.0,0.7,0,102,4,0,17,8,0.0,0.0,100,25.0,0.0,8,80,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,9,0.0,0.0,80
63.89,2401,0.6,0.0,0.7,0,102,4,0,17,8,0.0,0.0,100,25.0,0.0,8,80,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,9,0.0,0.0,80
64.51,2397,0.6,0.0,0.6,0,102,4,0,17,9,0.0,0.0,100,25.0,0.0,8,91,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,80
65.16,2380,0.5,0.0,0.6,0,102,4,0,17,10,0.0,0.0,100,25.0,0.0,8,109,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,80
65.86,2375,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,80
66.21,2364,0.5,0.0,0.6,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,109,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,80
66.55,2357,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,80
67.22,2346,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,79
67.52,2344,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,78
68.20,2333,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,78
68.55,2334,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,78
68.85,2323,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,78
69.55,2316,0.5,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,78
69.90,2307,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,77
70.59,2300,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,77
71.20,2291,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,77
71.55,2283,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,77
72.20,2273,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,77
72.50,2269,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,76
73.10,2267,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,76
73.44,2263,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,76
73.79,2257,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,76
74.14,2250,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,76
74.49,2240,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,76
75.11,2231,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,75
75.46,2229,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,75
76.09,2222,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,10,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,75
76.44,2214,0.4,0.0,0.4,0,102,4,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,75
76.79,2209,0.4,0.0,0.4,3,102,4,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,74
77.14,2205,0.4,0.0,0.4,7,102,4,0,17,11,0.0,0.0,100,25.0,0.0,10,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,74
77.49,2225,0.4,0.0,0.4,12,102,4,0,17,10,0.0,0.0,100,25.0,0.0,9,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,74
77.84,2214,0.4,0.0,0.4,13,102,4,0,17,10,0.0,0.0,100,25.0,0.0,9,106,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,74
78.14,2201,0.4,0.0,0.4,13,102,4,0,17,9,9.5,0.0,100,25.0,0.0,9,93,16.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
78.47,2190,0.3,0.0,0.3,13,102,4,0,17,8,19.0,0.0,100,25.0,0.0,9,86,16.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
78.82,2188,0.3,0.0,0.3,13,102,4,0,17,7,17.5,0.0,100,25.0,0.0,11,79,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
79.35,2190,0.3,0.1,0.3,17,102,4,0,20,7,15.5,0.0,100,25.0,0.0,11,79,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
79.70,2184,0.3,0.3,0.3,18,102,4,0,21,6,13.5,0.0,100,25.0,0.0,23,63,12.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
80.05,2180,0.3,0.3,0.3,19,102,4,0,21,6,16.5,0.0,100,26.0,0.0,26,68,13.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
81.10,2175,0.2,0.6,0.1,26,102,4,0,28,9,14.0,0.0,100,23.0,0.0,54,95,12.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
81.80,2168,0.2,0.7,0.1,28,102,4,0,29,10,14.0,0.0,100,22.0,0.0,53,109,10.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,73
82.45,2166,0.1,0.6,0.0,27,104,4,0,28,10,14.5,0.0,100,20.0,0.0,55,105,12.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,72
83.12,2169,0.1,0.6,0.0,26,104,4,0,29,10,15.0,0.0,100,20.0,0.0,53,108,12.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,72
83.71,2165,0.0,0.6,0.0,27,102,4,0,29,10,15.0,0.0,100,22.0,0.0,55,107,12.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,72
