Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
63.01,4205,1.4,0.0,1.4,0,104,3,0,20,12,6.5,0.0,80,25.0,0.0,12,123,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
63.65,4184,1.4,0.0,1.4,0,104,3,0,19,12,6.5,0.0,80,25.0,0.0,12,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
64.00,4177,1.4,0.0,1.4,0,105,3,0,19,12,6.5,0.0,80,25.0,0.0,13,121,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
64.34,4170,1.4,0.0,1.4,0,105,3,0,19,12,6.5,0.0,80,25.0,0.0,12,121,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,82
65.02,4155,1.4,0.0,1.4,0,105,3,0,20,12,6.5,0.0,80,25.0,0.0,13,121,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
65.37,4144,1.4,0.0,1.4,0,105,3,0,20,12,6.5,0.0,80,25.0,0.0,13,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
65.66,4130,1.4,0.0,1.4,0,105,3,0,20,12,6.5,0.0,80,25.0,0.0,12,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
65.97,4127,1.4,0.0,1.4,0,105,3,0,20,12,5.5,0.0,80,25.0,0.0,12,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
66.61,4120,1.4,0.0,1.4,0,105,3,0,19,12,6.0,0.0,80,25.0,0.0,12,124,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
66.96,4101,1.4,0.0,1.4,0,105,3,0,20,12,6.5,0.0,80,25.0,0.0,12,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
67.61,4099,1.4,0.0,1.4,0,105,3,0,20,12,5.5,0.0,80,25.0,0.0,12,122,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
67.96,4074,1.3,0.0,1.4,0,105,3,0,19,12,5.5,0.0,80,25.0,0.0,12,123,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
68.51,4065,1.3,0.0,1.4,0,105,3,0,19,12,5.5,0.0,80,25.0,0.0,12,125,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
69.13,4059,1.3,0.0,1.4,0,105,3,0,19,12,5.0,0.0,80,25.0,0.0,12,124,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
69.46,4048,1.3,0.0,1.4,0,105,3,0,19,12,5.0,0.0,80,25.0,0.0,12,125,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,80
70.08,4047,1.3,0.0,1.4,0,105,3,0,19,12,5.0,0.0,80,25.0,0.0,12,125,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,80
70.43,4026,1.3,0.0,1.3,0,105,3,0,19,12,4.5,0.0,80,25.0,0.0,13,125,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,80
71.07,4003,1.3,0.0,1.4,0,105,3,0,19,12,4.5,0.0,80,25.0,0.0,12,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,79
71.41,3998,1.3,0.0,1.3,0,105,3,0,19,12,4.5,0.0,80,25.0,0.0,12,125,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,79
72.29,3980,1.3,0.0,1.3,0,105,3,0,19,12,5.0,0.0,80,25.0,0.0,12,125,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
73.27,3957,1.3,0.0,1.3,0,105,3,0,19,12,5.0,0.0,80,25.0,0.0,12,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
73.61,3954,1.3,0.0,1.3,0,105,3,0,19,12,4.0,0.0,80,25.0,0.0,12,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
73.96,3939,1.3,0.0,1.3,0,105,3,0,19,12,4.0,0.0,80,25.0,0.0,12,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,78
74.88,3927,1.3,0.0,1.3,0,105,3,0,19,12,4.5,0.0,80,25.0,0.0,11,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
75.48,3910,1.3,0.0,1.3,0,105,3,0,19,12,4.0,0.0,80,25.0,0.0,12,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
76.42,3894,1.3,0.0,1.3,0,105,3,0,19,12,3.5,0.0,80,25.0,0.0,12,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
76.73,3889,1.3,0.0,1.3,0,105,3,0,19,12,3.5,0.0,80,25.0,0.0,12,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
77.02,3876,1.3,0.0,1.3,0,105,3,0,19,12,3.5,0.0,80,25.0,0.0,13,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
77.67,3873,1.3,0.0,1.3,0,105,3,0,19,12,3.5,0.0,80,25.0,0.0,12,127,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
78.02,3857,1.3,0.0,1.3,0,105,3,0,19,12,3.5,0.0,80,25.0,0.0,12,127,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
78.99,3848,1.3,0.0,1.3,0,105,3,0,19,12,3.5,0.0,80,25.0,0.0,12,127,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
79.56,3821,1.3,0.0,1.3,0,105,3,0,19,12,3.5,0.0,80,25.0,0.0,12,127,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
