Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
55.01,3037,0.5,0.0,0.6,0,102,1,0,19,10,0.0,0.0,80,25.0,0.0,11,107,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
55.32,2818,0.5,0.0,0.4,0,102,1,0,18,10,0.0,0.0,80,25.0,0.0,10,108,15.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
55.67,2674,0.5,0.0,0.4,0,102,1,0,18,10,0.0,0.0,80,25.0,0.0,10,107,17.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
56.02,2569,0.4,0.0,0.4,0,102,1,0,18,9,0.0,0.0,80,25.0,0.0,9,102,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
56.36,2456,0.3,0.0,0.3,0,102,1,0,18,8,0.0,0.0,80,25.0,0.0,9,88,15.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
56.95,2472,0.3,0.0,0.3,0,102,1,0,18,8,0.0,0.0,80,25.0,0.0,10,81,15.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,82
57.91,2442,0.3,0.0,0.3,0,102,1,0,18,6,0.0,0.0,80,25.0,0.0,9,68,13.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,82
58.16,2451,0.3,0.0,0.3,0,102,1,0,18,6,0.0,0.0,80,25.0,0.0,9,61,12.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,82
58.51,2455,0.4,0.0,0.4,0,102,1,0,18,5,0.0,0.0,80,25.0,0.0,9,61,12.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,82
58.84,2441,0.4,0.0,0.4,0,102,1,0,18,5,0.0,0.0,80,25.0,0.0,9,55,12.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,82
59.72,2439,0.4,0.0,0.4,0,102,1,0,18,5,0.0,0.0,80,23.0,0.0,10,51,12.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,81
60.41,2436,0.4,0.0,0.4,0,102,1,0,18,6,0.0,0.0,80,25.0,0.0,9,64,12.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,81
61.02,2433,0.4,0.0,0.4,0,102,1,0,18,8,0.0,0.0,80,25.0,0.0,9,87,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,81
61.67,2420,0.4,0.0,0.4,0,102,1,0,17,10,0.0,0.0,80,25.0,0.0,10,94,15.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,81
62.02,2413,0.4,0.0,0.4,0,102,1,0,17,11,0.0,0.0,80,25.0,0.0,10,110,15.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,81
62.71,2411,0.4,0.0,0.4,0,102,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,81
63.06,2399,0.4,0.0,0.4,0,102,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,80
63.68,2390,0.4,0.0,0.4,0,102,1,0,17,11,0.0,0.0,80,25.0,0.0,9,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,80
64.62,2387,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,80
65.29,2379,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,7,0.0,0.0,80
65.92,2369,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,80
66.48,2362,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,80
66.82,2356,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,79
67.14,2355,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,79
67.49,2352,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,79
68.10,2349,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,78
68.45,2338,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,78
68.76,2335,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,78
69.81,2323,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,78
70.11,2321,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,78
70.46,2316,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,78
70.77,2313,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,77
71.12,2305,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,9,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,77
71.45,2301,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,77
71.78,2296,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,77
72.13,2292,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,77
72.44,2289,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,77
73.31,2284,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,77
73.99,2278,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,76
74.34,2271,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,76
74.67,2267,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,76
74.92,2266,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,76
75.25,2257,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,75
75.91,2249,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,75
76.22,2244,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,11,114,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,75
76.81,2236,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,114,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,75
77.70,2234,0.5,0.0,0.4,0,104,1,0,17,11,0.0,0.0,80,25.0,0.0,10,114,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,75
