Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
63.10,2427,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
63.45,2417,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
64.04,2411,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,12,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
64.35,2409,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
65.62,2399,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
65.96,2388,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
66.28,2378,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
66.63,2379,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
66.98,2376,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
67.30,2365,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
67.88,2359,0.6,0.0,0.6,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
68.52,2354,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
68.84,2348,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
69.19,2341,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
69.52,2340,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
69.87,2334,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
70.22,2330,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
70.57,2326,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
70.92,2314,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
71.80,2311,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
72.50,2304,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
72.77,2298,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
73.46,2284,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
74.64,2280,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
75.22,2276,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
75.88,2268,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
76.21,2260,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
76.46,2254,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
76.81,2251,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
77.49,2249,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
77.84,2243,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
78.19,2233,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
78.54,2227,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
78.89,2226,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,11,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
79.17,2220,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
79.86,2216,0.6,0.0,0.6,0,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
80.21,2231,0.6,0.3,0.6,12,105,7,0,17,11,0.0,0.0,80,25.0,0.0,12,117,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
80.86,2202,0.5,0.4,0.6,13,105,7,0,17,9,19.0,0.0,80,25.0,0.0,11,97,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
81.19,2201,0.5,0.7,0.6,15,105,7,0,18,9,18.5,0.0,80,25.0,0.0,14,90,18.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,74
