Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
52.91,5417,2.4,0.1,2.4,13,104,3,0,23,5,10.0,0.0,100,26.0,0.0,32,54,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
53.26,5404,2.5,0.1,2.6,13,104,3,0,23,5,9.5,0.0,100,26.0,0.0,32,53,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
53.61,5402,1.5,0.0,1.4,12,104,3,0,23,5,10.0,0.0,100,26.0,0.0,31,52,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
53.96,5395,1.4,0.3,1.4,14,104,3,0,24,5,10.0,0.0,100,26.0,0.0,31,52,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
54.61,5376,1.3,0.0,1.4,12,104,3,0,24,5,10.0,0.0,100,25.0,0.0,31,54,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
54.96,5368,1.3,0.3,1.3,14,104,3,0,23,5,9.5,0.0,100,25.0,0.0,31,54,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
55.31,5366,1.3,0.0,1.3,12,104,3,0,23,5,9.5,0.0,100,26.0,0.0,31,55,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
55.93,5345,1.3,0.3,1.3,15,104,3,0,23,5,9.5,0.0,100,25.0,0.0,31,53,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
56.61,5337,1.3,0.1,1.3,13,104,3,0,23,5,9.5,0.0,100,26.0,0.0,30,52,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
57.52,5198,1.2,0.0,1.3,10,104,3,0,23,5,14.5,0.0,100,25.0,0.0,31,56,14.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
57.87,4887,1.2,0.0,1.1,7,104,3,0,22,5,27.5,0.0,100,25.0,0.0,30,55,14.5,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
58.57,4223,1.1,0.0,1.1,0,104,3,0,21,5,27.0,0.0,100,25.0,0.0,25,61,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
58.92,4067,1.0,0.0,1.0,0,104,3,0,21,5,0.0,0.0,100,25.0,0.0,24,58,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
59.22,3862,0.9,0.0,0.9,0,104,3,0,20,5,0.0,0.0,100,25.0,0.0,22,53,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
59.55,3890,0.8,0.0,0.9,0,104,3,0,21,6,0.0,0.0,100,25.0,0.0,23,60,15.1,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
59.90,3883,0.8,0.0,0.7,0,104,3,0,21,8,0.0,0.0,100,25.0,0.0,23,82,15.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
60.23,3870,1.0,0.0,1.0,0,104,3,0,21,9,0.0,0.0,100,25.0,0.0,24,96,15.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
60.57,3831,1.3,0.0,1.3,0,104,3,0,18,10,2.0,0.0,100,25.0,0.0,19,106,15.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
60.90,3621,1.2,0.0,1.3,0,104,3,0,18,10,2.0,0.0,100,25.0,0.0,19,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
61.18,3239,1.2,0.0,1.3,0,104,3,0,18,10,0.5,0.0,100,25.0,0.0,19,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
62.17,2884,1.1,0.0,1.1,0,104,3,0,18,9,0.0,0.0,100,25.0,0.0,18,102,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
62.52,2851,1.0,0.0,1.0,0,104,3,0,18,8,0.0,0.0,100,25.0,0.0,19,88,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
62.79,2881,1.0,0.0,1.0,0,104,3,0,18,8,0.0,0.0,100,25.0,0.0,20,88,16.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
63.41,2859,0.9,0.0,0.9,0,104,3,0,18,10,0.0,0.0,100,25.0,0.0,19,100,14.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
63.76,2747,0.8,0.0,0.9,0,104,3,0,18,10,0.0,0.0,100,25.0,0.0,19,107,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
64.43,2391,0.8,0.0,0.7,0,104,3,0,17,10,0.0,0.0,100,25.0,0.0,19,107,18.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
64.78,2344,0.8,0.0,0.7,0,104,3,0,17,10,0.0,0.0,100,25.0,0.0,19,107,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
65.13,2245,0.7,0.0,0.7,0,105,3,0,17,9,0.0,0.0,100,25.0,0.0,18,101,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
65.48,2246,0.6,0.0,0.7,0,105,3,0,17,8,0.0,0.0,100,25.0,0.0,18,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
65.83,2255,0.6,0.0,0.6,0,105,3,0,17,8,0.0,0.0,100,25.0,0.0,19,82,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
66.18,2254,0.6,0.0,0.6,0,105,3,0,17,7,0.0,0.0,100,25.0,0.0,18,75,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
66.53,2246,0.5,0.0,0.6,0,105,3,0,17,6,0.0,0.0,100,25.0,0.0,19,68,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
66.83,2249,0.5,0.0,0.6,0,105,3,0,17,6,0.0,0.0,100,25.0,0.0,18,62,12.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
67.16,2244,0.5,0.0,0.4,0,105,3,0,17,5,0.0,0.0,100,25.0,0.0,18,57,12.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
67.51,2242,0.4,0.0,0.4,0,105,3,0,17,5,0.0,0.0,100,24.0,0.0,18,51,12.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
67.86,2239,0.4,0.0,0.4,0,105,3,0,17,5,0.0,0.0,100,23.0,0.0,19,50,12.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
68.21,2236,0.4,0.0,0.4,0,105,3,0,17,5,0.0,0.0,100,22.0,0.0,19,50,11.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
68.56,2228,0.4,0.0,0.4,0,105,3,0,17,7,0.0,0.0,100,25.0,0.0,19,70,11.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
68.91,2233,0.3,0.0,0.3,0,105,3,0,17,8,0.0,0.0,100,25.0,0.0,19,80,12.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
69.26,2220,0.3,0.0,0.3,0,105,3,0,17,9,0.0,0.0,100,25.0,0.0,20,91,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
69.61,2232,0.3,0.0,0.3,0,105,3,0,17,10,0.0,0.0,100,25.0,0.0,19,102,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
70.19,2227,0.3,0.0,0.3,0,105,3,0,16,11,0.0,0.0,100,25.0,0.0,20,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,75
70.81,2218,0.3,0.0,0.3,0,105,3,0,16,11,0.0,0.0,100,25.0,0.0,20,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,74
71.16,2216,0.3,0.0,0.3,0,105,3,0,16,11,0.0,0.0,100,25.0,0.0,19,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,74
71.79,2210,0.4,0.0,0.4,0,105,3,0,16,11,0.0,0.0,100,25.0,0.0,20,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,74
72.39,2207,0.4,0.0,0.4,0,105,3,0,16,11,0.0,0.0,100,25.0,0.0,19,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,74
72.66,2202,0.4,0.0,0.4,0,105,3,0,17,11,0.0,0.0,100,25.0,0.0,20,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,74
73.99,2198,0.4,0.0,0.4,0,105,3,0,17,11,0.0,0.0,100,25.0,0.0,20,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,73
74.61,2193,0.4,0.0,0.4,0,105,3,0,17,11,0.0,0.0,100,25.0,0.0,20,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,73
75.29,2184,0.4,0.0,0.4,0,105,3,0,17,11,0.0,0.0,100,25.0,0.0,20,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,73
75.64,2185,0.4,0.0,0.4,0,105,3,0,17,11,0.0,0.0,100,25.0,0.0,20,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,73
