Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
55.30,5151,8.7,5.0,13.3,100,93,100,0,101,16,9.0,0.0,50,31.0,8.9,100,119,13.3,4,0,1.0,8,6,0.0,2.1,2.1,0.7,0.0,0.0,0,186,0,7,13.9,0.0,101
56.00,5183,8.8,5.1,13.5,100,93,100,0,101,16,9.0,0.0,50,30.0,8.9,100,118,13.2,4,0,1.0,8,6,0.0,1.9,2.1,0.7,0.0,0.0,0,186,0,7,13.6,0.0,101
56.58,5205,8.5,5.3,13.1,100,93,100,0,101,16,8.5,0.0,50,31.0,8.9,100,118,13.4,4,0,1.0,8,6,0.0,1.9,1.5,0.7,0.0,0.0,0,186,0,7,13.5,0.0,101
57.28,5224,8.3,5.4,12.8,100,93,100,0,101,17,9.5,0.0,50,31.0,8.8,100,120,13.5,4,0,1.0,8,6,0.0,1.8,1.5,0.7,0.0,0.0,0,186,0,7,13.1,0.0,102
57.90,5239,8.4,0.0,8.7,4,93,94,0,84,11,9.5,0.0,100,31.0,4.5,67,118,13.2,4,0,0.0,8,6,0.0,1.5,1.3,0.7,0.0,0.0,0,186,0,7,1.6,0.0,102
58.24,5216,4.9,0.0,5.0,0,93,86,0,26,9,20.0,0.0,100,34.0,0.0,35,93,13.2,4,0,0.0,8,6,0.0,1.5,1.3,0.7,0.0,0.0,0,186,0,7,0.0,0.0,103
59.14,5215,2.7,0.0,2.7,0,93,78,0,27,7,25.0,0.0,100,36.0,0.0,35,77,14.9,4,0,0.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,186,0,7,0.0,0.0,103
59.49,5218,1.7,0.0,1.7,0,93,70,0,27,6,23.0,0.0,100,30.0,0.0,28,62,14.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,103
59.84,5204,1.2,0.0,1.1,0,93,62,0,24,5,27.0,0.0,100,33.0,0.0,20,56,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,103
60.12,5192,0.9,0.0,0.9,0,89,54,0,22,5,17.0,0.0,100,35.0,0.0,14,51,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,103
60.47,5159,0.6,0.0,0.6,0,89,46,0,23,5,10.5,0.0,100,29.0,0.0,14,53,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,102
61.17,5160,0.4,0.0,0.4,0,89,30,0,21,10,14.0,0.0,100,25.0,0.0,11,100,12.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,102
61.52,5147,0.3,0.0,0.3,0,89,22,0,22,11,14.5,0.0,100,25.0,0.0,11,100,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,102
62.21,5126,0.5,0.0,0.6,0,89,6,0,21,11,15.5,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,101
62.56,5106,0.6,0.0,0.6,0,89,6,0,22,11,15.5,0.0,100,25.0,0.0,11,116,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,7,0.0,0.0,101
63.19,5074,0.6,0.0,0.6,0,89,6,0,22,12,15.0,0.0,100,25.0,0.0,12,119,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,100
63.54,5060,0.6,0.0,0.7,0,89,6,0,22,11,15.0,0.0,100,25.0,0.0,11,121,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,100
64.24,5047,0.7,0.0,0.7,0,89,6,0,22,11,14.5,0.0,100,25.0,0.0,12,119,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,100
64.82,5027,0.7,0.0,0.7,0,89,6,0,22,11,14.5,0.0,100,25.0,0.0,11,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,99
65.07,5021,0.7,0.0,0.7,0,89,6,0,22,11,14.0,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,99
65.70,5007,0.7,0.0,0.7,0,89,6,0,21,11,14.0,0.0,100,25.0,0.0,12,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,99
65.95,4990,0.9,0.0,1.0,0,89,6,0,21,11,14.0,0.0,100,25.0,0.0,12,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
66.30,4974,1.4,0.0,1.4,0,89,6,0,21,11,14.0,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
66.65,4959,1.4,0.0,1.4,0,89,6,0,21,12,14.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
67.34,4938,1.5,0.0,1.6,0,89,6,0,22,12,14.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
67.68,4926,1.6,0.0,1.6,0,89,6,0,21,12,14.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
67.99,4917,1.6,0.0,1.7,0,89,6,0,21,12,13.5,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
68.34,4901,1.7,0.0,1.7,0,89,6,0,21,12,14.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
68.68,4885,1.7,0.0,1.7,0,89,6,0,21,12,13.0,0.0,100,25.0,0.0,10,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,98
69.00,4875,1.7,0.0,1.7,0,89,6,0,21,12,13.0,0.0,100,25.0,0.0,11,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,98
69.68,4860,1.7,0.0,1.7,0,89,6,0,21,12,13.0,0.0,100,25.0,0.0,10,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,96
69.96,4722,1.7,0.0,1.7,0,89,6,0,20,12,12.0,0.0,100,25.0,0.0,10,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,96
70.31,4565,1.8,0.0,1.8,0,89,6,0,20,12,10.0,0.0,100,25.0,0.0,9,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,96
70.60,4389,1.7,0.0,1.7,0,89,6,0,20,12,9.0,0.0,100,25.0,0.0,7,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,96
70.95,3865,1.7,0.0,1.7,0,89,6,0,19,12,9.0,0.0,100,25.0,0.0,7,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
71.53,3727,1.6,0.0,1.7,0,89,6,0,19,11,0.5,0.0,100,25.0,0.0,9,110,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
71.88,3597,1.6,0.0,1.6,0,89,6,0,21,9,0.5,0.0,100,25.0,0.0,10,110,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
72.23,3540,1.5,0.0,1.6,0,89,6,0,20,8,1.0,0.0,100,25.0,0.0,10,87,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
72.58,3579,1.5,0.0,1.4,0,89,6,0,20,7,0.0,0.0,100,25.0,0.0,11,76,14.9,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
72.93,3581,1.4,0.0,1.4,0,89,6,0,21,8,0.0,0.0,100,25.0,0.0,11,88,14.6,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
73.28,3492,1.5,0.0,1.4,0,89,6,0,20,10,0.0,0.0,100,25.0,0.0,11,107,16.3,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
73.63,3229,1.3,0.0,1.3,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,8,106,16.3,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,95
74.33,2791,1.1,0.0,1.1,0,89,6,0,18,8,0.0,0.0,100,25.0,0.0,7,89,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,94
74.68,2775,1.0,0.0,1.0,0,89,6,0,18,8,0.0,0.0,100,25.0,0.0,7,80,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,94
75.03,2789,1.0,0.0,1.0,0,89,6,0,18,7,0.0,0.0,100,25.0,0.0,7,70,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
75.63,2788,0.9,0.0,0.9,0,89,6,0,18,7,0.0,0.0,100,25.0,0.0,6,72,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
75.98,2786,0.8,0.0,0.9,0,89,6,0,19,8,0.0,0.0,100,25.0,0.0,7,86,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
76.33,2785,0.8,0.0,0.9,0,89,6,0,19,9,0.0,0.0,100,25.0,0.0,8,99,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
76.62,2765,0.8,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,8,107,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
76.90,2761,0.8,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,7,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
77.49,2764,0.8,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,7,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
77.84,2755,0.8,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,93
78.19,2752,0.8,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,92
78.54,2746,0.7,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,7,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,92
79.21,2733,0.7,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,6,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,92
79.56,2727,0.7,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,6,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,91
81.05,2719,0.7,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,6,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,91
81.40,2714,0.7,0.0,0.7,0,89,6,0,18,10,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,91
81.75,2713,0.7,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,91
82.09,2699,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,91
83.19,2691,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,90
83.83,2687,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,90
84.50,2680,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,90
84.83,2669,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,90
85.83,2662,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,89
86.18,2654,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,89
86.49,2647,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,89
86.84,2639,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,88
87.19,2634,0.6,0.0,0.7,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,88
87.54,2631,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,88
88.24,2622,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,88
88.93,2612,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,88
89.60,2604,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,7,0.0,0.0,87
90.22,2595,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,87
90.55,2587,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,87
90.90,2582,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,87
91.23,2578,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,87
91.58,2574,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,86
92.28,2569,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,86
92.63,2562,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,86
93.30,2553,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
93.64,2548,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
93.99,2542,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
94.34,2538,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
94.63,2531,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,8,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
94.93,2532,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,8,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
95.28,2527,0.6,0.0,0.6,0,89,6,0,18,11,0.0,0.0,100,25.0,0.0,8,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
95.63,2522,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,8,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
95.98,2512,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,85
96.93,2509,0.6,0.0,0.6,0,89,6,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,7,0.0,0.0,84
