Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
239.84,1911,8.8,5.7,6.7,52,62,2,0,101,13,0.0,0.0,200,22.0,8.9,100,137,13.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,7.2,0.0,63
240.19,1919,9.0,5.8,6.7,53,62,2,0,101,13,0.0,0.0,200,22.0,9.6,100,138,13.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,7.4,0.0,63
240.54,1916,8.9,5.8,6.7,53,62,2,0,101,13,0.0,0.0,200,22.0,9.6,100,137,13.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,7.4,0.0,63
240.79,1926,8.6,6.1,6.5,55,62,2,0,101,13,0.0,0.0,200,20.0,10.0,100,137,13.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,7.2,0.0,64
241.14,1927,9.8,6.1,7.1,55,62,2,0,101,13,0.0,0.0,200,20.0,9.6,100,137,13.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,7.7,0.0,64
241.49,1932,9.8,6.2,7.1,56,62,2,0,101,13,0.0,0.0,200,20.0,9.5,100,139,13.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,7.7,0.0,64
242.19,1939,8.8,6.4,6.8,57,60,2,0,101,13,0.0,0.0,200,19.0,9.8,100,137,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,7.4,0.0,64
242.54,2023,9.2,6.2,7.0,56,60,2,0,101,13,0.0,0.0,200,19.0,9.8,100,136,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,7.5,0.0,65
242.89,2165,9.2,6.4,6.8,56,60,2,0,101,13,0.0,0.0,200,17.0,9.5,100,139,14.2,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,7.5,0.0,65
243.24,2585,8.6,6.1,6.5,52,60,2,0,101,13,0.5,0.0,200,18.0,9.5,100,135,13.9,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,7.1,0.0,65
243.82,2581,4.5,4.5,4.3,41,60,2,0,101,13,0.0,0.0,50,18.0,4.3,90,134,14.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,5.0,0.0,65
244.16,2496,3.2,4.5,3.3,41,60,2,0,101,13,12.5,0.0,50,18.0,0.0,90,134,14.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.4,0.0,65
244.52,2466,2.4,1.1,2.4,18,60,2,0,24,12,14.0,0.0,80,21.0,0.0,50,136,14.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
245.11,2446,1.7,1.3,1.7,19,59,2,0,22,10,15.5,0.0,80,22.0,0.0,42,106,15.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
245.73,2479,1.2,1.3,1.1,19,59,2,0,22,9,17.5,0.0,80,22.0,0.0,36,90,15.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
246.35,2477,0.8,1.3,0.9,19,59,2,0,22,8,18.5,0.0,80,23.0,0.0,33,80,15.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
246.63,2474,0.6,1.4,0.6,20,59,2,0,22,7,6.0,0.0,20,22.0,0.0,33,70,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
246.97,2324,0.5,1.3,0.6,19,59,2,0,22,7,0.0,0.0,80,22.0,0.0,32,71,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
247.32,2129,0.4,1.4,0.4,20,59,2,0,21,7,18.5,0.0,20,23.0,0.0,33,71,14.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
247.99,2084,0.3,1.4,0.3,20,59,2,0,21,7,19.5,0.0,20,23.0,0.0,33,73,14.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
248.77,2098,0.2,1.3,0.1,19,59,2,0,21,7,19.5,0.0,80,23.0,0.0,33,74,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,65
249.60,2100,0.2,1.0,0.1,17,59,2,0,20,6,20.0,0.0,80,22.0,0.0,27,69,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
249.95,2071,0.2,0.7,0.1,15,59,2,0,18,6,21.5,0.0,80,22.0,0.0,20,63,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
250.48,2045,0.1,0.9,0.1,16,59,2,0,18,6,21.5,0.0,80,23.0,0.0,18,60,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
250.79,2046,0.1,1.0,0.0,17,59,2,0,19,6,21.5,0.0,80,23.0,0.0,21,60,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
251.12,2069,0.0,1.0,0.0,17,59,2,0,19,6,20.0,0.0,80,23.0,0.0,26,67,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
251.47,2085,0.0,1.4,0.0,20,59,2,0,22,7,20.0,0.0,80,23.0,0.0,26,67,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
251.82,2043,0.0,1.4,0.0,20,59,2,0,22,7,18.5,0.0,20,22.0,0.0,34,77,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
252.17,1942,0.0,1.4,0.0,20,59,2,0,22,7,18.5,0.0,20,22.0,0.0,37,77,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
252.87,1931,0.0,1.4,0.0,20,59,2,0,22,8,19.0,0.0,20,23.0,0.0,37,81,14.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
253.22,1929,0.0,1.4,0.0,20,59,2,0,22,8,18.5,0.0,20,23.0,0.0,38,82,14.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
253.57,1926,0.0,1.6,0.0,21,59,2,0,22,8,18.5,0.0,20,23.0,0.0,38,80,15.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
253.92,1927,0.0,1.6,0.0,21,59,2,0,22,8,17.0,0.0,20,23.0,0.0,45,80,15.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
254.27,1933,0.0,2.8,0.0,31,59,2,0,34,9,14.0,0.0,20,24.0,0.0,60,92,15.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.3,0.0,64
254.62,1925,0.0,2.8,0.0,37,60,2,0,68,10,12.0,0.0,20,24.0,0.0,62,106,15.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.6,0.0,64
254.97,1930,0.0,3.7,0.0,37,60,2,0,101,11,11.0,0.0,20,23.0,1.9,63,115,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.7,0.0,64
255.32,1931,0.3,3.7,0.3,37,60,2,0,101,12,11.0,0.0,20,24.0,2.1,65,115,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,1.1,0.0,64
255.67,1934,0.6,3.5,0.6,36,60,2,0,101,13,11.0,0.0,20,23.0,1.7,67,133,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,1.3,0.0,64
256.01,1940,0.8,3.0,0.9,32,60,2,0,100,13,10.5,0.0,20,24.0,0.1,67,134,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,1.4,0.0,64
256.62,1927,0.9,2.3,0.9,27,60,2,0,41,12,12.5,0.0,20,25.0,0.0,58,127,15.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.1,0.0,64
256.97,1923,0.8,2.1,0.9,26,60,2,0,28,11,13.0,0.0,20,24.0,0.0,56,117,15.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
257.62,1932,0.6,2.1,0.6,27,60,2,0,27,10,14.0,0.0,20,24.0,0.0,56,109,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
258.29,1940,0.5,2.3,0.4,27,60,2,0,28,10,14.0,0.0,20,24.0,0.0,56,108,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
258.64,1938,0.4,2.3,0.4,27,60,2,0,29,10,14.0,0.0,20,24.0,0.0,56,108,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
258.99,1932,0.4,2.3,0.4,27,60,2,0,29,10,14.0,0.0,20,24.0,0.0,56,107,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
259.34,1937,0.3,2.3,0.3,27,60,2,0,29,10,14.0,0.0,20,24.0,0.0,56,109,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
260.02,1939,0.3,2.3,0.3,27,60,2,0,30,11,14.0,0.0,20,24.0,0.0,56,110,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
260.37,1938,0.3,2.1,0.3,26,60,2,0,29,10,14.0,0.0,20,24.0,0.0,56,110,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
260.63,1943,0.3,2.1,0.3,26,60,2,0,29,10,14.0,0.0,20,24.0,0.0,54,107,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
261.73,1940,0.3,1.8,0.3,23,60,2,0,26,10,15.0,0.0,20,25.0,0.0,51,103,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
262.08,1939,0.3,1.7,0.3,23,60,2,0,24,9,15.5,0.0,20,24.0,0.0,48,97,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
262.36,1936,0.3,1.7,0.3,23,60,2,0,24,8,17.0,0.0,20,24.0,0.0,43,97,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
262.68,1935,0.3,1.4,0.3,20,60,2,0,22,8,17.5,0.0,20,24.0,0.0,38,82,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
263.62,1938,0.3,1.6,0.3,21,60,2,0,22,8,18.0,0.0,20,25.0,0.0,39,83,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
263.97,1939,0.2,1.6,0.1,21,60,2,0,22,8,17.5,0.0,20,25.0,0.0,39,84,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
264.24,1936,0.2,1.6,0.1,21,60,2,0,22,8,17.5,0.0,20,25.0,0.0,40,84,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
265.24,1934,0.2,1.6,0.1,21,60,2,0,22,8,17.5,0.0,20,25.0,0.0,39,85,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
266.03,1936,0.2,1.6,0.1,20,60,2,0,22,8,18.0,0.0,20,24.0,0.0,38,83,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
266.89,1931,0.2,1.4,0.1,20,60,2,0,22,7,19.0,0.0,20,24.0,0.0,33,83,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
267.24,1929,0.2,1.0,0.1,15,60,2,0,19,7,18.5,0.0,80,24.0,0.0,24,71,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
267.59,1928,0.2,0.7,0.1,16,60,2,0,18,6,20.5,0.0,80,24.0,0.0,20,62,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,65
267.94,1927,0.1,0.7,0.1,15,60,2,0,18,6,21.5,0.0,80,24.0,0.0,19,60,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
268.29,1924,0.1,0.7,0.0,15,60,2,0,18,6,22.5,0.0,80,24.0,0.0,19,60,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
268.64,1922,0.1,0.7,0.0,15,60,2,0,18,6,22.0,0.0,80,24.0,0.0,18,60,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
269.49,1917,0.1,0.6,0.0,14,60,2,0,18,5,23.5,0.0,80,23.0,0.0,13,58,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
269.84,1908,0.0,0.0,0.0,0,60,2,0,16,5,0.0,0.0,80,23.0,0.0,9,52,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,64
270.16,1905,0.0,0.0,0.0,0,60,2,0,16,4,0.0,0.0,80,24.0,0.0,6,49,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,64
270.86,1909,0.0,0.0,0.0,2,60,2,0,16,6,0.0,0.0,80,25.0,0.0,6,61,15.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,64
271.47,1899,0.0,0.0,0.0,1,60,2,0,16,7,0.0,0.0,80,25.0,0.0,6,70,15.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
272.07,1889,0.0,0.0,0.0,0,60,2,0,16,8,0.0,0.0,80,25.0,0.0,6,80,15.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
272.42,1885,0.0,0.0,0.0,1,60,2,0,16,9,0.0,0.0,80,25.0,0.0,7,91,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
272.77,1882,0.0,0.0,0.0,9,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,99,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
273.40,1914,0.0,0.6,0.0,14,60,2,0,16,8,0.5,0.0,80,25.0,0.0,12,89,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
273.75,1889,0.0,1.6,0.0,21,60,2,0,22,8,9.5,0.0,20,25.0,0.0,23,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
274.10,1885,0.0,2.0,0.0,25,60,2,0,23,8,9.5,0.0,20,25.0,0.0,34,82,17.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
275.06,1890,0.0,2.8,0.0,31,60,2,0,29,9,11.0,0.0,20,25.0,0.0,61,99,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.4,0.0,63
275.74,1881,0.1,3.1,0.0,35,60,2,0,99,12,11.0,0.0,20,25.0,1.2,64,120,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.9,0.0,63
276.07,1883,0.3,3.5,0.3,36,60,2,0,101,12,10.5,0.0,20,24.0,1.5,66,128,12.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,1.1,0.0,63
276.97,1882,0.4,1.8,0.4,24,62,2,0,37,12,11.0,0.0,20,25.0,0.1,56,134,13.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
277.67,1886,0.5,1.8,0.4,16,62,2,0,22,11,14.0,0.0,80,25.0,0.0,49,117,13.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
278.02,1878,0.5,0.0,0.4,7,62,2,0,17,10,15.5,0.0,80,26.0,0.0,30,105,13.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
278.37,1864,0.4,0.0,0.4,0,62,2,0,15,9,0.0,0.0,80,24.0,0.0,10,95,13.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
278.72,1879,0.3,0.0,0.3,0,62,2,0,16,8,0.0,0.0,80,23.0,0.0,8,89,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
278.99,1874,0.3,0.0,0.3,0,62,2,0,16,8,0.0,0.0,80,25.0,0.0,7,83,14.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,63
279.68,1870,0.2,0.0,0.1,1,60,2,0,16,7,0.0,0.0,80,25.0,0.0,6,72,14.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
280.00,1867,0.2,0.0,0.1,1,60,2,0,16,6,0.0,0.0,80,24.0,0.0,6,66,13.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
280.31,1868,0.2,0.0,0.1,0,60,2,0,16,6,0.0,0.0,80,23.0,0.0,5,62,13.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
280.89,1841,0.2,0.0,0.1,1,60,2,0,16,5,0.0,0.0,80,25.0,0.0,6,57,13.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
281.56,1855,0.2,0.0,0.1,0,60,2,0,16,6,0.0,0.0,80,25.0,0.0,7,67,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
282.23,1854,0.2,0.0,0.1,0,60,2,0,16,8,0.0,0.0,80,25.0,0.0,7,83,16.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
282.55,1843,0.2,0.0,0.1,0,60,2,0,16,9,0.0,0.0,80,25.0,0.0,8,92,1.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
282.89,1841,0.2,0.0,0.1,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,92,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
283.24,1837,0.2,0.0,0.1,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,100,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
283.90,1824,0.2,0.0,0.1,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,62
284.25,1822,0.3,0.0,0.1,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,61
284.60,1827,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,61
284.95,1819,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
285.30,1812,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
285.65,1813,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
286.53,1800,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
287.23,1790,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
287.54,1789,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
287.83,1787,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
288.50,1782,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
288.84,1779,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
289.13,1770,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,60
289.48,1767,0.3,0.0,0.3,0,60,2,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,60
290.58,2168,3.6,12.6,3.7,100,62,2,0,101,13,13.0,0.0,51,25.0,8.4,85,136,14.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,4.4,0.0,61
290.90,3418,5.1,14.6,6.0,100,62,2,0,101,13,11.0,0.0,54,24.0,9.1,99,136,13.9,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,6.7,0.0,62
291.78,4410,7.3,16.0,11.1,100,62,16,0,101,16,8.5,0.0,40,24.0,8.8,100,123,14.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,11.6,0.0,62
292.45,4629,7.0,16.0,11.5,100,62,32,0,101,15,3.5,0.0,40,26.0,8.7,100,125,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,11.6,0.0,62
293.12,4696,7.3,15.9,11.8,100,62,40,0,101,15,10.0,0.0,40,29.0,8.8,100,124,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,11.9,0.0,64
293.47,4700,7.2,15.9,11.8,100,60,48,0,101,15,10.5,0.0,40,30.0,8.8,100,125,14.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.1,0.0,64
293.82,4767,7.2,15.9,11.8,100,60,56,0,101,15,10.5,0.0,40,31.0,8.7,100,125,14.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.1,0.0,65
294.17,4825,7.3,15.9,12.1,100,60,64,0,101,15,11.0,0.0,40,33.0,8.7,100,125,14.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.3,0.0,65
294.50,4856,7.3,15.8,12.2,100,60,72,0,101,15,11.0,0.0,39,33.0,8.6,100,122,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.5,0.0,65
294.85,4885,7.3,15.8,12.5,100,60,80,0,101,15,11.0,0.0,38,34.0,8.5,100,122,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.6,0.0,68
295.20,4898,7.4,15.8,12.5,100,60,88,0,101,15,11.0,0.0,38,37.0,8.5,100,120,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.8,0.0,68
295.55,4923,7.3,15.8,12.5,100,60,96,0,101,15,11.0,0.0,38,38.0,8.5,100,121,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.9,0.0,68
295.89,4943,7.4,15.8,12.3,100,60,100,0,101,15,11.0,0.0,38,39.0,8.5,100,120,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.9,0.0,70
296.59,5084,7.4,15.5,12.9,100,60,100,0,101,15,11.5,0.0,38,42.0,8.4,100,120,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,13.2,0.0,71
