Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
58.15,3423,0.6,0.0,0.6,0,104,8,0,20,9,0.0,0.0,100,25.0,0.0,10,90,18.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
58.50,3379,0.5,0.0,0.4,0,104,8,0,20,8,0.0,0.0,100,25.0,0.0,11,82,18.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
58.81,3402,0.9,0.0,0.9,0,104,8,0,20,8,0.0,0.0,100,25.0,0.0,11,85,14.4,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
59.14,3336,0.8,0.0,0.9,0,104,8,0,19,10,0.0,0.0,100,25.0,0.0,12,85,13.5,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
59.49,3221,0.8,0.0,0.9,0,104,8,0,18,11,0.0,0.0,100,25.0,0.0,11,111,14.7,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
59.84,3046,0.8,0.0,0.9,0,104,8,0,18,11,0.0,0.0,100,25.0,0.0,9,110,19.5,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
60.14,2942,0.8,0.0,0.9,0,104,8,0,18,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
60.46,2851,0.8,0.0,0.9,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
60.81,2776,0.8,0.0,0.7,0,104,8,0,18,9,0.0,0.0,100,25.0,0.0,9,98,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
61.14,2641,0.7,0.0,0.7,0,104,8,0,18,9,0.0,0.0,100,25.0,0.0,9,92,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,89
61.49,2664,0.7,0.0,0.7,0,104,8,0,18,8,0.0,0.0,100,25.0,0.0,9,84,19.0,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,89
61.85,2643,0.7,0.0,0.7,0,104,8,0,18,7,0.0,0.0,100,25.0,0.0,9,77,14.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,89
62.19,2651,0.6,0.0,0.7,0,104,8,0,18,7,0.0,0.0,100,25.0,0.0,9,71,12.9,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,89
62.49,2645,0.6,0.0,0.6,0,104,8,0,18,8,0.0,0.0,100,25.0,0.0,9,81,12.9,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,88
63.35,2631,0.6,0.0,0.6,0,104,8,0,18,10,0.0,0.0,100,25.0,0.0,9,106,14.4,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,88
63.92,2622,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,9,107,14.4,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,88
64.91,2619,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,10,107,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,88
65.26,2612,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,9,108,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,88
65.61,2606,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,10,108,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,87
66.30,2595,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,9,108,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,87
66.55,2593,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,9,108,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,87
67.17,2588,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,10,108,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,87
67.52,2586,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,10,108,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,86
67.77,2581,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,9,108,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,86
68.65,2575,0.6,0.0,0.6,0,104,8,0,17,10,0.0,0.0,100,25.0,0.0,9,108,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,86
69.25,2568,0.6,0.0,0.6,0,105,8,0,17,10,0.0,0.0,100,25.0,0.0,9,109,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,86
70.08,2567,0.6,0.0,0.6,0,105,8,0,17,10,0.0,0.0,100,25.0,0.0,9,109,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,86
70.72,2557,0.6,0.0,0.6,0,105,8,0,17,10,0.0,0.0,100,25.0,0.0,9,109,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,86
71.36,2549,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,86
72.27,2539,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
72.94,2531,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
73.29,2527,0.6,0.0,0.6,0,105,8,0,17,10,0.0,0.0,100,25.0,0.0,9,110,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
74.18,2520,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,110,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
74.83,2518,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,85
75.53,2508,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,84
75.87,2503,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,84
76.52,2497,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,9,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,84
76.87,2496,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
77.22,2494,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
77.57,2492,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,83
77.93,2482,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,83
78.26,2478,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,83
79.18,2473,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,9,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,83
80.13,2469,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,83
80.44,2464,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,83
80.79,2458,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,83
81.41,2454,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,82
81.72,2450,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,82
82.30,2449,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,112,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,82
82.61,2444,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,82
83.23,2445,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,114,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,5,0.0,0.0,82
83.56,2440,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,82
84.25,2436,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,81
84.60,2427,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,113,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,81
84.95,2428,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,81
85.58,2420,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,81
85.92,2421,0.6,0.0,0.6,0,105,8,0,17,11,0.0,0.0,100,25.0,0.0,10,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,81
