Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
59.93,2413,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,112,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
60.54,2405,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,112,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
61.44,2396,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
61.72,2390,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
62.65,2388,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
62.97,2376,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
63.30,2373,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
63.91,2368,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
64.24,2364,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,79
64.86,2356,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,79
65.21,2348,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
65.85,2341,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,17,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
66.49,2332,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,17,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
66.84,2328,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
67.15,2325,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,17,114,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
67.49,2320,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,17,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
67.79,2318,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,17,114,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
68.14,2310,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,17,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
69.33,2308,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
69.96,2303,0.5,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
70.21,2288,0.5,0.0,0.6,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,17,115,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
