﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2+ 93oct_98ron
103.314,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,82.2,0,70,234.95,234.95,12.1,12.1,26.1,789.2,6227,0,0,8.2,7.9,0,0,42.2,56.9,42.2,0
103.434,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,82.4,0,70,234.95,234.95,12.1,12.1,25.9,808.1,6187,0,0,8.1,7.9,0,0,42.3,56.9,42.3,0
103.549,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,79.9,0,70,234.95,234.95,12,12,25.5,818.2,6107,0,0,8,7.9,0,0,42.4,57,42.4,0
103.660,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,81.2,0,70,234.95,234.95,12,12,25.2,824.9,6059,0,0,8,7.9,0,0,42.4,56.7,42.4,0
103.764,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,83.1,0,70,234.95,234.95,11.9,11.9,24.8,825.5,5976,0,0,7.9,7.5,0,0,42.5,56.8,42.5,0
103.883,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,81.5,0,70,234.95,234.95,12,11.9,24.6,831.3,5956,0,0,7.9,7.5,0,0,42.5,56.8,42.5,0
104.002,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,81.9,0,70,234.95,234.95,11.9,11.9,24.3,829.9,5893,0,0,7.8,7.5,0,0,42.6,56.8,42.6,0
104.124,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,81.9,0,70,234.95,234.95,12,11.9,24,827,5847,0,0,7.8,7.5,0,0,42.6,56.9,42.6,0
104.242,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,81.5,0,70,234.95,234.95,11.9,11.8,23.8,825.9,5802,0,0,7.7,7.5,0,0,42.7,56.9,42.7,0
104.353,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,82.8,0,70,234.95,234.95,11.9,11.8,23.4,823.8,5707,0,0,7.6,7.1,0,0,42.7,57,42.7,0
104.470,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,82.2,0,70,234.95,234.95,11.7,11.8,23.2,825.5,5695,0,0,7.5,7.1,0,0,42.8,57,42.8,0
104.577,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,83.5,0,70,234.95,234.95,11.8,11.7,22.8,823.8,5606,0,0,7.5,7.1,0,0,42.8,57.1,42.8,0
104.693,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,83.5,0,70,234.95,234.95,11.7,11.7,22.6,822.6,5543,0,0,7.4,6.8,0,0,42.9,57.4,42.9,0
104.815,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,82.9,0,70,234.95,234.95,11.6,11.6,22.2,818.2,5496,0,0,7.3,6,0,0,43,57.5,43,0
104.942,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,83.1,0,70,234.95,234.95,11.6,11.6,21.9,818.2,5439,0,0,7.3,6,0,0,43,57.2,43,0
