﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 Plus 91oct_95ron
137.885,14.83,0,14.19,2.09,0,210,1413,1409,0,5,82,12.75,14.68,12,12.5,0.01,15.92,63.48,221,1014.4,1016.3,3877,76,0,7.3,7.2,0.2,0.2,0.2,0.2,0.2,0.2,1.85,-34,145,0.3,0.6,-17.1,-16,59.3,1,0,0,0,0,0,0,12.9,16.8,404,0,0,0,99.99543,0
138.026,14.83,0,14.19,1.8,0,210,1413,1409,0,6,82,12.77,14.7,12.8,12.5,0.01,15.75,62.83,221,1046.9,1016.3,3743,76,0,7.4,7.5,0,0,0,0,0,0,1.86,-50,145,0.1,0.6,-16.7,-16,60.2,1,0,0,0,0,0,0,12.9,16.14,404,0,0,0,99.99543,0
138.165,14.83,0,14.2,1.53,0,210,1414,1409,0,6,82,16.36,14.71,12.8,12.4,0.01,14.17,59.04,221,1056.4,1016.3,3398,76,0,7.1,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-48,145,0.3,0.6,-16,-16,61.6,1,0,0,0,0,0,0,12.7,15,404,8,8,8,99.99696,0
138.297,14.83,0,14.2,1.39,0,210,1416,1409,0,6,82,29.56,20.36,13.5,14.1,0.01,14.31,56.01,221,997.7,1016.3,3149,76,0,7.5,7.3,7.7,7.7,7.7,7.7,7.7,7.7,1.86,-32,145,0.5,0.6,-16.5,-18.1,61,1,0,0,0,0,0,0,14.6,14.76,404,8,8,8,99.99543,0
138.437,14.83,0,14.2,1.22,0,210,1416,1409,0,6,82,26.95,27.38,13.5,13.8,0.01,13.58,54.32,219,982.3,1016.3,2978,76,0,7.4,7.4,11.5,11.5,11.5,11.5,11.5,11.5,1.87,-28,145,0.2,0.6,-19.8,-21.6,60,1,0,0,0,0,0,0,14.1,14.05,404,8,8,8,99.99543,0
138.576,14.83,0,14.22,1.1,0,210,1416,1409,0,6,82,16.62,26.96,13.5,13.4,0.01,13.33,54.39,219,1002.6,1016.3,2998,76,0,7.4,7.4,8.4,8.4,8.4,8.4,8.4,8.4,1.87,-31,145,0.5,0.6,-20.9,-20,59,1,0,0,0,0,0,0,13.5,13.49,404,0,0,0,99.99543,0
138.717,14.83,0,14.22,0.99,0,210,1418,1418,0,6,82,14.06,22.03,12,12.3,0.01,11.89,54.45,219,1015.7,1016.3,2990,75,0,7.1,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-42,145,0.3,0.6,-20.2,-18.4,59,1,0,0,0,0,0,0,12.3,12.53,404,0,0,0,99.99543,0
138.857,14.83,0,14.26,0.9,0,210,1418,1418,0,6,82,13.32,19.26,12,12.2,0.01,11.94,54.23,219,1036.8,1016.3,2920,75,0,7.2,7.2,-2,-2,-2,-2,-2,-2,1.87,-44,145,0.5,0.6,-18.6,-16,60,1,0,0,0,0,0,0,12.5,12.1,404,0,0,0,99.99543,0
138.997,14.83,0,14.29,0.83,0,210,1420,1418,0,6,82,14.18,17.19,12,12.2,0.01,11,52.47,219,1046.7,1016.3,2728,75,0,6.9,7,-4,-4,-4,-4,-4,-4,1.87,-44,145,-0.1,0.6,-17.3,-15.2,60.9,1,0,0,0,0,0,0,13.6,11.84,404,8,8,8,99.99543,0
139.137,14.83,0,14.31,0.78,0,210,1420,1418,0,6,82,25.38,18.95,13.5,13.4,0.01,11.31,50.23,219,979.1,1016.3,2540,75,0,7.2,7.2,8.7,8.7,8.7,8.7,8.7,8.7,1.87,-30,145,0,0.6,-17.5,-18.4,60,1,0,0,0,0,0,0,13.3,11.42,404,8,8,8,99.99543,0
139.275,14.83,0,14.31,0.7,0,210,1420,1418,0,6,82,24.99,24.78,12.8,13.3,0.01,10.56,49.17,219,992.3,1016.3,2500,75,0,7.1,7,9.8,9.8,9.8,9.8,9.8,9.8,1.87,-25,145,0,0.6,-18.6,-18.4,59,1,0,0,0,0,0,0,13.1,11.11,404,8,8,8,99.99543,0
139.417,14.83,0,14.31,0.65,0,210,1422,1418,0,6,82,18.97,26.67,12,12.1,0.01,9.83,49.84,219,1004.1,1016.3,2486,75,0,6.7,6.7,0.5,0.5,0.5,0.5,0.5,0.5,1.88,-33,145,0,0.6,-19.1,-16.8,59,1,0,0,0,0,0,0,12.2,10.36,540,0,0,0,99.99543,0
139.555,14.83,0,14.31,0.59,0,210,1422,1418,0,6,82,15.27,22.08,12,12.1,0.01,9.86,49.5,219,1028.2,1016.3,2473,75,0,6.9,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.88,-42,145,0.5,0.6,-17.3,-15.2,59,1,0,0,0,0,0,0,12.4,10.11,555,0,0,0,99.99543,0
