﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 Plus 91oct_95ron
51.578,14.84,100,14.16,10.96,11.66,214,1389,1382,0,3,82,12.28,12.3,141,147.2,0.01,277.33,78.96,219,2178.3,2175.6,6064,72,-9.3,99.9,99.9,7.2,7.2,9.5,9.5,8.7,9.5,3.3,361,136,4.3,3.8,-10.4,-11.2,72.2,2.12,-2.3,-2.3,0,0,-0.8,0,140.7,339.22,444,0,0,0,64.9994,0
51.718,14.84,100,14.16,10.7,11.48,216,1396,1391,0,3,82,12.26,12.3,139.5,146.2,0.01,277.53,79.38,219,2184.3,2175.6,6163,73,-9.6,100,99.9,7.2,7.6,9.5,9.5,8.7,9.5,3.31,353,136,4.1,3.8,-10.4,-11.2,72.5,2.1,-2.3,-1.9,0,0,-0.8,0,139.4,340.46,444,0,0,0,64.9994,0
51.859,14.84,100,14.18,10.6,11.32,216,1396,1391,0,3,82,12.21,12.31,138.8,145.2,0.01,278.42,79.61,219,2174.8,2175.6,6207,73,-10.2,100,99.9,8.1,8.1,10,10,9.2,10,3.3,354,136,3.7,3.8,-10.4,-11.2,72.4,2.09,-1.9,-1.9,0,0,-0.4,0,138.9,341.73,444,0,0,0,64.9994,0
51.996,14.84,100,14.22,10.35,11.08,216,1404,1400,0,3,84,12.29,12.31,138,144.2,0.01,280.42,79.44,219,2168,2175.6,6277,75,-10.6,100,99.9,8.6,8.6,10.5,10.5,10.1,10.5,3.17,350,136,3,3.8,-11.6,-11.2,72.3,2.07,-1.9,-1.5,0,0,-0.4,0,137.9,342.98,444,0,0,0,64.9994,0
52.132,14.84,100,14.25,10.32,10.99,216,1409,1409,0,4,84,12.31,12.32,138,143.6,0.01,282.08,79.6,219,2178,2175.6,6340,75,-11.2,100,99.9,8.6,9,10.5,10.5,10.1,10.5,3.31,346,136,0.7,3.8,-12.5,-11.2,72.8,2.06,-1.5,-1.5,0,0,-0.4,0,137.3,344.23,444,0,0,4,64.9994,0
52.268,14.84,100,14.25,10.84,11.57,216,1409,1409,0,4,84,17.73,17.32,138,146.5,0.01,271.17,79.41,219,2056.4,2175.6,5978,75,0,100,99.9,2.1,2.1,2.1,2.1,2.1,2.1,3.25,166,136,3.9,3.8,-9.9,-11.2,73,2.1,-1.5,-1.5,0,0,-0.4,0,149.7,344.44,444,4,1048576,4,64.9994,0
52.407,14.84,100,14.25,13.5,13.75,216,1414,1409,0,4,84,19.15,22.47,162,163.2,0.01,264.75,77.38,219,1926.4,2175.6,5082,76,0,99.8,99.8,5.5,5.5,7,7,3.6,7,3.65,253,136,3.4,3,-13.2,-15.2,82.8,2.17,-1.5,-1.5,0,0,-3.4,0,168.9,342.11,444,1048576,1048576,1048576,64.9994,0
52.551,14.85,100,14.25,15.45,14.92,216,1422,1418,0,4,84,10.78,12.5,171.8,173,0.01,286.94,80.06,219,1975.9,2175.6,5178,77,0,75,83.2,4.5,4.5,6,6,2.6,6,3.88,452,136,3.6,3,-16.5,-17.6,74.5,2.25,-1.5,-1.5,0,0,-3.4,0,173.2,342.51,555,0,0,0,64.9994,0
52.688,14.84,100,14.25,16.41,14.92,216,1427,1427,0,4,86,10.82,12.06,169.5,171.4,0.01,287.22,79.9,219,1877.2,2175.6,5226,78,0,60,59.5,4.5,4.8,6,6,2.6,6,3.97,460,136,4.1,3,-18.1,-19.2,71.2,2.3,-1.5,-1.2,0,0,-3.4,0,169.8,343.31,555,0,0,0,64.9994,0
52.817,14.84,100,14.26,16.41,14.91,216,1427,1427,0,4,86,11,12.17,169.5,170.1,0.01,289.08,80.32,219,1936.2,2175.6,5264,78,0,57.4,57.5,5.3,5.3,6.5,6.5,3.5,6.5,3.96,456,136,4.8,3.8,-19.1,-18.4,72.3,2.32,-1.2,-1.2,0,0,-3,0,169.2,343.92,555,0,0,0,64.9994,0
52.962,14.84,100,14.26,16.34,14.76,216,1432,1427,0,4,86,11.02,12.12,168,168.9,0.01,289.44,79.81,219,1992.7,2175.6,5303,80,0,56.6,56.3,5.3,5.3,6.5,6.5,3.5,6.5,3.84,456,136,3.4,3.8,-19.1,-17.6,72.3,2.32,-1.2,-0.8,0,0,-3,0,168.8,344.57,555,0,0,0,64.9994,0
53.098,14.85,100,14.26,16.25,14.41,216,1438,1436,0,4,86,10.97,12.09,167.2,167.6,0.01,290.42,80.63,219,2001.7,2175.6,5372,80,0,54.2,53.9,5.8,6.2,7,7,4,7,3.8,456,136,4.8,3.8,-17.2,-17.6,70.6,2.31,-0.8,-0.8,0,0,-2.7,0,166.2,345.11,555,0,0,0,64.84681,0
53.236,14.85,100,14.25,15.79,14.2,216,1438,1436,0,4,86,11.19,12.35,165,166.1,0.01,289.03,78.94,219,2180.4,2175.6,5411,81,0,54.7,54.2,6.2,6.2,7,7,4.3,7,3.86,451,136,2.9,3.8,-18.2,-16.8,71.4,2.3,-0.8,-0.4,0,0,-2.7,0,164.3,345.6,555,0,0,0,64.9994,0
53.370,14.85,100,14.25,15.2,14.01,216,1441,1436,0,4,88,11.36,12.4,164.2,164.8,0.01,290.56,80.42,219,2295.9,2175.6,5461,81,0,60.9,61.9,6.2,6.6,7,7,4.3,7,3.75,444,136,3,3.8,-16.9,-16,71.4,2.28,-0.8,-0.4,0,0,-2.7,0,163.2,346.05,555,0,0,0,64.9994,0
53.508,14.85,100,14.24,14.64,13.83,216,1447,1445,0,4,88,12.32,12.41,162,163.3,0.01,289.31,79.64,219,2352.1,2175.6,5516,83,-11,66.4,65.8,7.1,7.1,7.5,7.5,5.2,7.5,3.75,444,136,5.8,4.6,-13.9,-15.2,70.9,2.27,-0.4,-0.4,0,0,-2.3,0,161.5,346.44,555,0,0,0,64.9994,0
53.647,14.85,100,14.22,14.18,13.71,216,1447,1445,0,4,88,12.4,12.37,160.5,162,0.01,288.19,80.74,219,2316.5,2175.6,5556,83,-11.2,93.3,92.1,7.1,7.5,7.5,7.5,5.2,7.5,3.7,444,136,5.2,4.6,-14.8,-15.2,71.3,2.26,-0.4,0,0,0,-2.3,0,159.1,346.76,555,0,0,0,64.9994,0
53.791,14.85,100,14.22,13.6,13.51,216,1449,1445,0,4,88,12.52,12.46,157.5,160.3,0.01,285.28,79.87,219,2292.9,2175.6,5604,84,-10.9,95.1,95.8,7.6,8,8,8,5.7,8,3.65,431,136,5.6,4.6,-14.3,-14.4,70.8,2.25,0,0,0,0,-1.9,0,155.9,347.01,555,0,0,0,64.9994,0
53.927,14.85,100,14.21,13.11,13.34,216,1452,1445,0,4,90,12.54,12.44,154.5,158.7,0.01,283.39,80.08,219,2267.9,2175.6,5657,85,-9.9,97.1,97.1,8,8,8,8,6.1,8,3.6,420,136,5.5,4.6,-14,-14.4,70.7,2.24,0,0,0,0,-1.9,0,154.2,347.19,555,0,0,0,64.9994,0
54.067,14.85,100,14.22,12.95,13.19,216,1452,1445,0,4,90,12.42,12.41,153,157.4,0.01,282.5,80.21,219,2241,2175.6,5704,86,-9.8,98.7,98.6,8,8,8,8,6.1,8,3.52,410,136,3.9,4.6,-14.6,-13.6,71,2.22,0,0,0,0,-1.5,0,152.7,347.3,555,0,0,0,64.9994,0
54.197,14.85,100,14.22,12.64,13.02,216,1456,1454,0,4,90,12.42,12.37,151.5,155.9,0.01,281.94,79.57,219,2220.8,2175.6,5762,86,-9.7,99.2,99.2,8,8,8,8,6.5,8,3.62,404,136,4.9,4.6,-13.6,-13.6,72.1,2.21,0,0,0,0,-1.5,0,151.1,347.34,555,0,0,0,64.9994,0
54.958,14.85,100,14.24,12.44,12.85,216,1458,1454,0,4,90,12.32,12.34,150,154.5,0.01,280.94,79.63,219,2206.2,2175.6,5793,87,-9.9,99.8,99.7,8.5,8.5,8.5,8.5,7,8.5,3.43,398,136,4.9,4.6,-12.8,-12.8,72.3,2.14,0,0,0,0,-0.8,0,143.2,346.43,555,0,0,0,64.9994,0
55.088,14.85,100,14.29,11.47,11.97,216,1465,1463,0,4,90,12.33,12.3,142.5,147.8,0.01,278.06,79.84,219,2186.7,2175.6,6034,91,-9.1,99.9,99.8,9.5,9.5,9.5,9.5,9.1,9.5,3.39,372,136,4,3.8,-10.9,-11.2,73.2,2.13,0,0,0,0,-0.4,0,142.4,346.25,555,0,0,0,64.9994,0
55.229,14.85,100,14.33,11.38,11.87,216,1465,1463,0,4,91,12.25,12.3,141.8,147.2,0.01,278.19,80.13,219,2173.1,2175.6,6071,91,-9.5,99.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.33,364,136,4.2,3.8,-10.8,-11.2,73.4,2.12,0,0,0,0,-0.4,0,141.5,346.26,555,0,0,0,64.9994,0
55.366,14.85,100,14.33,11.26,11.77,216,1465,1463,0,4,91,12.27,12.3,141,146.5,0.01,278.58,79.18,219,2172.5,2175.6,6129,92,-9.5,99.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.4,359,136,4.3,3.8,-10.8,-11.2,73.7,2.11,0,0,0,0,-0.4,0,140.8,346.42,555,0,0,0,64.9994,0
55.498,14.85,100,14.35,11.17,11.67,216,1467,1463,0,4,91,12.29,12.3,140.2,145.9,0.01,279.17,79.7,219,2157.7,2175.6,6159,93,-9.9,99.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.45,355,136,3.7,3.8,-10.4,-11.2,73.9,2.11,0,0,0,0,-0.4,0,140.5,346.63,555,0,0,0,64.9994,0
55.641,14.85,100,14.35,11.06,11.59,216,1467,1463,0,4,91,12.22,12.3,140.2,145.4,0.01,280.97,79.64,219,2175.9,2175.6,6188,93,-10.6,99.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.29,355,136,2.6,3.8,-12,-11.2,74.1,2.1,0,0,0,0,-0.4,0,140.2,346.93,555,0,0,0,64.9994,0
55.779,14.85,100,14.35,11.02,11.47,216,1467,1463,0,4,91,12.24,12.3,139.5,144.8,0.01,281.19,79.45,219,2187.5,2175.6,6246,94,-10.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.41,354,136,5,3.8,-10.9,-11.2,74.1,2.09,0,0,0,0,-0.4,0,139.4,347.31,555,0,0,0,64.9994,0
55.916,14.85,100,14.35,10.84,11.33,216,1468,1463,0,4,93,12.24,12.31,139.5,144.2,0.01,283.19,79.22,219,2174.1,2175.6,6288,94,-11.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.31,352,136,1.4,3.8,-12.4,-11.2,74,2.09,0,0,0,0,-0.4,0,139.3,347.74,555,0,0,0,64.9994,0
56.058,14.85,100,14.35,10.79,11.31,216,1468,1463,0,4,93,12.28,12.31,138,143.7,0.01,281.92,79.31,219,2195.7,2175.6,6314,95,-11.6,100,99.9,10,10,10,10,10,10,3.35,349,136,4.9,3.8,-10.1,-11.2,74.5,2.08,0,0,0,0,-0.4,0,139.2,348.21,555,0,0,0,64.9994,0
56.199,14.85,100,14.35,10.74,11.12,216,1468,1463,0,4,93,12.22,12.31,138,143,0.01,284.08,79.57,219,2181.6,2175.6,6365,96,-12.3,100,99.9,10,10,10,10,10,10,3.25,350,136,5,3.8,-10.7,-11.2,74.4,2.07,0,0,0,0,-0.4,0,138.1,348.71,555,0,0,0,64.9994,0
56.338,14.85,100,14.35,10.72,11.01,216,1470,1463,0,4,93,12.29,12.31,138,142.4,0.01,284.83,79.61,219,2192,2175.6,6385,96,-12.4,100,99.9,10,10,10,10,10,10,3.28,346,136,5.4,3.8,-9.5,-11.2,74.8,2.06,0,0,0,0,-0.4,0,137.7,349.23,555,0,0,0,64.9994,0
56.476,14.85,100,14.35,10.82,10.97,216,1470,1463,0,5,93,12.24,12.31,137.2,142.2,0.01,284.47,79.34,219,2169.7,2175.6,6292,96,-12.7,100,99.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,3.34,346,136,3.7,3.8,-11.2,-11.2,67.3,2.07,0,0,0,0,-0.4,0,142.4,349.25,555,0,0,4,64.9994,0
56.619,14.85,100,14.35,13.22,15.22,216,1470,1463,0,5,93,17.94,22.09,157.5,168.9,0.01,259.92,77.23,219,2100.8,2175.6,5090,97,0,100,99.9,8,8,8,8,7.6,8,3.6,201,136,3.5,3,-11.9,-14.4,86.3,2.18,0,-3,0,0,-0.4,0,170.4,348.31,555,0,0,0,64.9994,0
56.757,14.85,100,14.35,16.24,14.12,216,1470,1463,0,5,93,10.73,12.66,175.5,177.2,0.01,285.11,80.1,219,1812.6,2175.6,5030,98,0,99.6,99.6,5.6,3,5.6,5.6,5.6,5.6,3.93,458,136,3.9,3,-16.3,-20.8,70.4,2.23,0,-3,0,0,-0.4,0,177.5,347.89,555,0,0,0,64.53095,0
56.897,14.85,100,14.35,17.39,14.5,216,1472,1472,0,5,93,10.86,12.33,174.8,177.1,0.01,285.86,80.93,219,1778.1,2175.6,5069,98,0,59.9,58.3,5.6,3,5.6,5.6,5.6,5.6,4.02,474,136,2.6,3,-21.7,-20.8,70.6,2.27,0,-3,0,0,0,0,175.6,347.55,555,0,0,0,64.9994,0
57.039,14.85,100,14.36,18.18,15.05,216,1472,1472,0,5,95,10.88,12.06,175.5,176,0.01,287.28,80.16,219,1669.3,2175.6,5082,99,0,52.1,51.2,5.6,3.3,5.6,5.6,5.6,5.6,4.23,472,136,3,3,-22,-20.8,73.6,2.31,0,-2.7,0,0,0,0,174.9,347.3,555,0,0,0,64.9994,0
57.179,14.85,100,14.36,18.16,15.57,216,1474,1472,0,5,95,10.95,12.11,174,175.2,0.01,287.5,80.06,219,1546,2175.6,5094,99,0,51,50.8,5.6,3.8,5.6,5.6,5.6,5.6,4,466,136,2.4,3,-21.4,-20,72.8,2.35,0,-2.7,0,0,0,0,174.2,347.15,555,0,0,0,64.9994,0
57.316,14.85,100,14.36,17.84,15.84,216,1476,1472,0,5,95,10.9,12.12,173.2,174.3,0.01,287.92,80.29,219,1457.6,2175.6,5118,100,0,51.5,51.3,6.1,3.8,6.1,6.1,6.1,6.1,3.98,470,136,2.5,3,-21.6,-20,71.6,2.38,0,-2.7,0,0,0,0,173.5,347.07,555,0,0,0,64.9994,0
57.448,14.85,100,14.36,17.46,15.78,216,1476,1472,0,5,95,10.8,12.05,172.5,173.7,0.01,287.92,79.34,219,1388.9,2175.6,5153,100,0,53.3,53.2,5.6,3.7,5.6,5.6,5.6,5.6,3.93,466,136,3.1,3,-20.8,-19.2,71.6,2.39,0,-2.3,0,0,0,0,173,347.04,555,0,0,0,64.9994,0
57.588,14.85,100,14.36,17.03,15.7,216,1476,1472,0,5,95,10.82,12.09,172.5,173,0.01,288.47,80.22,219,1372.9,2175.6,5181,101,0,55.9,56.1,5.6,3.7,5.6,5.6,5.6,5.6,3.88,463,136,2.7,3,-20.4,-19.2,71.6,2.4,0,-2.3,0,0,0,0,172.2,347.05,555,0,0,0,64.9994,0
57.729,14.85,100,14.36,16.62,15.6,216,1477,1472,0,5,97,11.67,12.09,171.8,172.2,0.01,289.44,80.74,219,1765.9,2175.6,5209,101,-14.9,62,62.9,5.6,3.7,5.6,5.6,5.6,5.6,3.96,464,136,3,3,-19.6,-18.4,72.2,2.39,0,-1.9,0,0,0,0,171.4,347.1,555,0,0,0,64.9994,0
57.867,14.85,100,14.37,16.31,15.48,216,1477,1472,0,5,97,12.22,12.05,170.2,171.3,0.01,288.75,79.44,219,2140.7,2175.6,5248,102,-14.5,62.4,62.2,5.6,4.1,5.6,5.6,5.6,5.6,4.01,462,136,3.8,3,-18.3,-18.4,72,2.39,0,-1.9,0,0,0,0,170.4,347.14,555,0,0,0,64.9994,0
57.996,14.85,100,14.37,16.14,15.33,216,1477,1472,0,5,97,12.12,12.05,169.5,170.3,0.01,288.94,80.34,219,2169.8,2175.6,5262,103,-13.7,63.7,63.5,5.6,4.1,5.6,5.6,5.6,5.6,3.89,460,136,5.4,3.8,-17.2,-18.4,71.6,2.38,0,-1.9,0,0,0,0,169.6,347.16,555,0,0,0,64.9994,0
58.127,14.85,100,14.35,15.9,15.27,216,1479,1472,0,5,97,12.12,12.05,168.8,169.8,0.01,289.11,80.71,219,2174.7,2175.6,5303,103,-13.3,65.8,66.3,6.1,4.6,6.1,6.1,6.1,6.1,3.96,460,136,2.9,3.8,-19.6,-18.4,71.5,2.37,0,-1.5,0,0,0,0,169.2,347.2,555,0,0,0,64.9994,0
58.257,14.85,100,14.3,15.75,15.17,216,1479,1472,0,5,97,12.17,12.16,168,169,0.01,289.42,80.18,219,2188.3,2175.6,5318,104,-13,69.8,69.7,6.1,5,6.1,6.1,6.1,6.1,3.9,458,136,4.7,3.8,-17.2,-17.6,71.3,2.37,0,-1.5,0,0,0,0,168.2,347.25,555,0,0,0,64.9994,0
58.399,14.85,100,14.3,15.24,15.01,216,1479,1472,0,5,99,12.26,12.24,167.2,168.1,0.01,289.5,79.68,219,2195.7,2175.6,5357,104,-12.8,80.7,79.1,6.1,5,6.1,6.1,6.1,6.1,3.86,454,136,2.8,3.8,-18.4,-17.6,71,2.36,0,-1.5,0,0,0,0,167.4,347.33,555,0,0,0,64.9994,0
58.538,14.85,100,14.27,15.29,14.9,216,1479,1472,0,5,99,12.17,12.2,165.8,167.4,0.01,288.33,79.8,219,2187.1,2175.6,5378,104,-13.2,92.1,92.7,6.1,5.3,6.1,6.1,6.1,6.1,3.92,451,136,5.2,3.8,-15.8,-16.8,70.5,2.35,0,-1.2,0,0,0,0,165.5,347.43,555,0,0,0,64.9994,0
58.679,14.85,91.4,14.26,14.96,14.77,216,1479,1472,0,5,99,12.12,12.09,164.2,166.5,0.01,287.36,80,219,2167,2175.6,5398,105,-12.6,93.2,93,6.1,5.3,6.1,6.1,6.1,6.1,3.74,446,136,3.2,3.8,-18.1,-16.8,70.5,2.34,0,-1.2,0,0,0,0,164.2,347.52,555,0,0,0,64.9994,0
58.817,14.85,0,14.26,15.22,7.07,216,1481,1472,0,5,99,12.29,12.27,156,119.4,0.01,273.75,79.45,219,2200.8,2175.6,5418,106,0.1,29.4,49.1,5.5,5.3,5.5,5.5,5.5,5.5,3.68,440,136,2.8,3,-17.2,-17.6,27.1,2.01,0,0,0,0,0,0,109.4,292.93,555,0,0,0,0.0061,0
58.949,14.85,0,14.28,17.03,0.9,216,1481,1481,0,5,99,12.69,12.17,84.8,70.4,0.01,147.53,79.02,219,1967.2,1642,5405,106,1.2,19.1,18.8,2.1,2.1,2.1,2.1,2.1,2.1,2.38,257,136,4.6,4.6,-27.2,-34.9,37.6,1.3,0,0,0,0,0,0,49.7,198.51,404,0,0,0,67.3935,0
59.090,14.85,0,14.32,12.98,0,216,1481,1481,0,6,99,12.14,12.06,25.5,21.3,0.01,44.81,79.8,219,1074,1022.3,5353,106,6.3,8.1,8.6,12.3,12.3,12.3,12.3,12.3,12.3,1.91,24,136,2.4,6.2,-42.7,-45,49.6,1.04,0,0,0,0,0,0,20.7,106.3,404,0,0,0,98.25135,0
59.228,14.85,0,14.34,8.88,0,216,1481,1481,0,6,100,11.04,12.05,20.2,21.3,0.01,35.75,78.42,219,1044.3,1016.4,5380,106,0,8.4,8,4,4,4,4,4,4,1.82,-28,136,2.3,3.8,-42.3,-38.4,52.1,1,0,0,0,0,0,0,20.8,66.25,404,0,0,0,99.01429,0
59.367,14.85,0,14.34,7.31,0,216,1481,1472,0,6,100,11.19,12.05,20.2,21.3,0.01,35.06,77.99,219,1026,1015.8,5184,106,0,9.7,9.3,4,4,4,4,4,4,1.81,-26,136,1.5,4.6,-38.1,-37.6,54.2,1,0,0,0,0,0,0,21.2,49.04,404,0,0,0,99.52546,0
59.507,14.85,0,14.35,5.72,0,216,1479,1472,0,6,100,11.41,12.05,21,21.2,0.01,34.53,76.57,219,1003.1,1015.8,4950,105,0,10.1,10.1,3.5,3.5,3.5,3.5,3.5,3.5,1.81,-22,136,2.6,5.4,-39,-40,54.5,1,0,0,0,0,0,0,21.1,40.8,404,0,0,0,99.79554,0
59.637,14.85,0,14.36,4.6,0,216,1479,1472,0,6,99,11.28,12.05,21,20.7,0.01,32.25,72.82,219,1015.4,1015.8,4718,105,0,10.4,10.5,3,3,3,3,3,3,1.82,-22,136,3.5,4.6,-39.8,-39.2,55.3,1,0,0,0,0,0,0,20.9,36.53,404,0,0,0,99.93287,0
59.777,14.85,0,14.36,3.79,0,216,1479,1472,0,6,99,11.05,12.05,20.2,20.2,0.01,29.58,72.56,219,1025.6,1015.8,4497,104,0,10.5,10.5,2.5,2.5,2.5,2.5,2.5,2.5,1.84,-22,136,1.8,4.6,-40.3,-39.2,55.8,1,0,0,0,0,0,0,20.2,33.11,404,0,0,0,99.9939,0
59.916,14.85,0,14.36,3.16,0,216,1479,1472,0,6,99,10.98,12.05,19.5,19.1,0.01,27.44,71.5,219,1024.2,1015.8,4320,104,0,10.2,10.6,3.9,3.9,3.9,3.9,3.9,3.9,1.83,-23,136,2.9,4.6,-39.1,-37.6,57.6,1,0,0,0,0,0,0,18.4,29.71,404,8,8,8,99.9939,0
60.056,14.85,0,14.37,2.76,0,216,1479,1472,0,6,99,11.04,12.05,16.5,16.2,0.01,22.36,66.79,219,1012.4,1015.8,4132,104,0,9.2,9,3.5,3.5,3.5,3.5,3.5,3.5,1.87,-24,136,1.3,2.2,-37.8,-35.2,60.4,1,0,0,0,0,0,0,15.9,25.46,404,8,8,8,99.99543,0
60.197,14.85,0,14.37,2.37,0,216,1479,1472,0,6,99,10.97,12.05,15,16,0.01,20.58,65.92,219,994.8,1015.8,4130,104,0,9.5,9,4.5,4.5,4.5,4.5,4.5,4.5,1.87,-26,136,-0.1,0.6,-35.3,-32,58.7,1,0,0,0,0,0,0,15.9,23.32,404,8,8,8,99.99543,0
60.327,14.85,0,14.35,2.03,0,216,1477,1472,0,6,99,10.84,12.05,15.8,15.4,0.01,20.89,65.96,219,1006.1,1015.8,4103,103,0,9.4,9.6,4,4,4,4,4,4,1.87,-26,136,0.5,0.6,-33.3,-31.2,59.3,1,0,0,0,0,0,0,15.7,22.14,404,0,0,0,99.99543,0
60.468,14.85,0,14.31,1.83,0,216,1477,1472,0,6,99,10.89,12.05,15.8,16.3,0.01,21.28,65.89,221,1025.7,1015.8,4066,103,0,10.1,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-35,136,0.5,0.6,-30,-30.4,58.4,1,0,0,0,0,0,0,16.3,22.08,404,0,0,0,99.99543,0
60.593,14.85,0,14.31,1.62,0,216,1479,1472,0,6,97,13.81,12.05,15.8,16.2,0.01,21.22,65.57,221,1048.3,1015.8,4062,103,0,10.2,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-51,136,-0.1,0.6,-31.6,-32,58.2,1,0,0,0,0,0,0,16.3,22.01,404,0,0,0,99.99543,0
60.723,14.85,0,14.28,1.49,0,216,1481,1481,0,6,97,32.21,15.59,15.8,15.9,0.01,21,65.24,221,1062.3,1015.8,4049,102,0,10.2,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.88,-51,136,0,0.6,-32.2,-30.4,58,1,0,0,0,0,0,0,16,21.7,404,0,0,0,99.99543,0
60.858,14.85,0,14.27,1.39,0,216,1481,1481,0,6,97,51.03,24.75,15.8,15.7,0.01,20.83,65.35,221,1076.2,1015.8,4048,102,0,10.5,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-51,136,0.4,0.6,-29.8,-28.8,58.6,1,0,0,0,0,0,0,15.8,21.44,404,0,0,0,99.99543,0
60.997,14.85,0,14.27,1.28,0,216,1483,1481,0,6,97,62.39,39.48,15,15.6,0.01,20.36,65.15,221,1087.9,1015.8,4031,101,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-51,136,-0.1,0.6,-29.5,-27.2,58.8,1,0,0,0,0,0,0,15.7,21.16,404,0,0,0,99.99543,0
61.122,14.85,0,14.29,1.2,0,216,1485,1481,0,6,97,74.65,58.69,15,15.3,0.01,20.17,65.12,221,1099.7,1015.8,4022,101,0,10.6,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.89,-50,136,-0.1,0.6,-27.8,-25.6,59,1,0,0,0,0,0,0,15.4,20.81,404,0,0,0,99.99543,0
61.254,14.85,0,14.31,1.14,0,216,1485,1481,0,6,97,91.19,83.05,15,14.9,0.01,19.78,64.98,221,1109.7,1015.8,4008,101,0,10.6,10.8,0,0,0,0,0,0,1.89,-50,136,0.7,0.6,-24.7,-23.2,59.3,1,0,0,0,0,0,0,15.1,20.43,404,0,0,0,99.99543,0
61.386,14.85,0,14.31,1.08,0,216,1486,1481,0,6,97,101.66,110.88,14.2,14.6,0.01,19.25,65.27,221,1120.3,1015.8,3986,100,0,10.6,10.7,-1,-1,-1,-1,-1,-1,1.89,-50,136,0.1,0.6,-24.1,-22.4,59.7,1,0,0,0,0,0,0,14.3,19.88,404,0,0,0,99.99543,0
61.526,14.85,0,14.3,1.04,0,216,1486,1481,0,6,97,111.45,141.34,14.2,14.2,0.01,18.42,64.18,221,1130.5,1015.8,3964,100,0,10.4,10.4,-1,-1,-1,-1,-1,-1,1.89,-50,136,0.7,0.6,-22,-21.6,58.8,1,0,0,0,0,0,0,14.1,19.3,404,0,0,0,99.99543,0
61.652,14.85,0,14.29,0.96,0,216,1486,1481,0,6,97,118.36,166.79,13.5,14,0.01,17.83,63.8,221,1139.6,1015.8,3953,99,0,10.4,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.9,-50,136,0.2,0.6,-22,-18.4,57.6,1,0,0,0,0,0,0,14,18.9,404,0,0,0,99.99543,0
61.787,14.85,0,14.29,0.96,0,216,1488,1481,0,6,97,132.55,187.57,13.5,13.5,0.01,17.25,63.21,221,1148.1,1015.8,3932,99,0,10.1,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.9,-50,136,0.4,0.6,-19,-16.8,56.7,1,0,0,0,0,0,0,13.1,18.25,404,0,0,0,99.99543,0
61.925,14.85,0,14.31,1.17,0,216,1490,1481,0,6,97,142.57,204.1,12.8,13.2,0.01,16.67,62.84,221,1156.7,1015.8,3920,99,0,9.6,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.91,-49,136,0.6,0.6,-16.9,-16,56.7,1,0,0,0,0,0,0,13.2,17.76,404,0,0,0,99.99543,0
