﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00005D553C9607 FH35874_B58O1-DynAutowerks_E50PI_B4R0.1.mhd
205.181,14.64,100,63.5,17.2,16.6,6.6,22.5,244.51,1431,46,4,100,12.35,170.2,208,324.1,5076.6,3.43,5910,-12.09,100,17.5,17.5,17.5,17.5,17.5,17.5,394,115,84.6,2.83,23.7,51.2,33.3,0,0,0,0,0,0,170.3,422.3,456.12,0.01,0,0,0,1,0.72,1.2,1.3,17.94,0
205.291,14.64,100,63.5,17,16.6,6.7,22.5,245.23,1431,46,4,100,12.38,170.2,208,326.3,5044.7,3.05,5956,-12.14,100,17.5,17.5,17.5,17.5,17.5,17.5,394,115,84.8,2.83,23.9,51.8,33.4,0,0,0,0,0,0,170.3,430.9,456.65,-0.05,0,0,0,1,0.72,1.2,1.5,18.4,0
205.401,14.64,100,63.5,17.1,16.7,6.7,22.5,246.49,1440,46,4,100,12.37,170.2,208.3,331,5065.6,2.84,5993,-12.4,100,18,17.5,17.5,18,18,18,390,115,84.9,2.84,23.9,51.4,33.5,0,0,0,0,0,0,171.1,431.8,457.88,-0.01,0,0,0,1,0.71,1.2,1.8,17.95,0
205.520,14.64,100,63.5,17.2,16.8,6.6,22.5,246.49,1440,46,4,100,12.39,171.8,208.4,334.6,5061.2,2.79,6066,-12.63,100,18,18,18,18,18,18,389,115,84.7,2.84,23.8,50.6,33.6,0,0,0,0,0,0,173.2,438,459.77,0.19,0,0,0,1,0.69,1.2,2.1,16.98,0
205.599,14.64,100,63.5,17.7,17.1,6.2,22.5,247.75,1450,46,4,100,12.3,173.2,208.4,341,5077.8,3.05,6106,-13.12,100,18,18,18,18,18,18,387,115,83.7,2.84,23.8,50.1,33.6,0,0,0,0,0,0,173.7,439.6,461.29,0.02,0,0,0,1,0.69,1.2,2.3,16.48,0
205.723,14.64,100,63.5,17.8,17.1,6.2,22.5,247.75,1450,46,4,100,12.21,173.2,208.4,344.8,5092,3.52,6150,-13.77,100,18,18,18,18,18,18,384,115,83.6,2.84,23.9,50.5,33.7,0,0,0,0,0,0,173.2,444.5,463.5,-0.12,0,0,0,1,0.68,1.2,2.5,16.79,0
205.868,14.64,100,63.5,17.4,17,6.2,22.5,248.83,1461,46,4,100,12.33,172.5,208.4,344.6,5067.9,3.63,6159,-14.42,100,18,18,18,18,18,18,384,115,84,2.84,23.9,50.8,33.8,0,0,0,0,0,0,172.7,443.8,466,0.07,0,0,0,1,0.69,1.2,2.8,17,0
205.991,14.64,100,63.5,17.6,17,6.4,22.5,249.19,1472,46,4,100,12.29,171,208.4,346.6,5074.9,3.4,6273,-15.03,100,18,18,18,18,18,18,380,115,84.2,2.85,24.2,52.2,34.1,0,0,0,0,0,0,171.5,453,470.59,-0.18,0,0,0,1,0.69,1.2,3.2,18.06,0
206.081,14.64,100,63.5,17.5,17.1,6.6,22.5,249.73,1472,46,4,100,12.31,171.8,208.4,349.6,5100.7,2.99,6300,-15.71,100,18,18,18,18,18,18,378,115,84.8,2.86,24.1,52.1,34.3,0,0,0,0,0,0,172.3,451.5,473.68,-0.36,0,0,0,1,0.69,1.2,3.4,17.78,0
206.193,14.64,100,63.5,17.8,17.3,6.3,22.5,250.09,1483,46,4,102,12.46,172.5,208.4,351.9,5062.4,2.93,6298,-15.59,100,18,18,18,18,18,18,378,115,84.2,2.86,24.3,52,34.5,0,0,0,0,0,0,172.4,455.8,476.07,-0.15,0,0,0,1,0.68,1.2,3.7,17.5,0
206.301,14.64,100,63.5,18,17.4,6.4,22.5,250.63,1483,46,4,102,12.5,173.2,208.4,354.8,5060.7,3.16,6367,-15.51,100,18,18,18,18,18,18,376,115,84.3,2.87,24.5,52.3,34.7,0,0,0,0,0,0,172.5,458.1,479.1,0.13,0,0,0,1,0.68,1.2,4,17.63,0
206.411,14.64,100,63.5,18.1,17.6,6.4,22.5,250.99,1494,46,4,102,12.38,171.8,208.4,356.6,5067.9,2.96,6422,-15.51,100,18,18,18,18,18,18,374,115,84.6,2.88,25.1,55.2,35,0,0,0,0,0,0,170.3,468.2,482.6,-0.07,0,0,0,1,0.7,1.2,0,19.65,0
206.492,14.64,100,63.5,18.6,17.8,6.9,22.5,251.89,1494,46,4,102,12.27,170.2,208.5,359.4,5095.2,4.04,6529,-16.22,100,18,18,18,18,18,18,370,115,82.7,2.9,25.2,55.8,35.3,0,0,0,0,0,0,171.6,467.2,485.6,0.06,0,0,0,1,0.7,1.2,0,20.2,0
206.591,14.64,100,63.5,18,17.6,6.8,22.5,251.89,1504,46,4,102,12.51,171,208.4,357.8,5077.5,4.6,6470,-15.7,100,18,18,18,18,18,18,372,115,81.2,2.91,25.2,57.1,35.5,0,0,0,0,0,0,168,467.5,488.2,0.05,0,0,0,1,0.71,1.2,0.3,20.75,0
206.751,14.64,100,63.5,17.5,16.9,8,22.5,252.79,1515,46,4,104,12.41,164.2,208.4,349.8,5058.6,4.07,6576,-15.65,100,18,18,18,18,18,18,371,115,83.6,2.93,25.3,56.4,35.9,0,0,0,0,0,0,165.9,468,492.7,-0.12,0,0,0,1,0.7,1.2,0.7,20.49,0
206.960,14.64,100,63.5,17.2,16.9,8,22.5,253.15,1515,46,4,104,12.54,164.2,208.4,351,5100.4,3.93,6585,-15.32,100,18,18,18,18,18,18,370,115,83.4,2.95,25.7,57.1,36.5,0,0,0,0,0,0,164.8,475.4,498.8,-0.21,0,0,0,1,0.7,1.2,0.1,20.64,0
207.064,14.64,100,63.5,17.5,17,8.1,22.5,254.23,1526,46,4,104,12.58,164.2,208.3,353.7,5119,4.63,6646,-14.68,100,18,18,18,18,18,18,369,115,82.3,2.96,25.9,57.9,36.7,0,0,0,0,0,0,163.7,479.5,501.38,-0.04,0,0,0,1,0.7,1.2,0.4,20.74,0
207.167,14.64,100,63.5,17.3,16.9,8.4,22.5,254.59,1535,46,4,104,12.54,163.5,208.4,352.5,5049.6,4.63,6666,-14.16,100,18,18,18,18,18,18,368,115,82.8,2.97,25.9,57.6,36.9,0,0,0,0,0,0,162.3,480.2,503.34,0,0,0,0,1,0.7,1.2,0.6,20.59,0
207.286,14.64,100,63.5,17.4,16.8,8.9,22.5,255.13,1535,46,4,104,12.48,159.8,208.4,351.3,5084.2,4.52,6786,-13.93,100,18,18,18,18,18,18,366,115,83,2.99,26.5,58.5,37.4,0,0,0,0,0,0,160.7,484.6,507.88,0.02,0,0,0,1,0.7,1.2,0,21.17,0
207.392,14.64,100,63.5,17.5,16.9,9,22.5,255.49,1544,46,4,104,12.48,161.2,208.4,352,5059.8,4.37,6782,-13.79,100,18,18,18,18,18,18,366,115,82.3,3.01,26.7,59,37.6,0,0,0,0,0,0,160.2,487,510.48,0.05,0,0,0,1,0.7,1.2,0,21.29,0
207.525,14.64,100,63.5,17.3,16.9,9.2,22.5,256.39,1544,46,4,104,12.45,159.8,208.4,351.4,5072.3,4.66,6820,-13.7,100,18,18,18,18,18,18,365,115,82.5,3.02,26.8,59.5,37.9,0,0,0,0,0,0,158.8,487.5,513.11,0.11,0,0,0,1,0.71,1.2,0,21.2,0
207.647,14.64,100,63.5,17.5,16.9,9.7,22.5,256.75,1553,46,4,104,11.97,156.8,208.3,348.3,5047.6,4.48,6891,-14.92,100,18,17.7,18,18,18,18,364,115,83.4,3.04,27.6,61.4,38.4,0,0,0,0,0,0,157,491.9,516.21,0.05,0,0,0,1,0.79,1.2,0,22.38,0
207.735,14.64,100,63.5,18.3,17.3,9.6,22.5,257.11,1562,46,5,104,11.84,159.8,208.3,353.6,5096.6,1.9,6828,-17.6,90.5,8.1,8.1,13.5,8.1,13.9,8.1,362,115,85.8,3.06,26.7,58.2,38.7,0,0,0,0,0,0,166.9,478.8,518.61,-0.1,0,0,4,1,0.9,1.2,0,19.46,0
207.854,14.64,100,63.5,17.8,17.3,6.3,22.5,257.47,1562,46,5,104,16.09,174.8,207.2,339.3,5000.3,-2.46,5908,0.01,88,0.6,0.2,0,0.2,0,-0.1,74,115,92.6,3.01,22.6,52.8,37.6,0,0,0,0,0,0,174.6,390.6,508.84,1.08,0,0,4,1,0.8,1.2,0,15.18,0
208.001,14.64,100,63.5,19.4,18.4,3.2,21.8,257.83,1571,46,5,104,12.9,187.5,203.4,326.4,5098.7,0.73,5437,-9.67,87.4,15.5,15.5,15.5,15.5,15.5,15.5,412,115,83.3,2.87,21.6,42.4,34.8,0,0,0,0,0,0,185.6,381.3,478.6,-0.15,0,0,0,1,0.71,1.2,0,7.07,0
208.151,14.64,100,63.5,18.2,17.8,2.9,21.6,258.01,1571,46,5,104,12.65,182.2,203.1,317.9,5100.4,5.07,5406,-6.21,88.1,15.5,15.5,15.5,15.5,15.5,15.5,416,115,84,2.81,21.7,45.4,33.5,0,0,0,0,0,0,179.3,380.1,463.26,0.03,0,0,0,1,0.77,1.2,0,10.86,0
208.248,14.64,100,63.5,17.4,17,4.4,22,258.73,1578,46,5,106,12.25,176.2,203.3,311.9,5032.2,2.11,5448,-7.35,98.5,16,16,16,16,16,16,414,115,86,2.78,22.1,45.3,32.5,0,0,0,0,0,0,176.8,383.8,451,-0.14,0,0,0,1,0.76,1.2,0,12.43,0
208.331,14.64,100,63.5,18,17.2,4.4,22.1,258.91,1585,46,5,106,12.25,177.8,203.4,311.8,5110,2.29,5452,-7.87,99.6,16,16,16,16,16,16,412,115,84.9,2.76,22,43.7,32,0,0,0,0,0,0,178.9,383.6,443.11,0.02,0,0,0,1,0.73,1.2,0,11.7,0
208.423,14.64,100,63.5,18,17.3,4.2,22,259.27,1585,46,5,106,12.56,178.5,203.3,314.5,5069.4,3.14,5473,-7.51,100,16,16,16,16,16,16,412,115,83.5,2.74,22,43.1,31.6,0,0,0,0,0,0,178.8,387.6,438.04,0.11,0,0,0,1,0.71,1.2,0,11.5,0
208.528,14.64,100,63.5,17.6,17.2,4.4,22.1,259.63,1585,46,5,106,12.41,177,203.5,316.2,5088.8,3.93,5509,-7.48,100,16,16.5,16.5,16.5,16.5,16.5,411,115,83.1,2.74,22.2,44.3,31.3,0,0,0,0,0,0,176.6,388.4,433.97,-0.09,0,0,0,1,0.72,1.2,0.2,12.37,0
208.612,14.64,100,63.5,17.1,16.9,4.8,22.1,259.99,1593,46,5,106,12.32,174.8,203.5,310.7,5081.3,4.04,5488,-7.92,100,16,16,16,16,16.5,16.5,411,115,83.6,2.73,22.2,44.9,31.1,0,0,0,0,0,0,173.9,387.8,430.02,-0.01,0,0,0,1,0.72,1.2,0.4,13.2,0
208.721,14.64,100,63.5,16.9,16.5,5.2,22.3,260.17,1593,46,5,106,12.41,172.5,203.8,309,5051.7,3.87,5518,-7.86,100,16.5,16.5,16.5,16.5,16.5,16.5,411,115,84.2,2.73,22.5,45.9,31,0,0,0,0,0,0,171.9,392.1,427.08,0.3,0,0,0,1,0.72,1.2,0.7,14.38,0
208.840,14.64,100,63.5,16.9,16.4,5.7,22.5,260.53,1598,46,5,106,12.33,171.8,204.6,308.1,5040.4,3.43,5538,-8.2,100,16.5,16.5,16.5,16.5,16.5,16.5,409,115,84.6,2.74,22.5,45.5,31,0,0,0,0,0,0,172,391.1,425.74,0.06,0,0,0,1,0.72,1.2,0.9,14.56,0
209.023,14.64,31.4,63.5,16.9,16.5,5.5,22.4,260.71,1605,46,5,106,12.53,171.8,204.1,309.8,5046.7,3.49,5564,-7.81,100,16.5,16.5,16.5,16.5,16.5,16.5,410,115,84.2,2.58,0,13.9,25,0,0,0,0,0,0,165.2,151.5,339.74,-0.11,0,0,0,1,0.47,1.2,0,-7.51,0
209.154,14.64,0,63.5,16.1,1.5,-18.3,0,261.07,1611,46,5,106,17.01,78.8,19,144.3,4698.1,18.97,5414,0.01,15.9,-7.5,-7,-7.5,-7,-7.5,-7,-72,115,65,1.14,0.1,0,0.6,0,0,0,0,0,0,22.8,47.9,70.57,-0.23,0,0,0,1,0.08,0.21,0,-1.77,0
209.241,14.64,0,63.5,9.6,-4.3,-10.2,0.5,261.25,1611,46,5,106,11.88,20.2,24.3,35.8,4730.3,18.79,5432,0.01,13.4,-1.5,-2,-1.5,-2,-1.5,-1.5,-66,115,65,1.06,0.5,0,0.3,0,0,0,0,0,0,21.4,45,51.74,-2,0,0,0,1,0.16,0.21,0,-1.39,0
209.381,14.64,0,63.5,7.1,-3.6,-7.1,0.5,261.25,1616,46,5,106,12.7,21.8,24.3,39.3,4743.3,18.77,5490,0.01,15,-1,-1,-1,-1,-1.5,-1,-64,115,65,1.04,0.5,0,0.3,0,0,0,0,0,0,23.3,46,46.96,-4.21,0,0,0,1,0.23,0.21,0,-0.91,0
209.463,14.64,0,63.5,4.6,-2.6,-4.6,0.5,261.43,1616,46,5,106,10.96,23.2,24.3,41.7,4759.3,18.79,5443,0.01,17.5,-1,-1,-1,-1,-1,-1,-64,115,65,1.04,0.5,0,0.3,0,0,0,0,0,0,24.2,45.7,46.08,-5.47,0,0,0,1,0.33,0.21,0,-0.68,0
209.548,14.64,0,63.5,3.7,-2,-3.5,0.5,261.43,1616,46,5,106,11,24,24.3,42.5,4767.1,18.79,5438,0.01,19,-1.5,-1.5,-1.5,-1.5,-1,-1,-64,115,65,1.04,0.5,0,0.3,0,0,0,0,0,0,24.2,45.5,45.68,-6.72,0,0,0,1,0.39,0.21,0,-0.52,0
209.631,14.64,0,63.5,3,-1.4,-2.7,0.5,261.61,1616,46,5,106,14.38,24.8,24.3,42.9,4774.9,18.09,5372,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,115,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.9,45.1,45.17,-8.12,0,0,0,1,0.43,0.21,0,-0.39,0
209.771,14.64,0,63.5,2.5,-0.8,-2.1,0.5,261.61,1616,46,5,106,20.02,24.8,24.3,43.5,4785.4,-8.15,5366,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,115,100,1.04,0.5,0,0.3,0,0,0,0,0,0,25.2,44.8,44.79,-10.29,0,0,0,1,0.5,0.21,0,-0.3,0
209.923,14.64,0,63.5,2.3,-0.5,-1.8,0.5,261.61,1616,46,5,106,25.97,24.8,24.3,43.1,4793.8,-9.97,5318,0.01,22.9,-2,-2,-2,-2,-2,-2,-62,115,100,1.04,0.5,0,0.3,0,0,0,0,0,0,25,44.6,44.49,-11.83,0,0,0,1,0.55,0.21,0,-0.27,0
210.105,14.64,0,63.5,2.1,-0.2,-1.6,0.5,261.43,1616,46,5,106,42.04,24.8,24.3,42.2,4804.5,-10.06,5274,0.01,23.4,-2,-2,-2,-2,-2,-2,-61,115,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.5,43.9,43.89,-15.38,0,0,0,1,0.64,0.21,0,-0.23,0
210.201,14.64,0,63.5,1.9,-0.1,-1.5,0.5,261.25,1616,46,5,104,86.26,24,24.3,40.9,4815.6,-10.06,5220,0.01,23.6,-2,-2,-2,-2,-2,-2,-60,115,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,24.4,43.5,43.59,16.38,0,0,0,1,0.66,0.21,0,-0.21,0
210.371,14.64,0,63.5,1.9,-0.1,-1.4,0.5,260.71,1616,46,5,104,130.89,24,24.2,40.3,4823.7,-9.94,5107,0.01,23.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,115,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,24.1,42.6,42.64,16.38,0,0,0,1,0.69,0.21,0,-0.19,0
210.483,14.64,0,63.5,1.8,-0.1,-1.3,0.5,260.35,1616,46,5,104,176.57,24,24.2,39.9,4829.8,-9.82,5146,0.01,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,115,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,24.4,42.5,42.6,16.38,0,0,0,1,0.7,0.21,0,-0.18,0
210.622,14.64,0,63.5,1.8,-0.1,-1.2,0.5,259.81,1616,46,5,104,215.81,24,24.2,39.4,4836.1,-10.03,5041,0.01,23.7,-3,-3,-3,-3,-3,-3,-59,115,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,24.2,42.1,42.08,16.38,0,0,0,1,0.7,0.21,0,-0.17,0
210.735,14.64,0,63.5,1.7,-0.1,-1.2,0.5,258.73,1616,46,5,104,235.2,24,24.2,38.9,4841.9,-9.91,5016,0.01,23.7,-3,-3,-3,-3,-3,-3,-58,115,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,24.2,41.7,41.76,16.38,0,0,0,1,0.71,0.21,0,-0.16,0
210.830,14.64,0,63.5,1.7,-0.1,-1.1,0.5,258.01,1616,46,5,104,235.2,24,24,38.5,4847.8,-10.03,4966,0.01,23.6,-3,-3,-3,-3,-3,-3,-58,115,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,23.9,40.6,40.98,16.38,0,0,0,1,0.72,0.21,0,-0.15,0
210.922,14.64,0,63.5,1.6,-0.1,-1.1,0.5,257.29,1616,46,5,104,235.2,23.2,23.6,37.5,4853,-10.15,4908,0.01,23.2,-3,-3,-3,-3,-3,-3,-57,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,23.5,39.9,40.2,16.38,0,0,0,1,0.72,0.21,0,-0.14,0
211.155,14.64,0,63.5,1.6,-0.1,-1.1,0.5,256.57,1616,46,5,104,235.2,23.2,23.6,37.1,4856.5,-9.97,4884,0.01,23.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,23.2,38.9,39.25,16.38,0,0,0,1,0.73,0.21,0,-0.14,0
211.271,14.64,0,63.5,1.5,-0.1,-1,0.5,254.77,1616,46,5,102,235.2,22.5,22.8,35.1,4866.3,-9.94,4765,0.01,22.7,-4.5,-4.5,-4.5,-4.5,-4,-4.5,-56,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,22.7,37.1,37.37,16.38,0,0,0,1,0.74,0.21,0,-0.12,0
211.362,14.64,0,63.5,1.5,-0.1,-1,0.5,254.05,1616,46,5,102,235.2,22.5,22.7,34.8,4870.1,-9.86,4750,0.01,22.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,22.6,36.7,36.98,16.38,0,0,0,1,0.74,0.21,0,-0.11,0
211.466,14.64,0,63.5,1.5,-0.1,-0.9,0.5,253.15,1616,46,5,102,235.2,22.5,22.3,34,4874.1,-9.97,4688,0.01,22.5,-5,-5,-5,-5,-5,-4.5,-54,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,22.1,35.4,36.01,16.38,0,0,0,1,0.75,0.21,0,-0.11,0
211.580,14.64,0,63.5,1.4,-0.1,-0.9,0.5,252.25,1616,46,5,102,235.2,21.8,21.9,32.9,4879.1,-9.88,4639,0.01,22.1,-5,-5,-5,-5,-5,-5,-54,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,21.8,35,35.22,16.38,0,0,0,1,0.74,0.21,0,-0.1,0
211.723,14.64,0,63.5,1.4,-0.1,-0.9,0.5,251.53,1616,46,5,102,235.2,21.8,21.6,32.1,4882.3,-9.8,4576,0.01,22.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,21.6,33.9,34.36,16.38,0,0,0,1,0.76,0.21,0,-0.1,0
211.806,14.64,0,63.5,1.4,-0.1,-0.9,0.5,249.91,1616,46,5,100,235.2,21,21.1,30.6,4887.2,-10.09,4502,0.01,21.5,-6,-6,-6,-6,-6,-6,-52,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,21,32.9,33.09,16.38,0,0,0,1,0.75,0.21,0,-0.09,0
211.886,14.64,0,63.5,1.4,-0.1,-0.8,0.5,249.91,1616,46,5,100,235.2,21,21.1,30.5,4889.5,-9.94,4482,0.01,21.8,-6.5,-6.5,-6,-6.5,-6.5,-6,-52,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,20.9,32.2,32.6,16.38,0,0,0,1,0.76,0.21,0,-0.09,0
212.055,14.64,0,63.5,1.3,-0.1,-0.8,0.5,249.19,1616,46,5,100,235.2,20.2,20.8,30.1,4892.4,-9.91,4455,0.01,21.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,115,100,1.04,0.5,0.1,0.2,0,0,0,0,0,0,21,32.2,32.12,16.38,0,0,0,1,0.75,0.21,0,-0.08,0
