﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_Pld_soll_xeb (PSI),_Pldr_soll_xeb (PSI),_Pssol_i (PSI),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 00001A841D2801 V6.04FF_Motiv_JohnM_1150_Reflex_canboost.mhd
513.277,14.63,100,39,13.1,12.8,22.8,22.5,4,70,0,0.86,1.22,13.77,13.86,159.8,307.4,97.84,0.01,0.01,173,3.56,85.69,192,2958.3,2900.8,3356,60,10.9,10.9,99.6,10,10,10,10,10,10,2.11,538,131,91.5,50.56,50.52,50.56,13.2,3.49,35.9,0,0,0,0,0,0,0,80,80,308.9,2,162.4,0.8,348.89,341.44,63.7,58.5,0,20.1,63.7,43.6,0.2,92,0,81.4,4.5,0,100,0,0,0,0
513.388,14.63,100,39,14.2,13.9,22.3,22.5,4,70,0,0.86,1.23,13.71,13.78,166.5,310.2,97.54,0.01,0.01,184.2,3.71,85.09,192,2761.1,2900.8,3421,61,8.6,8.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,2.2,562,131,90.3,50.84,50.84,50.84,14.4,3.51,36.2,0,0,0,0,0,0,0,80,80,308.9,2,170.1,0.8,356.26,347.58,65.7,62.9,0,20.2,65.7,45.5,0.2,90,0,80.9,5.5,0,100,0,0,0,0
513.484,14.63,100,39,15.2,14.9,21.4,22.5,4,70,0,0.9,1.23,13.18,13.22,173.2,310.2,97.41,0.01,0.01,194.1,3.83,85.49,192,2766,2900.8,3461,62,4,4,99.6,9,9,9,9,9,9,2.27,584,131,89.7,50.93,50.93,50.93,15.4,3.52,36.3,0,0,0,0,0,0,0,80,80,308.9,2,177.2,0.8,361.9,352.21,64.8,62.8,0,20.3,64.8,44.5,0.2,90,0,80.9,5.5,0,100,0,0,0,0
513.668,14.63,100,39,16.3,16,20.4,22.5,4,70,0,0.88,1.22,13.61,13.63,180.8,310.2,96.99,0.01,0.01,204.2,3.96,84.93,192,2761.8,2900.8,3498,63,3.5,3.5,99.6,8.5,8.5,8.5,8.5,8.5,8.5,2.36,609,131,88,51.03,51.01,51.03,16.9,3.52,36.4,0,0,0,0,0,0,0,80,80,308.9,2,187.7,0.8,368.27,357.19,64.9,63.5,0,20.4,64.9,44.5,0.19,88,0,80.5,7,0,100,0,0,0,0
513.775,14.63,100,39,18.7,18.3,18.2,22.5,4,70,0,0.86,1.2,13.67,13.7,191.2,310.2,96.45,0.01,0.01,226.8,4.23,84.53,192,2774.9,2900.8,3578,64,2.4,2.4,99.6,8,8,8,8,8,8,2.54,704,131,87.6,51.13,51.13,51.13,19,3.53,36.5,0,0,0,0,0,0,0,80,80,308.9,2,200.8,0.8,377.87,365.02,66.2,63.7,0,20.6,66.2,45.6,0.19,87,2,80.1,8,0,100,0,0,0,0
513.974,14.63,100,39,21.1,20.7,16.1,22.5,4,70,0,0.85,1.18,13.81,13.85,191.2,310.2,96.23,0.01,0.01,252.8,4.57,86.47,192,2787.5,2900.8,3681,65,2.5,2.5,99.6,7.5,7.5,7.5,7.5,7.5,7.5,2.74,732,131,87.1,51.28,51.28,51.28,21.5,3.54,36.6,0,0,0,0,0,0,0,80,80,308.9,2,218,0.8,387.5,372.32,66.8,64.7,0,20.7,66.8,46.1,0.19,87,100,82.2,10,0,100,0,0,0,0
514.203,14.63,100,39,23.8,22.5,13.2,22.5,4,70,0,0.94,1.17,13.77,13.81,191.2,310.2,101.38,0.01,0.01,280.5,4.67,84.56,192,2784.7,2900.8,3742,66,4.5,4.5,99.6,7.5,7.5,7.5,7.5,7.5,7.5,2.96,746,131,86.5,51.81,51.81,51.81,25.4,3.57,37.2,0,0,0,0,0,0,0,80,80,308.9,2,239.1,0.8,410.58,390.38,71.4,68.9,0,20.9,71.4,50.5,0.19,86,100,85.7,13,0,100,0,0,0,0
514.304,14.63,100,39,29.1,22.5,8.7,22.5,4,70,0,1.08,0.71,12.82,12.85,191.2,310.2,100.96,0.01,0.01,335.8,4.67,85.01,192,2780.7,2900.8,3893,69,0.9,0.9,94.9,7,7,7,7,7,7,3.38,758,131,85.7,52.03,52.03,52.03,29.9,3.58,37.4,0,0,0,0,0,0,0,80,80,308.9,2,265.2,0.8,433.99,408.37,74.8,71.5,0,21.2,74.8,53.6,0.19,85,100,83.1,18,0,100,0,0,0,0
514.489,14.63,100,39,32.4,22.5,5.4,22.5,4,70,0,0.71,0.79,12.33,12.34,191.2,310.2,100.51,0.01,0.01,365.7,4.67,85.72,192,2809.7,2900.8,3966,70,-4.1,-4.1,89.7,7,7,7,7,7,7,3.64,768,131,85.1,52.26,52.26,52.26,34.2,3.6,37.6,0,0,0,0,0,0,0,80,80,308.9,2,289.1,0.8,445.64,416.58,76.4,73.7,0,21.3,76.4,55.1,0.19,85,100,84,20.5,0,100,0,0,0,0
514.695,14.63,100,39,40.7,22.5,2.3,22.5,4,72,0,0.81,1.11,12.53,12.58,191.2,310.2,99.41,0.01,0.01,419,4.67,85.85,192,2811.1,2900.8,4252,73,-11.2,-11.2,88.4,7,7,7,7,7,7,4.28,776,131,83,52.48,52.5,52.48,35.3,3.62,37.9,0,0,0,0,0,0,0,80,80,308.9,2,294.2,0.8,484.21,451,74.3,71.5,0,20.5,74.3,53.8,0.19,83,100,79.2,29,0,100,0,0,1,0
514.844,14.64,88.6,39,47.4,22.5,2.7,22.5,4,72,0,0.99,1.04,13.34,13.39,191.2,310.2,96.73,0.01,0.01,437.9,4.67,87.05,192,2969.4,2900.8,4475,75,0,0,91,2.9,2.9,2.9,2.9,2.9,2.9,4.81,561,131,70.1,22.06,22.06,20.56,29.1,1.52,7.4,0,0,0,0,0,0,0,80,80,281.7,2,255.8,0.8,193.1,165.69,65.9,63.9,0,20.5,65.9,45.4,0.19,66,100,81.4,42,0,100,0,0,0,0
514.954,14.64,0,39,36.4,13.5,-34.2,7.4,4,72,0,0.89,0.97,12.81,12.93,141,42.1,100.26,0.01,0.01,187.2,4.67,84.82,192,2874.3,2900.8,4104,77,-1.4,-1.4,11.8,-10,-10,-10,-10,-10,-10,3.94,375,131,92.2,14.23,14.64,13.05,8.3,1,0,0,0,0,0,0,0,0,80,80,63,2,27.6,0.8,20.65,17.08,27.4,4,0,18.4,27.4,9,0.19,92,100,88.8,0,0,100,0,0,0,0
515.104,14.64,0,39,29.8,6.8,-30.2,0,4,72,0,0.52,0.57,10.81,10.73,18.8,12.9,105.72,0.01,0.01,26.8,3.67,70.08,192,2588.1,2264.8,4396,77,-22.7,-22.7,1.7,4.3,4.3,4.3,4.3,4.3,4.3,3.39,-26,131,100,14.01,14.64,13.12,5.8,1,0,0,0,0,0,0,0,0,80,80,46.7,2,17.1,0.8,19.68,18.52,19.6,4,0,16.4,19.6,3.2,0.19,100,100,90.1,0,0,100,0,0,0,0
515.215,14.64,0,39,19.9,4.4,-20.5,0.4,4,72,0,0.5,0.65,12.85,12.98,23.2,27.1,105.54,0.01,0.01,31,3.11,74.96,190,2189.6,1910.1,4066,77,0,0,4.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.59,-50,131,96.8,15.16,15.16,14.7,3.9,1.04,0.5,0,0,0,0,0,0,0,80,80,70.8,2,26.2,0.8,34.93,33.88,14.7,14.7,0,14.7,14.7,0,0.19,97,100,88.8,0,0,100,0,0,0,0
515.417,14.64,0,39,14,3.6,-14.4,0.4,5,72,0,0.4,0.42,20.49,24.38,25.5,24,105.43,0.01,0.01,31.3,2.83,68.82,190,2194,1477.4,3724,77,0,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.16,-46,131,98.4,14.7,14.7,14.7,3,1.01,0.1,0,0,0,0,0,0,0,80,80,61.8,2,24,0.8,25.96,25.01,10.9,10.9,0,10.9,10.9,0,0.19,98,0,88.8,0,0,100,0,0,0,0
515.628,14.64,0,39,9.7,2.4,-9.8,0.1,5,70,0,0.63,0.7,57.09,67.56,21.8,19,102.85,0.01,0.01,22.8,2.53,71.32,190,2204.7,1299.3,3242,76,0,0,5.3,-12,-12,-12,-12,-12,-12,1.8,-44,131,100,14.7,14.7,14.7,1.4,1.01,0.1,0,0,0,0,0,0,0,80,80,45.3,2,17.4,0.8,16.65,16.11,9,9,0,9,9,0,0.2,100,0,87,0,0,100,0,0,0,0
515.794,14.64,0,39,7.2,1.2,-6.7,0.1,5,68,0,0.52,0.61,89.17,93.22,15,14.9,102.12,0.01,0.01,14.3,2.35,71.88,190,2212.6,1251,2860,76,0,0,4.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.62,-47,131,100,13.04,14.64,13.04,1.1,1,0,0,0,0,0,0,0,0,80,80,32.8,2,13.4,0.8,11.43,11.09,12,4,0,8.8,12,3.2,0.2,100,0,85.3,0,0,100,0,0,0,0
515.930,14.64,17.3,39,5.3,0.7,-4.8,0,5,68,0,0.47,0.59,96.93,97.94,17.2,17.7,102.09,0.01,0.01,15.4,2.23,71.42,190,2112.2,1404.9,2711,76,0,0,3.9,26.2,26.2,26.2,26.2,26.2,26.2,1.51,-22,131,100,13.04,14.64,13.04,0.2,1,0,0,0,0,0,0,0,0,80,80,41.6,2,15.8,0.8,103.75,107.39,17.1,4,0,11.8,17.1,5.3,0.2,100,0,87.9,0,0,100,8,8,8,0
516.135,14.64,19.6,39,3.9,3.4,8.5,8.4,5,68,0,0.94,0.71,28.12,24.99,100.5,91.8,97.68,0.01,0.01,105.1,2.36,78.93,190,2444.2,2900.8,3223,76,0,0,47,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.37,198,131,12.5,13.04,14.64,13.04,1.4,1,0,0,0,0,0,0,0,0,80,80,55.7,2,18.4,0.8,16.09,14.98,25.3,4,0,18.1,25.3,7.2,0.19,95,0,80.9,0.5,0,100,4,4,4,0
516.294,14.64,0,39,3.9,0.1,-3.3,0,5,68,0,1.39,0.85,15.02,14.76,12.8,12.3,102.7,0.01,0.01,14.5,2.03,68.57,190,2498.4,2288.7,3362,76,-15.3,-15.3,4.9,8.4,8.4,8.4,8.4,8.4,8.4,1.42,-36,131,100,13.04,14.64,13.04,-0.3,1,0,0,0,0,0,0,0,0,80,80,41.6,2,12.8,0.8,14.44,14.1,18,8.6,0,15.3,18,2.7,0.2,100,0,86.2,0,0,100,8,8,8,0
516.442,14.64,0,39,3.3,-0.6,-3.7,0,5,66,0,1.11,0.83,15.78,15.51,14.2,14.8,102.79,0.01,0.01,15.4,1.98,72.91,190,2240.6,2106.1,3246,76,-11.7,-11.7,6,21.8,21.8,21.8,21.8,21.8,21.8,1.3,-14,131,100,13.04,14.64,13.04,-0.7,1,0,0,0,0,0,0,0,0,80,80,52,2,16,0.8,18.54,18.2,17.6,12.1,0,14.3,17.6,3.3,0.2,100,0,85.3,0,0,100,8,8,8,0
516.650,14.64,0,39,3.2,-0.8,-2.5,0,5,66,0,0.96,0.68,15.79,15.63,14.2,14.1,102.85,0.01,0.01,15,1.96,71.65,190,1948.4,1881.7,3237,75,-9.7,-9.7,6.4,25.1,25.1,25.1,25.1,25.1,25.1,1.3,-3,131,100,13.04,14.64,13.04,-1,1,0,0,0,0,0,0,0,0,80,80,43.7,2,13,0.8,14.4,14.08,15.5,12,0,12.6,15.5,2.9,0.2,100,0,85.7,0,0,100,8,8,8,0
516.754,14.64,0,39,2.5,-1.1,-2.5,0,5,64,0,0.85,0.59,15.44,15.36,12,12.4,102.64,0.01,0.01,12.6,1.92,71.63,190,1655.9,1592.1,3180,75,-8.4,-8.4,5.6,38.2,38.2,38.2,38.2,38.2,38.2,1.25,-14,131,100,13.04,14.64,13.04,-1.2,1,0,0,0,0,0,0,0,0,80,80,41.6,2,12.4,0.8,13.37,13.06,13.9,10.7,0,11.1,13.9,2.8,0.2,100,0,86.6,0,0,100,8,8,8,0
516.958,14.64,0,39,2.4,-1.2,-2.1,0,5,64,0,0.82,0.56,15.23,15.19,12,12.2,102.67,0.01,0.01,12.3,1.9,72.19,190,1525.1,1461.7,3144,75,-8.5,-8.5,5.6,34.2,34.2,34.2,34.2,34.2,34.2,1.25,-14,131,100,13.04,14.64,13.04,-1.4,1,0,0,0,0,0,0,0,0,80,80,40.5,2,12,0.8,13.02,12.75,12.5,10,0,9.8,12.5,2.7,0.2,100,0,87.5,0,0,100,8,8,8,0
517.163,14.64,0,39,2,-1.5,-1.9,0,5,64,0,0.77,0.5,15.23,15.19,11.2,12.1,102.48,0.01,0.01,11.8,1.88,71.98,190,1312.4,1292.9,3065,75,-7.4,-7.4,5.8,24.5,24.5,24.5,24.5,24.5,24.5,1.22,-18,131,100,13.04,14.64,13.04,-1.5,1,0,0,0,0,0,0,0,0,80,80,39.7,2,11.8,0.8,12.75,12.5,11.9,11,0,9.2,11.9,2.7,0.2,100,0,86.2,0,0,100,8,8,8,0
517.313,14.64,0,39,1.7,-1.5,-1.2,0,5,64,0,0.69,0.45,14.96,14.94,11.2,12.1,102.72,0.01,0.01,11.6,1.89,71.9,190,1258.9,1262.9,3064,75,-7.3,-7.3,6.2,25.2,25.2,25.2,25.2,25.2,25.2,1.21,-20,131,100,13.04,14.64,13.04,-1.4,1,0,0,0,0,0,0,0,0,80,80,39.7,2,11.6,0.8,13.06,12.82,11.9,11.4,0,9.3,11.9,2.6,0.2,100,0,85.7,0,0,100,8,8,8,0
517.474,14.64,0,39,1.5,-1.4,-1.3,0,5,64,0,0.71,0.49,14.93,14.93,11.2,12.2,102.67,0.01,0.01,11.7,1.89,72.3,190,1263,1272.5,3191,74,-7,-7,6.6,3.7,3.7,3.7,3.7,3.7,3.7,1.19,-40,131,100,13.04,14.64,13.04,-1.4,1,0,0,0,0,0,0,0,0,80,80,40.5,2,11.6,0.8,13.45,13.2,12.3,11.7,0,9.7,12.3,2.6,0.2,100,0,85.3,0,0,100,8,8,8,0
517.675,14.64,0,39,1.3,-1.3,-1.1,0,5,64,0,0.8,0.59,15.02,15.07,11.2,12.2,102.54,0.01,0.01,12,1.89,71.84,190,1275.9,1272.9,3168,73,-6.3,-6.3,6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.18,-48,131,100,14.7,14.7,14.7,-0.5,1.01,0.1,0,0,0,0,0,0,0,80,80,49.5,2,15.8,0.8,19.06,18.76,9.6,9.6,0,9.6,9.6,0,0.2,100,0,87,0,0,100,0,0,0,0
517.882,14.64,0,39,1.2,0.1,-1,0.1,5,64,0,0.81,0.63,17.12,17.96,16.5,17.5,102.83,0.01,0.01,16.8,2.01,72.03,190,1303.2,1269.7,3148,73,0,0,12.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.17,-46,131,100,14.7,14.7,14.7,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,49.5,2,16.6,0.8,18.89,18.5,9.4,9.4,0,9.4,9.4,0,0.2,100,0,85.3,0,0,100,0,0,0,0
518.034,14.64,0,39,1.1,0.1,-1,0.1,5,64,0,0.83,0.66,46.6,51.03,16.5,17.2,102.96,0.01,0.01,16.6,2,71.92,190,1312.7,1266,3122,73,0,0,12.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.16,-46,131,100,14.7,14.7,14.7,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,49,2,16.5,0.8,18.5,18.12,9.3,9.3,0,9.3,9.3,0,0.2,100,0,86.2,0,0,100,0,0,0,0
518.294,14.64,0,39,1,0.1,-0.9,0.1,5,64,0,0.81,0.69,81.06,87.48,15.8,17,102.88,0.01,0.01,16.4,2,71.94,192,1317.4,1263.9,3091,72,0,0,12.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.15,-46,131,100,14.7,14.7,14.7,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,47.8,2,16.3,0.8,18.04,17.66,9.2,9.2,0,9.2,9.2,0,0.2,100,0,87.9,0,0,100,0,0,0,0
518.444,14.64,0,39,1,0.1,-0.8,0.1,5,64,0,0.76,0.7,113.14,115.84,15.8,16.7,102.96,0.01,0.01,16.1,1.99,71.92,192,1325.5,1260.5,3075,71,0,0,12.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.15,-46,131,100,14.7,14.7,14.7,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,46.7,2,16.1,0.8,17.73,17.37,9.2,9.2,0,9.2,9.2,0,0.2,100,0,87.5,0,0,100,0,0,0,0
518.544,14.64,0,39,0.9,0.1,-0.7,0.1,5,64,0,0.75,0.68,136.73,137.56,15.8,16.7,102.93,0.01,0.01,15.8,1.99,72.01,192,1330.4,1258.8,3072,71,0,0,12.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-47,131,100,14.7,14.7,14.7,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,46.7,2,16,0.8,17.43,17.05,9.1,9.1,0,9.1,9.1,0,0.2,100,0,84.8,0,0,100,0,0,0,0
518.673,14.64,0,39,0.9,0.1,-0.7,0.1,5,64,0,0.75,0.68,145.08,144.24,15.8,16.5,102.76,0.01,0.01,15.8,2,72.03,192,1333.1,1257,3039,71,0,0,13,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-47,131,100,14.71,14.71,14.71,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,45.3,2,15.9,0.8,17.14,16.76,9.1,9.1,0,9.1,9.1,0,0.2,100,0,87.9,0,0,100,0,0,0,0
518.944,14.64,0,39,0.8,0.1,-0.7,0.1,5,64,0,0.74,0.68,156.76,155.09,15.8,16.4,102.95,0.01,0.01,15.4,1.99,71.75,192,1334.8,1254.5,3026,70,0,0,13.1,-9,-9,-9,-9,-9,-9,1.14,-48,131,100,14.71,14.71,14.71,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,44.6,2,15.7,0.8,16.97,16.6,9,9,0,9,9,0,0.2,100,0,85.3,0,0,100,0,0,0,0
519.093,14.64,0,39,0.8,0.1,-0.6,0.1,5,64,0,0.71,0.65,168.3,176.46,15,16.1,102.9,0.01,0.01,15.1,1.99,71.75,192,1342.7,1251.5,3000,70,0,0,13.2,-9,-9,-9,-9,-9,-9,1.14,-48,131,100,14.71,14.71,14.71,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,44.2,2,15.6,0.8,16.54,16.16,8.9,8.9,0,8.9,8.9,0,0.2,100,0,86.2,0,0,100,0,0,0,0
519.217,14.64,0,39,0.8,0.1,-0.6,0.1,5,64,0,0.7,0.63,191.14,187.88,15,16,102.89,0.01,0.01,15,2,71.88,192,1346.3,1249.7,2994,70,0,0,13.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.13,-48,131,100,14.71,14.71,14.71,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,43.7,2,15.4,0.8,16.38,16.01,8.9,8.9,0,8.9,8.9,0,0.2,100,0,87.5,0,0,100,0,0,0,0
519.424,14.64,0,39,0.8,0.1,-0.6,0.1,5,64,0,0.69,0.6,197.67,199.3,15,15.8,102.8,0.01,0.01,14.8,1.99,71.79,192,1348.5,1248.1,2976,69,0,0,13.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.13,-48,131,100,14.71,14.71,14.71,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,43.1,2,15.2,0.8,16.15,15.79,8.9,8.9,0,8.9,8.9,0,0.2,100,0,84.8,0,0,100,0,0,0,0
519.628,14.64,0,39,0.7,0.1,-0.5,0.1,5,64,0,0.66,0.62,217.25,215.62,15,15.6,102.85,0.01,0.01,14.6,1.99,71.88,192,1352.3,1245.4,2954,69,0,0,13.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.13,-49,131,100,14.71,14.71,14.71,0.1,1.01,0.1,0,0,0,0,0,0,0,80,80,42.1,2,15,0.8,15.67,15.3,8.9,8.9,0,8.9,8.9,0,0.2,100,0,87.5,0,0,100,0,0,0,0
