﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
26.570,14.44,100,21.6,21,1.1,22.3,234,1260,5,104,13.26,13.37,191.2,202.3,302,232,2971.5,2996.2,7.24,4788,97,0,-0.47,98,9.2,11.5,13,13,11.5,11.8,617,178,90.1,2.66,22.3,38,35.8,1,-3.8,-1.5,0,0,-1.5,-1.2,44,44,1.09,196.5,337.2,333.76,0,0,0,0.2,0,-2.1,1.09,0,0.78,-0.11,1.1,2.25,0
26.680,14.44,100,21.8,21.2,0.9,22.3,234,1288,5,104,13.2,13.33,191.2,202.3,307.1,232,2967.5,2996.2,7.21,4846,98,0,-0.68,98,9.2,11.8,13,13,11.5,11.8,617,178,90.2,2.66,22.3,38.9,36.9,1,-3.8,-1.2,0,0,-1.5,-1.2,44,44,1.09,197.3,341.7,338.25,0,0,0,0.23,0,-2.1,1.09,0,0.78,-0.04,1.3,2.07,0
26.780,14.44,100,21.4,21.3,0.8,22.3,234,1315,5,104,13.14,13.29,191.2,202.4,311.8,232,2945.4,2996.2,7.07,4896,99,0,-1.08,98,9.2,11.8,13,13,11.5,11.8,616,178,90.4,2.67,22.3,39.8,37.9,1,-3.8,-1.2,0,0,-1.2,-0.8,44,44,1.09,197.9,345.6,342.42,0,0,0,0.48,0,-2,1.09,0,0.78,0,1.5,1.96,0
26.880,14.44,100,21.4,21.4,0.7,22.3,234,1315,5,104,13.11,13.25,191.2,202.4,315.8,232,2909.8,2996.2,6.86,4945,101,0,-1.24,98,9.2,11.8,13,13,11.8,12.2,615,178,90.5,2.67,22.3,40.6,38.8,1,-3.4,-1.2,0,0,-1.2,-0.8,44,44,1.09,198.4,349.2,346.62,0,0,0,0.69,0,-2,1.09,0,0.78,0,1.7,1.71,0
26.980,14.44,100,22,21.5,0.6,22.3,235,1341,5,104,13.06,13.21,191.2,202.5,320.1,232,2901.1,2996.2,6.8,4997,101,0,-1.59,98,9.6,11.8,13,13,11.8,12.2,614,178,90.6,2.68,22.3,41.3,39.9,1,-3.4,-1.2,0,0,-1.2,-0.8,44,44,1.09,198.8,352.7,350.83,0,0,0,0.69,0,-2,1.09,0,0.78,0,1.8,1.45,0
27.080,14.44,100,21.5,21.6,0.5,22.2,235,1341,5,104,13.03,13.18,191.2,202.2,323.8,232,2876.4,2996.2,6.68,5044,103,0,-1.82,98,9.6,12.2,13,13,11.8,12.2,613,178,90.7,2.68,22.2,42,40.9,1,-3.4,-0.8,-3,0,-1.2,-0.8,44,44,1.09,199.1,355.6,354.93,0,0,0,0.85,0,-2,1.09,0,0.78,0,1.9,1.09,0
27.180,14.44,100,21.6,21.6,0.4,22.1,235,1366,5,104,13,13.15,191.2,201.7,326.9,232,2887.4,2996.2,6.6,5084,104,0,-2.13,98,9.6,12.2,10,13,11.8,12.6,609,178,90.9,2.68,22.1,42.6,41.8,1,-3.4,-0.8,-3,0,-0.8,-0.4,44,44,1.09,199.4,358.3,358.86,0,0,0,0.92,0,-2,1.09,0,0.78,0,2,0.79,0
27.300,14.44,100,22,21.6,0.3,22.1,235,1366,5,104,12.97,13.14,191.2,201.3,330.4,232,2870.6,2996.2,6.42,5144,104,0,-2.4,97.9,10,12.2,10,13,12.2,12.6,608,178,91,2.68,22,43.4,42.9,1,-3,-0.8,-3,0,-0.8,-0.4,44,44,1.09,199.4,361.4,363.42,0,0,0,0.86,0,-2,1.09,0,0.78,0,2.1,0.54,0
27.400,14.44,100,21.6,21.6,0.2,22,235,1389,5,104,12.95,13.11,191.2,200.8,334.2,232,2865.4,2996.2,6.33,5194,106,0,-2.82,97.9,10.5,12.7,10.5,12.7,12.7,13.1,606,178,91.2,2.68,22,44.1,43.7,1,-3,-0.4,-3,0,-0.8,-0.4,44,44,1.09,199.1,364.1,367.18,0,0,0,0.83,0,-2,1.09,0,0.78,0,2.2,0.39,0
27.500,14.44,100,21.5,21.6,0.2,22,235,1389,5,104,12.91,13.1,191.2,200.5,336.3,232,2872.9,2996.2,6.24,5252,107,0,-3.25,98,10,12.6,10,13,12.2,12.6,602,178,91.3,2.68,21.9,45,44.6,1,-3,-0.4,-2.7,0,-0.8,0,44,44,1.09,198.6,367,370.86,0,0,0,0.65,0,-2,1.09,0,0.78,0,2.3,0.4,0
27.600,14.44,100,21.8,21.6,0.2,21.9,235,1413,5,104,12.91,13.08,191.2,200,338.8,232,2905.7,2996.2,6.16,5302,107,0,-3.61,98,10,12.2,10.3,12.3,12.6,12.1,598,178,91.5,2.69,21.9,45.8,45.4,1,-3,-0.4,-2.7,0,-0.4,0,44,44,1.09,198.3,369.6,374.47,0,0,0,0.35,0,-2,1.09,0,0.79,0,2.3,0.38,0
27.700,14.44,100,21.9,21.5,0.2,21.9,235,1413,5,106,12.88,13.07,191.2,199.6,341,232,2962.3,2996.2,6.1,5340,109,0,-3.99,98,10.3,12.6,10.8,13.5,13.1,13.5,596,178,91.7,2.69,21.9,46.7,46.2,1,-2.7,-0.4,-2.7,0,-0.4,0,44,44,1.09,197.4,371.9,378.01,0,0,0,0.18,0,-2,1.09,0,0.79,0,2.4,0.45,0
27.800,14.44,100,21.4,21.4,0.3,21.9,235,1434,5,106,12.89,13.06,191.2,199.1,342.2,232,3001.1,2996.2,5.98,5378,109,0,-4.32,98,10.8,13.1,10.8,13.5,13.1,13.5,592,178,91.9,2.69,21.9,47.8,47.1,1,-2.7,0,-2.7,0,-0.4,0,44,44,1.09,196.4,374.5,381.56,0,0,0,-0.21,0,-2,1.09,0,0.8,0.01,2.5,0.77,0
27.900,14.44,100,21.8,21.3,0.3,21.9,235,1434,5,106,12.87,13.04,191.2,198.8,344.2,232,3038.5,2996.2,5.71,5433,111,0,-4.61,98,10.8,13.5,10.8,13.5,13.1,13.5,590,178,92.2,2.69,21.9,48.7,47.9,1,-2.7,0,-2.3,0,-0.4,0,44,44,1.09,195.7,376.6,385.04,0,0,0,-0.39,0,-1.9,1.09,0,0.8,0,2.6,0.85,0
28.002,14.44,100,21.4,21.2,0.4,21.9,235,1452,5,106,12.85,13.03,191.2,198.4,344.4,232,3080.9,2996.2,5.54,5484,111,0,-4.99,97.9,10.8,12.7,11.2,13.5,13.1,13.5,586,178,92.5,2.7,22,49.9,48.7,1,-2.7,0,-2.3,0,0,0,44,44,1.09,194.6,379.1,388.43,0,0,0,-0.86,0,-1.9,1.09,0,0.81,0,2.7,1.24,0
28.100,14.44,100,21.3,21.2,0.6,21.9,235,1452,5,106,12.85,13.01,191.2,197.9,345.4,232,3161.2,2996.2,5.07,5518,112,0,-5.31,98,11.7,14,11.7,14,14,14,584,178,93.2,2.7,21.9,50.9,49.3,1,-2.3,0,-2.3,0,0,0,44,44,1.09,193.8,380.9,391.73,0,0,0,-1.35,0,-1.9,1.09,0,0.81,0,2.8,1.58,0
28.201,14.44,100,21.3,21.1,0.6,21.9,234,1472,5,106,12.86,12.99,191.2,197.1,347.1,232,3201.6,2996.2,4.69,5566,113,0,-5.45,98,11.7,14,11.7,14,14,13.3,580,178,93.4,2.7,21.9,51.3,49.9,1,-2.3,0,-2.3,0,0,0,44,44,1.09,193.3,382.6,394.84,0,0,0,-1.45,0,-1.9,1.09,0,0.81,0,3,1.44,0
28.300,14.44,100,21.3,21.1,0.5,21.9,234,1472,5,106,12.86,12.96,191.2,196.3,348.8,232,3208.5,2996.2,4.37,5600,114,0,-5.57,98,11.7,14,11.7,13.2,14,14,578,178,93.7,2.71,21.9,51.8,50.4,1,-2.3,0,-1.9,0,0,0,44,44,1.09,192.6,384.4,397.79,0,0,0,-1.44,0,-1.9,1.09,0,0.81,0,3.1,1.39,0
28.410,14.44,100,21.6,21.2,0.5,21.8,234,1488,5,106,12.81,12.91,191.2,195.7,350.7,232,3183.3,2996.2,4.1,5672,115,0,-5.77,98,11.7,13.3,12.1,14,14,14,575,178,94,2.71,21.8,52.2,50.9,1,-1.9,0,-1.9,0,0,0,44,44,1.09,191.8,385.5,400.75,0,0,0,-1.17,0,-1.9,1.09,0,0.82,0,3.3,1.26,0
28.511,14.44,100,21.5,21.2,0.5,21.8,234,1488,5,106,12.75,12.87,191.2,195,352.3,232,3160.1,2996.2,3.93,5709,116,0,-5.92,98,12.1,14,12.1,14,14,13.3,573,178,94.3,2.71,21.8,52.5,51.4,1,-1.9,0,-1.9,-3,0,0,44,44,1.09,191.4,387.7,403.36,0,0,0,-1.11,0,-1.9,1.09,0,0.81,0,3.4,1.12,0
28.630,14.44,100,21,21,0.5,21.8,234,1503,5,106,12.67,12.82,189.8,194,353.7,232,3147.9,2996.2,4.02,5766,116,0,-6.32,98,12.1,13.3,12.1,11,14,14,567,178,94.7,2.71,21.8,53.5,51.9,1,-1.9,0,-1.9,-3,0,0,44,44,1.09,189.7,390.2,406.37,0,0,0,-1.07,0,-1.9,1.09,0,0.82,0.02,3.5,1.57,0
28.730,14.44,100,21.4,20.9,0.7,21.8,234,1503,5,106,12.69,12.77,189,193.3,354.6,232,3133.1,2996.2,3.66,5827,117,0,-6.32,98,12.1,14,12.5,11,14,14,564,178,95.1,2.71,21.8,54.3,52.4,1,-1.9,0,-1.5,-3,-3,0,44,44,1.09,189,392.3,408.91,0,0,0,-0.78,0,-1.9,1.09,0,0.82,0,3.7,1.86,0
28.830,14.44,100,21,20.8,0.7,21.8,232,1517,5,108,12.62,12.76,188.2,192.7,356.1,232,3108.2,2996.2,3.37,5861,117,0,-6.64,98,12.1,14,12.5,11,11,14,560,178,95.5,2.71,21.7,55.2,52.9,1,-1.5,0,-1.5,-3,-3,0,44,44,1.09,187.8,394.6,411.45,0,0,0,-0.73,0,-1.9,1.09,0,0.83,0.02,3.9,2.28,0
28.930,14.44,100,21.2,20.8,0.8,21.7,232,1517,5,108,12.66,12.76,187.5,192.4,357.7,232,3069,2996.2,2.99,5926,118,0,-6.69,98,12.5,14,12.5,11,11,11,555,178,95.7,2.71,21.7,55.6,53.3,1,-1.5,0,-1.5,-2.7,-3,-3,44,44,1.09,187.3,396.8,413.94,0,0,0,-0.55,0,-1.9,1.09,0,0.82,0,4,2.27,0
29.030,14.44,100,21.3,20.7,0.8,21.7,232,1530,5,108,12.63,12.76,186.8,191.8,359.3,232,3052.5,2996.2,2.99,5978,119,0,-6.87,98,12.5,14,12.5,11.3,11,11,553,178,96,2.71,21.7,56,53.7,1,-1.5,0,-1.5,-2.7,-3,-3,44,44,1.09,186.8,398.9,416.4,0,0,0,-0.39,0,-1.9,1.09,0,0.82,0,4.2,2.28,0
29.130,14.44,100,21.3,20.7,0.7,21.7,232,1530,5,108,12.6,12.76,186,191.3,361.8,232,3038,2996.2,2.75,6027,119,0,-7.2,97.9,13,14.5,13.3,11.8,11.5,11.5,552,178,96.2,2.71,21.7,56.5,54.1,1,-1.5,0,-1.2,-2.7,-2.7,-3,44,44,1.09,186.3,401.7,418.91,0,0,0,-0.24,0,-1.9,1.09,0,0.82,0,4.4,2.32,0
29.230,14.44,100,21,20.6,0.8,21.7,230,1540,5,108,12.59,12.76,185.2,191.1,362.9,232,3006.6,2996.2,2.73,6068,121,0,-7.62,98,13,14.5,13.3,11.8,11.8,11.5,551,178,96.4,2.71,21.7,57.1,54.6,1,-1.2,0,-1.2,-2.7,-2.7,-3,44,44,1.09,185.8,404.1,421.53,0,0,0,-0.13,0,-1.8,1.09,0,0.83,0,4.6,2.48,0
29.330,14.44,100,21.1,20.6,0.9,21.7,230,1540,5,109,12.62,12.76,185.2,191.2,364.1,232,2998.5,2996.2,2.46,6075,121,0,-7.82,98,13.3,11.5,13.3,11.8,11.8,11.5,548,178,96.6,2.71,21.8,57.6,55.1,1,-1.2,-3,-1.2,-2.3,-2.7,-2.7,44,44,1.09,185.6,406.4,424.15,0,0,0,-0.05,0,-1.8,1.09,0,0.83,0,4.8,2.53,0
29.440,14.44,100,20.8,20.6,1,21.8,230,1551,5,109,12.6,12.76,185.2,191.3,366.2,232,2997.1,2996.2,2.43,6106,122,0,-8.2,97.9,14.3,11.5,14.3,13.2,12.8,11.8,547,178,96.9,2.71,21.6,57.5,55.5,1,-1.2,-3,-1.2,-2.3,-2.7,-2.7,44,44,1.09,185.5,406,426.66,0,0,0,0,0,-1.8,1.09,0,0.82,-0.23,5,2.21,0
29.540,14.44,100,20.7,20.6,0.7,21.6,230,1551,5,109,12.57,12.76,184.5,189.8,368.2,232,2991,2996.2,2.43,6155,122,0,-8.62,97.9,14.3,12.5,14.7,13.2,12.8,12.8,549,178,97,2.71,21.6,58.2,55.9,1,-1.2,-3,-3.8,-2.3,-2.3,-2.7,44,44,1.09,184.9,408.7,428.7,0,0,0,0.1,0,-1.8,1.09,0,0.83,0.01,5.2,2.34,0
29.641,14.44,100,21.2,20.6,0.8,21.7,230,1560,5,109,12.5,12.76,184.5,190.1,369.8,232,2988.7,2996.2,2.29,6208,123,0,-9.23,98,11.3,12.5,11.7,13.2,13.2,12.8,544,178,97.1,2.71,21.7,58.9,56.3,1,-4.2,-3,-3.8,-5.3,-2.3,-2.7,44,44,1.09,184.7,411.8,431.01,0,0,0,0.03,0,-1.9,1.09,0,0.83,0.04,5.3,2.56,0
29.740,14.44,100,20.7,20.6,0.9,21.8,228,1560,5,109,12.59,12.76,183.8,190.3,370.6,232,2993.6,2996.2,2.11,6208,124,0,-9.46,98,11.3,12.8,11.7,10.2,13.2,13.2,540,178,97.3,2.71,21.8,59.3,56.8,1,-4.2,-2.7,-3.8,-5.3,-2.3,-2.3,44,44,1.09,184.7,413.8,433.38,0,0,0,-0.04,0,-1.9,1.09,0,0.83,0,5.5,2.59,0
29.840,14.44,100,21,20.7,1,21.9,228,1569,5,109,12.59,12.76,184.5,190.6,372.6,232,3002.9,2996.2,2.05,6254,124,0,-9.76,97.9,11.3,12.8,11.7,10.2,13.2,13.2,540,178,97.5,2.72,21.9,59.9,57.3,1,-4.2,-2.7,-3.8,-5.3,-2.3,-2.3,44,44,1.09,184.9,416.2,435.78,0,0,0,-0.1,0,-1.9,1.09,0,0.83,0,5.7,2.66,0
29.940,14.44,100,21.2,20.8,1,22,228,1569,5,111,12.58,12.76,184.5,190.8,375.3,232,3016.5,2996.2,1.88,6273,125,0,-10.11,98,11.3,12.8,11.7,10.2,13.2,13.2,540,178,97.7,2.72,22,60.3,57.8,1,-4.2,-2.7,-3.8,-5.3,-1.9,-2.3,44,44,1.09,185.1,418.8,438.24,0,0,0,-0.06,0,-1.9,1.09,0,0.83,0,5.9,2.56,0
30.040,14.44,100,21,20.8,1,22.1,228,1576,5,111,12.57,12.76,184.5,191,376.1,232,2994.2,2996.2,1.73,6300,126,0,-10.5,97.9,11.3,12.8,12.1,10.2,13.6,13.2,540,178,97.9,2.73,22.1,61.1,58.3,1,-3.8,-2.7,-6.4,-5.3,-1.9,-2.3,44,44,1.09,184.5,421,440.69,0,0,0,0.05,0,-1.9,1.09,0,0.83,0,6.1,2.73,0
30.142,14.44,100,21.4,20.8,1.1,22.2,228,1576,5,111,12.6,12.76,184.5,191.2,377.9,232,2993.3,2996.2,1.58,6342,126,0,-10.73,98,11.7,13.2,9.1,10.6,13.6,13.6,536,178,98.1,2.73,22.2,61.6,58.9,1,-3.8,-2.3,-6.4,-4.9,-1.9,-1.9,44,44,1.09,184.8,422.8,443.14,0,0,0,0.11,0,-1.9,1.09,0,0.83,0,6.3,2.71,0
30.244,14.44,100,21.5,21,1,22.2,226,1584,5,111,12.57,12.76,184.5,191.3,379.9,232,2977.9,2996.2,1.52,6356,127,0,-11.19,97.9,11.7,13.2,9.1,10.6,10.6,13.6,535,178,98.4,2.74,22.3,62.1,59.4,1,-3.8,-2.3,-6.4,-4.9,-4.9,-1.9,44,44,1.09,185.1,424.4,445.47,0,0,0,0.14,0,-2,1.09,0,0.83,0,6.5,2.65,0
30.350,14.44,100,21.1,21,1,22.4,226,1584,5,111,12.58,12.76,184.5,191.3,380.9,232,2979.7,2996.2,1.29,6377,127,0,-11.56,98,11.7,13.2,9.1,10.6,10.6,13.6,534,178,98.7,2.74,22.4,62.9,60,1,-3.8,-2.3,-6.4,-4.9,-4.9,-1.9,44,44,1.09,184.5,426.4,447.93,0,0,0,0,0,-2,1.09,0,0.84,0.05,6.8,2.81,0
30.460,14.44,100,21.2,21,1.1,22.4,226,1591,5,111,12.59,12.76,183.8,191.1,381.6,232,3001.4,2996.2,1.08,6412,128,0,-11.82,98,12.6,13.7,9.6,11.1,11.1,14.1,534,178,99.1,2.75,22.4,63.4,60.6,1,-3.4,-1.9,-6,-4.5,-4.9,-4.9,44,44,1.09,184.1,427.4,450.2,0,0,0,0.02,0,-2,1.09,0,0.84,0,7,2.79,0
30.560,14.44,100,21.7,21.1,1.1,22.5,226,1591,5,111,12.62,12.76,183.8,190.8,383.1,232,2996.2,2996.2,0.88,6434,129,0,-12.13,98,12.6,14.1,10,11.5,11.1,11.1,532,178,99.4,2.76,22.5,63.9,61.1,1,-3.4,-1.9,-6,-4.5,-4.9,-4.9,44,44,1.09,184.2,429.3,452.17,0,0,0,-0.01,0,-2,1.09,0,0.84,0,7.2,2.83,0
30.664,14.44,100,21.5,21.2,1.1,22.6,226,1596,5,111,12.61,12.76,183.8,191,384.2,232,2993,2996.2,0.79,6455,129,0,-12.38,98,12.6,14.1,10,11.5,11.5,11.1,532,178,99.7,2.76,22.7,64.5,61.6,1,-3.4,-1.9,-6,-4.5,-4.5,-4.9,44,44,1.09,184.1,431.3,454.16,0,0,0,0.09,0,-2,1.09,0,0.85,0.02,7.4,2.87,0
30.770,14.44,100,21.7,21.3,1.2,22.7,226,1596,5,111,12.6,12.76,183.8,191.2,385.7,232,2985.5,2996.2,0.53,6497,130,0,-12.69,98,12.6,14.1,10,11.5,11.5,11.1,530,178,100,2.77,22.9,65.2,62.2,1,-6.4,-1.9,-6,-4.5,-4.5,-4.9,44,44,1.09,183.8,433.2,456.39,0,0,0,0.13,0,-2.1,1.09,0,0.85,0.02,7.5,2.97,0
30.870,14.44,100,21.3,21.4,1.3,22.7,226,1602,5,113,12.61,12.76,183,191.2,386.2,232,2975.3,2996.2,0.64,6502,130,0,-12.98,98,9.6,11.1,10.3,11.5,11.5,11.1,525,178,99.9,2.78,23,65.7,62.7,1,-6.4,-4.9,-5.7,-4.2,-4.5,-4.5,44,44,1.09,183.6,434.5,458.36,0,0,0,0.17,0,-2.1,1.09,0,0.84,0,7.8,2.99,0
30.970,14.44,100,21.7,21.5,1.3,22.7,226,1602,5,113,12.64,12.76,183,191.2,387.4,232,2979.4,2996.2,0.76,6527,130,0,-13.12,98,9.6,11.1,10.3,11.8,11.5,11.5,526,178,100,2.79,23.1,66.3,63.2,1,-6.4,-4.9,-5.7,-4.2,-4.5,-4.5,44,44,1.09,183.3,435.6,460.19,0,0,0,-0.05,0,-2.1,1.09,0,0.84,0,8,3.06,0
31.070,14.44,100,22.2,21.6,1.3,22.7,226,1607,5,113,12.59,12.76,183,191.1,387.4,232,3021.7,2996.2,0.73,6561,131,0,-13.51,98,9.6,11.1,10.3,11.8,11.8,11.5,524,178,100,2.8,23.2,67,63.8,1,-6.4,-4.9,-5.7,-4.2,-4.2,-4.5,44,44,1.09,182.5,437,461.97,0,0,0,-0.18,0,-2.2,1.09,0,0.84,0.04,8.2,3.2,0
31.190,14.44,100,21.6,21.5,1.5,22.7,226,1612,5,113,12.65,12.76,181.5,191,387.2,232,3026.9,2996.2,0.67,6589,132,0,-13.64,98,9.6,11.1,10.3,11.8,11.8,11.5,521,178,100,2.81,23.4,68.5,64.3,1,-6,-4.9,-5.7,-4.2,-4.2,-4.5,44,44,1.09,181.6,438.4,464.04,0,0,0,-0.27,0,-2.2,1.09,0,0.83,0.11,8.4,4.06,0
31.290,14.44,100,22.2,21.4,1.7,22.7,225,1612,5,115,12.7,12.76,180.8,191,385.8,232,3026.7,2996.2,0.73,6602,132,0,-13.61,98,10,11.5,10.7,11.8,11.8,11.5,518,178,91.5,2.82,23.6,71.2,64.7,1,-6,-4.5,-8.3,-3.8,-4.2,-4.2,44,44,1.09,178.1,439.5,465.7,0,0,0,-0.12,0,-2.2,1.09,0,0.83,0.33,0,6.19,0
31.390,14.44,100,19.6,19.6,3.3,22.7,225,1616,5,115,12.82,12.76,168.8,189.5,363.9,232,3015.9,2996.2,8.18,6680,133,0,-13.32,98,9.5,11.5,7.2,12.2,11.3,11.3,494,178,91.7,2.83,23.1,87.6,64.9,1,-6,-4.5,-8.3,-3.8,-3.8,-4.2,44,44,1.09,165.1,431.1,466.58,0,0,0,0.08,0,-2.3,1.09,0,0.85,1.06,0.1,21.67,0
31.490,14.44,100,18.6,18.6,4.2,22.7,225,1616,5,115,13.48,12.76,162.8,185.5,352.6,232,2948.6,2996.2,6.68,6682,134,0,-10.09,98,10,11.5,7.7,12.2,12.2,11.8,470,178,92.6,2.82,23.1,89.3,64.9,1,-6,-4.5,-8.3,-3.8,-3.8,-4.2,43,43,1.07,162,428.9,466.4,0,0,0,0.41,0,-2.3,1.07,0,0.85,0.45,0.4,24.03,0
31.601,14.44,100,18.6,18.3,4.5,22.7,225,1621,5,115,13.36,12.8,161.2,185.6,350.6,232,2946.6,2996.2,6.16,6684,134,0,-8.46,98,10,11.5,7.7,12.2,12.2,11.8,462,178,92.7,2.82,19.3,89.4,64.6,1,-5.7,-4.2,-8.3,-3.8,-3.8,-4.2,43,43,1.07,161.7,380.8,465.26,0,0,0,0.16,0,-2.3,1.07,0,0.96,0,0,24.79,0
31.700,14.45,0,19.7,17.3,-4.2,9.5,225,1621,5,115,13.14,12.82,153,129.5,332.1,232,2977.6,2960.5,5.16,6718,135,0,1.31,64.7,6.3,6.1,8.2,6.3,8.1,8.9,458,178,96.3,2.5,0,10.5,33.2,1,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,43,43,1.07,122.6,130.6,326.24,0,0,0,-2.46,0,-2.4,1.07,0,1.58,-3.58,0,-19.13,0
31.801,14.45,0,38.5,12.4,-25.1,0,225,1629,5,115,12.66,12.87,51.8,21.7,101.4,232,2993.9,2296.2,5.51,6594,135,0,0.08,19.4,14,9.2,20.5,12,14.3,20.5,226,180,100,1.62,0,0,3.8,1,0,0,0,0,0,0,43,43,1.07,23.6,45.5,130.35,0,0,0,-3.88,0,0,1.07,0,0.63,0,0,-12.61,0
31.900,14.45,0,19.6,13.2,-28.8,0,225,1629,5,115,15.14,13.37,21,19.5,45.2,232,2482.2,2255.9,-0.68,6493,135,0,9.94,10.9,8.6,8.6,8.5,8.6,8.5,8.5,-24,178,100,1.16,0,0,0.3,1,0,0,0,0,0,0,43,43,1.07,20.3,44.2,68.51,0,0,0,-0.95,0,0,1.07,0,0.08,0,0,-11.75,0
32.000,14.45,0,13.9,11.2,-19.9,0,225,1636,5,115,15.44,13.86,21.8,25,46.3,232,2363.8,2236.2,-0.71,6529,135,0,0.01,11.1,6.5,6.5,6.5,6.5,6.5,6.5,-12,178,100,1.06,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24.3,56.1,59.18,0,0,0,-1.37,0,0,1.07,0,0.03,0,0,-11.86,0
32.100,14.45,0,12.1,8.6,-16.7,0.5,225,1636,5,115,19.98,16.27,24.8,25,53.3,232,2459,2236.2,-0.88,6527,134,0,0.01,14.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,178,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,25.2,56.1,57.44,0,0,0,-1.67,0,0,1.07,0,0.04,0,0,-11.84,0
32.200,14.45,0,9.5,6,-13.5,0.5,225,1632,5,115,73.16,26,24.8,24.9,52.6,232,2496.4,2236.2,-1,6472,134,0,0.01,15.3,5,5,5,5,5,5,-68,178,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,25,55.8,56.8,0,0,0,-1.91,0,0,1.07,0,0.05,-0.12,0,-11.82,0
32.300,14.45,0,11.9,4.5,-12.2,0.5,225,1632,5,115,113.39,40.41,24.8,24.9,51.6,232,2527.4,2236.2,-0.97,6466,134,0,0.01,16.3,5,5,5,5,5,5,-68,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,24,55.5,56.45,0,0,0,-2.11,0,0,1.07,0,0.06,0,0,-11.81,0
32.420,14.45,0,10.4,3.4,-10.5,0.5,225,1629,5,115,131.46,60.33,23.2,24.9,49.5,232,2557,2236.2,-1.06,6436,133,0,0.01,17,5.5,5.5,5.5,5.5,5,5.5,-67,178,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,23.4,55,56.1,0,0,0,-2.33,0,0,1.07,0,0.1,0,0,-11.79,0
32.552,14.45,0,8.9,2.3,-8.7,0.5,225,1629,5,115,140.68,91.23,23.2,24.8,48.4,232,2585.7,2236.2,-1.2,6414,132,0,0.01,17.9,5.5,5.5,5.5,5.5,5.5,5.5,-66,178,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,23.1,54.7,55.77,0,0,0,-2.55,0,0,1.07,0,0.13,0,0,-11.77,0
32.650,14.45,0,7.5,1.6,-7.2,0.5,225,1627,5,115,150.9,129.21,23.2,24.8,48.1,232,2617.1,2236.2,-1.09,6387,132,0,0.01,19,5.5,5.5,5.5,5.5,5.5,5.5,-66,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,23.6,54.4,55.53,0,0,0,-2.7,0,0,1.07,0,0.14,0,0,-11.75,0
32.750,14.45,0,6.9,1.3,-6.5,0.5,225,1627,5,115,152.82,157.21,23.2,24.8,48,232,2640,2236.2,-1.14,6360,131,0,0.01,19.5,5.5,5.5,5.5,5.5,5.5,5.5,-66,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,23.7,54.2,55.25,0,0,0,-2.85,0,0,1.07,0,0.15,0,0,-11.74,0
32.860,14.45,0,6.1,1,-5.9,0.5,225,1623,5,115,158.03,181.36,23.2,24.7,48.1,232,2659.4,2236.2,-1.18,6342,131,0,0.01,20,5.5,5.5,5.5,5.5,5.5,5.5,-66,180,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,43,43,1.07,23.7,53.9,54.97,0,0,0,-3,0,0,1.07,0,0.15,0,0,-11.05,0
