﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
12.218,14.27,0,22.9,17.2,-15.3,0,1382,5,75,19.8,17.79,178.5,77.5,287.3,2526,2967.2,13.55,4852,88,0.01,45.9,13.5,7.2,6.5,13.5,13.5,6.9,62,65.1,1.92,0,0,10.8,0,0,0,0,0,0,33,33,0.76,136.4,62.2,197.76,0,0,0,1.6,0,0,0.76,4,1.29,-2.57,0,-15.47,0
12.319,14.27,0,16.3,5.7,-22.4,0,1382,5,75,28.94,29,58.5,16.4,80.8,2684.9,2754.6,22.81,4230,88,0.01,12.5,16.8,23.5,-7.5,23.5,17.1,21.4,-18,72.5,1.25,0,0,0.7,0,0,0,0,0,0,33,33,0.76,19.1,23.6,72.45,0,0,0,1.12,0,0,0.76,0,0.28,0,0,-11.5,0
12.419,14.27,0,9.6,4.5,-13.6,0,1405,5,75,33.75,36.36,16.5,15.8,22.5,2632.1,2604,21.35,4253,87,0.01,7.1,1.6,2.3,1.4,1.3,1.4,2.1,-16,72.5,1.04,0,0,0.1,0,0,0,0,0,0,33,33,0.76,15.7,23.4,36.89,0,0,0,-0.42,0,0,0.76,0,0.04,0,0,-10.81,0
12.518,14.27,0,11.1,3.6,-10.4,0,1405,5,77,16.45,22.06,15,15.8,21.1,2532.4,2515,21.43,4250,87,0.01,7.5,-4.3,-4.3,-3.7,-4.3,-3.1,-3.7,-28,72.5,1,0,0,0,0,0,0,0,0,0,33,33,0.76,15.4,23.2,26.91,0,0,0,-0.1,0,0,0.76,0,0.04,0,0,-10.39,0
12.619,14.27,0,7.7,2.8,-8.4,0,1405,5,75,14.2,17.58,15,15.7,21.2,2462.7,2444.8,21.41,4236,87,0.01,8.3,-9.7,-9.1,-10.3,-9.7,-10.3,-10.3,-36,72.7,1,0,0,0,0,0,0,0,0,0,33,33,0.76,15.3,23,23.96,0,0,0,-0.07,0,0,0.76,0,0.05,0,0,-10.22,0
12.719,14.27,0,5.1,1.9,-7,0,1405,5,77,13.78,15.65,15,15.6,20.9,2395.4,2389.1,21.41,4230,86,0.01,9.1,-16.3,-16.3,-15.7,-16.3,-15.1,-15.7,-42,72.7,1,0,0,0,0,0,0,0,0,0,33,33,0.76,15,22.8,23.01,0,0,0,-0.03,0,0,0.76,0,0.07,0,0,-10.17,0
12.820,14.27,0,6.6,1.2,-5.7,0,1405,5,77,13.53,14.69,14.2,15.4,20.3,2352.8,2346.1,21.29,4212,86,0.01,9.7,-21.7,-21.1,-22.3,-21.7,-22.3,-22.3,-45,72.9,1,0,0,0,0,0,0,0,0,0,33,33,0.76,15.8,25.2,23.47,0,0,0,-0.07,0,0,0.76,0,0.09,0,0,-9.72,0
12.918,14.27,0,4.2,0.7,-4.9,0.2,1405,5,77,13.45,14.4,15.8,17.4,21.5,2367,2333.1,21.05,4202,86,0.01,11.2,-3,-3,-3,-3,-3,-3,-48,73,1,0.2,0,0,0,0,0,0,0,0,33,33,0.76,16.2,24.8,24.54,0,0,0,-0.3,0,0,0.76,0,0.1,0,0,-8.01,0
13.018,14.27,0,4.5,0.5,-4.4,0.2,1404,5,77,17.35,21.01,15.8,16.9,21.8,2385.3,2333.1,13.63,4176,86,0.01,11.8,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,16.2,24,24.3,0,0,0,-0.42,0,0,0.76,0,0.11,0,0,-7.06,0
13.118,14.27,0,3.9,0.4,-3.9,0.2,1404,5,77,30.86,32.93,15.8,16.6,21.6,2401,2333.1,-0.03,4158,85,0.01,12.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0,0,0,0,0,0,0,33,33,0.76,16.2,23.5,23.83,0,0,0,-0.52,0,0,0.76,0,0.12,0,0,-6.11,0
13.230,14.27,0,3.6,0.2,-3.5,0.2,1404,5,77,52.31,52.09,15.8,16.2,21.4,2417.2,2333.1,-0.24,4126,85,0.01,12.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0,0,0,0,0,0,0,33,33,0.76,15.9,22.7,23.14,0,0,0,-0.63,0,0,0.76,0,0.14,0,0,-5.5,0
13.328,14.27,0,3.4,0.1,-3.2,0.2,1404,5,77,72.72,75.55,15,15.7,20.6,2429.7,2333.1,-0.12,4094,84,0.01,12.4,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0,0,0,0,0,0,0,33,33,0.76,15.3,21.7,22.26,0,0,0,-0.71,0,0,0.76,0,0.16,0,0,-4.92,0
13.428,14.27,0,3,0,-2.9,0.2,1404,5,77,92.63,103.63,15,15.2,19.8,2442.1,2333.1,-0.09,4069,84,0.01,12.4,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0,0,0,0,0,0,0,33,33,0.76,15.1,21.4,21.58,0,0,0,-0.79,0,0,0.76,0,0.17,0,0,-4.38,0
13.528,14.27,0,2.7,-0.1,-2.7,0.2,1404,5,77,100.35,133.8,15,15.1,19.6,2453.8,2333.1,0,4052,83,0.01,12.5,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0,0,0,0,0,0,0,33,33,0.76,14.7,20.6,21.01,0,0,0,-0.86,0,0,0.76,0,0.18,0,0,-4.08,0
13.628,14.27,0,2.7,-0.1,-2.5,0.2,1404,5,77,102.05,161.86,14.2,14.5,18.9,2463.6,2333.1,0.06,4020,83,0.01,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.2,0,0,0,0,0,0,0,0,33,33,0.76,14.3,19.7,20.23,0,0,0,-0.94,0,0,0.76,0,0.18,0,0,-3.76,0
13.729,14.27,0,2.5,-0.1,-2.4,0.2,1404,5,77,105.82,184.69,13.5,14.2,18.3,2475.2,2333.1,0.03,4006,82,0.01,12.4,-2,-2,-2,-2,-2,-2,-47,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,14.1,19.4,19.69,0,0,0,-1.01,0,0,0.76,0,0.19,0,0,-3.4,0
13.828,14.27,0,2.4,-0.2,-2.2,0.2,1402,5,77,111.71,202.05,13.5,13.9,17.9,2484.8,2333.1,0.03,3979,81,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,13.6,18.6,19.03,0,0,0,-1.08,0,0,0.76,0,0.19,0,0,-3.19,0
13.938,14.27,0,2.2,-0.2,-2.1,0.2,1402,5,77,119.94,214.27,13.5,13.5,17.2,2494.9,2333.1,0.12,3953,81,0.01,12.4,-2,-2,-2,-2,-2,-2,-47,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,13.5,18.2,18.45,0,0,0,-1.15,0,0,0.76,0,0.19,0,0,-2.88,0
14.039,14.27,0,2.1,-0.2,-1.9,0.2,1402,5,77,123.89,223,12.8,13.2,16.8,2504.2,2333.1,0.06,3936,81,0.01,12.5,-2,-2,-2,-2,-2,-2,-47,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,13.2,17.8,18.01,0,0,0,-1.21,0,0,0.76,0,0.2,0,0,-2.71,0
14.139,14.27,0,2.1,-0.2,-1.8,0.2,1400,5,77,130.61,227.21,12.8,13,16.5,2513.2,2333.1,0.12,3922,80,0.01,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,12.8,17.3,17.52,0,0,0,-1.27,0,0,0.76,0,0.2,0,0,-2.51,0
14.239,14.27,0,1.9,-0.2,-1.8,0.2,1400,5,77,133.21,230.69,12.8,12.8,16.1,2522.2,2333.1,0.14,3914,80,0.01,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,12.8,17,17.19,0,0,0,-1.32,0,0,0.76,0,0.19,0,0,-2.34,0
14.339,14.27,0,1.8,-0.2,-1.7,0.2,1400,5,77,138.1,232.47,12,12.5,15.9,2529.8,2333.1,0.12,3893,80,0.01,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.01,0.2,0,0,0,0,0,0,0,0,33,33,0.76,12.5,16.8,16.92,0,0,0,-1.38,0,0,0.76,0,0.2,0,0,-2.18,0
14.439,14.27,0,1.8,-0.2,-1.6,0.2,1400,5,77,148.3,233.37,12,12.5,15.7,2537.6,2333.1,0.14,3858,79,0.01,12.8,-2,-2,-1.5,-2,-1.5,-1.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.6,16.7,16.74,0,0,0,-1.44,0,0,0.76,0,0.2,0,0,-2.05,0
14.539,14.27,0,1.7,-0.2,-1.5,0.1,1400,5,77,151.66,234.28,12,12.5,15.7,2544.5,2333.1,0.06,3849,79,0.01,13,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.7,16.6,16.61,0,0,0,-1.49,0,0,0.76,0,0.2,0,0,-1.93,0
14.639,14.27,0,1.6,-0.2,-1.5,0.1,1400,5,77,153.6,234.28,12,12.5,15.5,2552.1,2333.1,0.12,3816,78,0.01,13.1,-1.5,-1.5,-2,-1.5,-2,-1.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.6,16.5,16.51,0,0,0,-1.54,0,0,0.76,0,0.2,0,0,-1.82,0
14.738,14.27,0,1.6,-0.2,-1.4,0.1,1398,5,77,160.13,235.2,12,12.5,15.5,2560.5,2333.1,0.12,3800,78,0.01,13.2,-2,-2,-2,-2,-2.5,-2,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.6,16.4,16.4,0,0,0,-1.59,0,0,0.76,0,0.2,0,0,-1.72,0
14.839,14.27,0,1.5,-0.2,-1.4,0.1,1398,5,77,164.06,235.2,12,12.5,15.4,2566.3,2333.1,0.14,3776,78,0.01,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.6,16.3,16.29,0,0,0,-1.63,0,0,0.76,0,0.2,0,0,-1.66,0
14.938,14.27,0,1.5,-0.1,-1.3,0.1,1398,5,77,166.33,235.2,12,12.5,15.2,2573.3,2333.1,0.14,3750,77,0.01,13.3,-3,-2.5,-3,-2.5,-3,-2.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.6,16.2,16.19,0,0,0,-1.68,0,0,0.76,0,0.21,0,0,-1.57,0
15.038,14.27,0,1.4,-0.1,-1.3,0.1,1398,5,77,165.41,235.2,12,12.5,15.2,2579.1,2333.1,0.06,3738,76,0.01,13.5,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.6,16.1,16.09,0,0,0,-1.71,0,0,0.76,0,0.21,0,0,-1.5,0
15.138,14.27,0,1.4,-0.2,-1.2,0.1,1398,5,79,172.03,235.2,12,12.5,15.2,2585.2,2333.1,0.12,3711,76,0.01,13.5,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,33,33,0.76,12.6,16,16,0,0,0,-1.77,0,0,0.76,0,0.21,0,0,-1.48,0
15.238,14.27,0,1.3,-0.1,-1.2,0.1,1398,5,77,175.03,235.2,12,12.5,15,2592.4,2333.1,0.2,3683,76,0.01,13.6,-3,-3,-3,-3,-3,-3,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,32,32,0.72,12.7,15.9,15.88,0,0,0,-1.81,0,0,0.72,0,0.21,0,0,-1.4,0
