Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,2.0,60,0,15,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,12,0,0,0,0.0,0.0,0.0,0,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
183.25,5390,13.9,15.8,14.2,57,76,0,3,102,14,0.8,2.5,53,29.0,16.2,0,31,12.8,4,47,16.3,8,6,0,4.1,0.7,4.5,0.7,0.0,217,0,0,65,19.2,0,0
184.5,5331,13.9,15.8,14.1,57,76,0,42,102,14,0.8,2.5,53,30.0,16.2,0,31,12.9,4,44,16.0,8,6,0,4.1,0.7,4.5,0.7,0.0,217,0,0,65,18.5,0,0
186.0,5341,15.0,15.8,14.5,0,76,0,31,12,16,0.0,2.5,53,30.0,1.4,0,30,12.8,4,44,12.2,8,6,0,1.8,1.8,1.8,1.5,1.8,217,0,0,65,6.7,0,0
188.25,5262,4.3,0.0,0.4,0,73,0,32,77,9,15.8,2.5,0,25.0,8.5,0,0,15.1,4,40,6.4,11,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,4.3,0,0
189.5,5095,4.7,0.0,4.4,0,73,0,33,9,7,0.0,2.5,0,25.0,0.0,0,0,14.1,3,35,1.4,9,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,1.3,0,0
190.5,4965,1.8,11.4,1.6,41,73,0,100,23,7,0.0,2.5,4,24.0,0.0,0,0,14.3,3,38,2.1,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
191.25,4961,2.3,11.4,1.7,41,73,0,100,24,9,0.0,2.5,4,25.0,0.0,0,0,14.1,3,40,3.2,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
193.0,4968,2.9,11.4,2.4,41,72,0,100,24,10,0.0,2.5,13,25.0,0.0,0,0,14.1,3,40,4.4,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
194.25,4983,3.0,11.9,3.1,43,72,0,100,23,11,0.0,2.5,13,25.0,0.0,0,0,13.7,3,40,4.4,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
195.5,5008,3.0,11.9,3.1,43,72,0,100,23,11,0.0,2.5,13,25.0,0.0,0,0,13.9,3,41,6.4,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
197.0,5022,19.6,15.2,5.1,55,72,0,38,57,14,1.5,2.5,13,25.0,4.4,0,0,13.0,3,43,11.0,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,5.8,0,0
198.25,5112,19.1,12.2,14.3,44,72,0,38,20,14,0.0,2.5,27,25.0,3.6,0,0,13.1,3,43,11.0,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,5.8,0,0
199.25,5155,13.6,10.8,14.8,39,72,0,40,20,12,0.0,2.5,27,40.0,0.0,0,0,17.6,3,41,6.2,7,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
201.0,5099,13.6,10.8,14.8,39,72,0,40,20,12,0.0,2.5,27,40.0,0.0,0,0,17.6,3,41,9.3,7,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
202.75,5139,6.1,15.6,7.1,63,72,0,69,26,12,0.0,2.5,20,29.0,2.9,0,0,12.8,3,44,5.9,7,6,0,7.1,7.1,7.1,7.1,7.1,221,0,0,65,8.2,0,0
204.0,5235,11.6,20.0,7.1,72,72,0,54,102,14,0.0,2.5,20,29.0,2.9,0,0,12.8,3,44,10.7,7,6,0,7.1,7.1,7.1,7.1,7.1,221,0,0,65,13.8,0,0
205.5,5210,12.8,20.2,9.5,73,72,0,53,102,14,2.3,2.5,20,25.0,11.3,0,0,12.9,3,48,14.0,7,6,0,7.1,7.1,7.1,7.1,7.1,221,0,0,65,13.8,0,0
208.25,5419,10.8,12.5,15.0,45,70,0,41,50,14,1.5,2.6,56,26.0,13.3,0,3,13.2,3,48,15.8,7,6,0,3.4,3.4,3.4,3.4,3.4,221,0,0,65,14.9,0,0
211.25,5400,6.5,0.0,9.2,0,70,0,37,7,8,24.0,2.7,45,36.0,0.0,0,4,13.7,3,36,5.3,7,6,0,4.2,4.2,4.2,4.2,4.2,221,0,0,65,0.0,0,0
213.25,5462,4.5,20.2,3.0,73,70,0,100,103,9,16.5,2.7,4,25.0,14.7,0,0,12.5,3,50,8.8,8,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,4.7,0,0
214.75,5584,11.5,23.0,8.5,84,69,0,100,102,11,10.5,2.6,4,25.0,12.9,0,0,12.7,3,51,10.7,8,6,0,7.0,0.0,0.0,0.0,0.0,221,0,0,65,14.6,0,0
216.25,5617,15.4,23.0,22.4,88,69,0,54,102,15,1.5,2.7,46,25.0,16.2,0,5,13.1,3,56,17.3,7,6,0,7.0,7.0,7.0,7.0,7.0,221,0,0,65,31.1,0,0
217.5,5763,15.4,23.0,22.4,88,69,0,54,102,15,1.5,2.7,46,25.0,16.2,0,5,13.1,3,56,17.3,7,6,0,7.0,7.0,7.0,7.0,7.0,221,0,0,65,31.1,0,0
220.75,5823,14.8,15.5,17.6,56,70,0,51,50,16,0.0,2.8,55,30.0,17.2,60,17,16.2,3,55,16.6,7,6,0,1.0,1.0,1.0,1.0,1.0,221,0,0,65,11.9,0,0
222.0,5882,14.8,15.5,17.6,56,70,0,39,50,16,0.0,2.8,55,33.0,14.3,49,19,13.4,3,50,13.3,7,6,0,1.0,1.0,1.0,1.0,1.0,221,0,0,65,11.9,0,0
223.75,5532,6.1,0.0,9.7,0,70,0,37,5,12,7.5,2.8,12,33.0,0.0,32,12,14.8,3,42,13.3,7,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
224.25,5335,6.1,0.0,9.7,0,70,0,33,6,12,7.5,2.8,12,33.0,0.0,32,12,14.8,3,38,1.0,6,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,65,0.0,0,0
224.5,4487,2.6,10.2,2.7,41,70,0,100,25,8,23.3,2.8,0,25.0,0.0,0,0,17.4,4,39,5.3,6,6,0,3.6,3.6,3.6,3.6,3.6,221,0,0,65,0.0,0,0
226.0,4488,9.0,19.2,6.5,69,70,0,100,97,13,9.8,2.8,18,25.0,11.6,0,0,12.9,4,44,12.1,7,6,0,25.5,25.5,25.5,25.5,25.5,221,0,0,65,11.4,0,0
227.5,4562,16.2,23.0,6.5,88,70,0,100,102,13,9.8,2.8,18,25.0,11.6,0,0,12.9,4,44,12.1,7,6,0,25.5,25.5,25.5,25.5,25.5,221,0,0,65,21.9,0,0
229.0,4628,14.8,23.0,20.0,90,70,0,100,102,15,1.5,2.8,18,25.0,15.6,0,6,13.4,4,47,16.5,7,6,0,25.5,25.5,25.5,25.5,25.5,221,0,0,65,29.1,0,0
230.25,4677,15.3,23.0,20.0,93,70,0,44,102,15,1.5,2.8,18,25.0,15.6,0,6,13.4,4,47,18.2,7,6,0,5.5,25.5,25.5,25.5,25.5,221,0,0,65,30.4,0,0
232.0,4735,15.7,21.9,22.4,79,70,0,43,102,14,6.0,2.8,65,28.0,15.8,0,10,17.4,4,47,17.1,7,6,0,5.5,5.5,5.6,5.6,5.6,221,0,0,65,26.0,0,0
233.5,4789,11.7,7.0,19.0,25,70,0,47,37,15,6.0,2.8,65,31.0,16.3,26,16,17.0,4,47,17.9,7,6,0,5.5,5.5,5.6,5.6,5.6,221,0,0,65,13.2,0,0
235.0,4775,12.4,0.0,19.0,0,70,0,32,21,15,6.0,2.8,65,33.0,11.1,21,19,14.2,4,44,15.5,7,6,0,5.5,5.5,5.6,5.6,5.6,221,0,0,65,0.0,0,0
235.75,4677,3.1,14.9,2.4,56,72,0,100,43,11,0.0,2.8,10,25.0,2.1,0,0,13.9,4,42,8.3,10,6,0,0.0,0.0,0.0,0.0,0.0,222,0,0,65,2.6,0,0
237.25,4689,7.2,17.2,2.4,62,70,0,100,101,11,0.0,2.8,10,25.0,2.1,0,0,13.9,4,42,8.3,10,6,0,0.0,0.0,0.0,0.0,0.0,222,0,0,65,8.5,0,0
238.75,4759,8.8,18.0,5.3,65,70,0,100,102,13,18.0,2.8,36,25.0,10.2,0,0,13.3,4,43,8.3,10,6,0,8.4,8.4,8.4,8.4,8.4,221,0,0,65,8.5,0,0
241.75,4822,14.3,23.0,19.2,100,70,0,55,102,16,0.0,2.8,36,25.0,10.7,0,0,13.7,4,45,14.4,10,6,0,8.4,8.4,8.4,8.4,8.4,221,0,0,65,30.0,0,0
243.25,4921,14.3,23.0,18.0,100,72,0,53,102,15,3.0,2.7,36,33.0,15.3,0,5,18.5,4,47,17.0,10,6,0,8.4,8.4,8.4,8.4,8.4,221,0,0,65,21.3,0,0
244.75,4965,14.3,23.0,18.0,100,72,0,54,102,15,3.0,2.7,62,36.0,15.5,0,8,13.5,4,48,16.8,6,6,0,5.3,5.3,5.3,5.3,5.3,221,0,0,65,21.3,0,0
246.25,4974,14.8,6.7,15.3,24,72,0,34,102,14,1.5,2.8,62,36.0,15.6,4,16,12.8,4,48,17.0,6,6,0,5.3,5.3,5.3,5.3,5.3,221,0,0,65,17.5,0,0
247.5,4907,14.8,6.7,15.3,24,72,0,29,102,14,1.5,2.8,62,36.0,15.6,4,16,12.8,4,38,17.0,6,6,0,0.0,5.3,5.3,5.3,5.3,221,0,0,65,17.5,0,0
248.5,4423,5.2,11.4,5.0,41,65,0,100,19,9,0.0,2.8,14,25.0,0.0,0,0,14.0,2,39,4.9,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
249.75,4496,5.6,12.8,5.4,46,65,0,100,19,10,0.0,2.8,14,25.0,0.0,0,0,13.7,2,40,5.0,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
251.0,4556,6.1,12.8,5.8,46,63,0,100,20,11,0.0,2.8,14,23.0,0.5,0,0,13.7,2,40,5.3,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
252.25,4591,6.9,12.8,6.4,46,63,0,100,20,11,0.0,2.8,16,22.0,0.7,0,0,13.7,2,40,5.6,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
253.5,4649,7.3,12.8,6.4,46,63,0,100,19,11,0.0,2.8,16,22.0,0.7,0,0,13.7,2,40,5.8,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
254.75,4666,7.6,12.8,7.4,46,63,0,100,19,11,0.0,2.8,17,20.0,0.8,0,0,14.1,2,40,5.8,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
256.0,4756,7.9,12.8,7.7,46,63,0,100,19,11,0.0,2.8,17,19.0,0.8,0,0,14.2,2,40,5.8,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
257.25,4805,8.0,12.5,7.9,45,63,0,100,19,11,0.0,2.8,17,19.0,0.7,0,0,14.3,2,40,5.8,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
258.5,4868,8.4,12.5,8.1,45,62,0,100,19,11,0.0,2.8,16,18.0,0.7,0,0,14.5,2,41,5.8,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
259.75,4905,8.2,13.6,8.1,49,62,0,100,19,11,0.0,2.8,16,18.0,1.3,0,0,14.6,2,41,5.6,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,0.0,0,0
261.0,5023,6.9,23.0,8.1,100,62,0,100,82,12,0.0,2.8,16,18.0,1.3,0,0,14.6,2,41,5.8,10,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,10.5,0,0
261.75,5129,14.8,23.0,11.8,100,61,0,100,102,14,0.0,2.8,38,25.0,16.5,0,0,13.4,2,49,16.0,9,6,0,1.1,1.1,0.0,0.0,0.0,221,0,0,66,19.2,0,0
263.75,5333,14.8,23.0,11.8,100,61,0,100,73,14,0.0,2.8,38,25.0,16.5,0,0,13.4,2,49,16.0,9,6,0,1.1,1.1,1.1,1.1,1.1,221,0,0,66,19.2,0,0
265.25,5390,15.6,23.0,24.8,100,61,0,49,93,14,3.8,2.8,38,27.0,16.2,0,0,13.3,2,51,17.5,9,6,0,1.1,1.1,1.1,1.1,1.1,221,0,0,66,28.8,0,0
266.75,5859,16.1,23.0,22.4,100,61,0,58,102,13,3.8,2.8,38,30.0,16.2,83,7,14.1,2,52,16.9,9,6,0,1.1,1.1,1.1,1.1,1.1,221,0,0,66,25.0,0,0
268.0,5923,16.1,23.0,22.4,100,61,0,58,102,13,1.5,2.8,38,45.0,17.1,70,12,13.7,2,55,17.1,9,6,0,1.1,1.1,1.1,1.1,1.1,221,0,0,66,25.0,0,0
269.5,6161,14.6,23.0,17.9,100,61,0,65,102,15,1.5,2.8,38,44.0,17.9,58,17,12.4,2,59,17.9,9,6,0,1.1,1.1,1.1,1.1,1.1,221,0,0,66,16.6,0,0
272.5,6365,13.9,23.0,14.2,100,61,0,68,102,15,2.3,2.8,51,28.0,16.6,32,23,11.2,2,61,15.9,8,6,0,5.0,5.0,5.0,5.0,2.3,221,0,0,66,19.4,0,0
273.75,6493,16.0,23.0,14.2,100,61,0,67,102,15,2.3,2.8,51,28.0,16.6,32,23,12.5,2,62,16.5,8,6,0,5.0,5.0,5.0,5.0,2.3,221,0,0,66,19.3,0,0
275.5,6699,15.2,23.0,14.9,100,61,0,69,102,14,1.5,2.8,53,23.0,16.2,21,26,12.2,2,62,16.5,8,6,0,5.5,5.5,5.5,5.5,3.6,221,0,0,66,18.7,0,0
276.75,6818,15.2,23.0,14.9,100,61,0,69,102,14,1.5,2.8,53,23.0,16.2,21,26,12.2,2,64,16.0,8,6,0,5.5,5.5,5.5,5.5,3.6,221,0,0,66,18.7,0,0
278.0,6438,5.8,0.0,9.4,0,61,0,38,102,17,0.0,2.8,0,25.0,17.1,14,26,2.8,2,40,16.6,6,6,0,0.0,0.0,0.0,0.0,3.6,221,0,0,66,6.2,0,0
279.25,5781,4.8,12.8,9.4,75,61,0,100,95,17,0.0,2.8,0,25.0,17.1,14,26,2.8,2,40,16.6,6,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,6.2,0,0
280.5,5960,4.8,12.8,5.4,75,61,0,100,95,14,0.0,2.8,0,25.0,0.0,9,23,25.3,2,46,9.1,6,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,2.7,0,0
282.0,5022,7.8,23.0,6.1,100,61,0,100,43,13,0.0,2.8,0,25.0,14.0,1,18,13.9,2,60,11.6,6,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,10.5,0,0
283.5,4771,16.2,23.0,12.5,100,62,0,42,88,14,3.8,2.8,48,25.0,15.8,0,18,13.0,3,49,17.5,6,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,19.7,0,0
285.0,4913,13.9,23.0,20.9,100,62,0,45,102,15,3.8,2.8,48,25.0,14.9,0,21,13.7,3,47,17.2,6,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,28.7,0,0
285.5,4912,14.3,23.0,24.6,100,62,0,53,102,15,3.8,2.8,48,29.0,15.5,0,23,17.5,3,48,17.0,7,6,0,0.0,0.0,0.0,0.0,0.0,221,0,0,66,29.5,0,0
289.25,5045,14.4,23.0,17.3,100,63,0,54,102,15,4.5,2.8,61,31.0,16.0,54,29,16.4,3,48,17.5,7,6,0,4.6,4.6,4.5,2.0,3.5,219,0,0,66,18.5,0,0
290.75,5146,13.6,23.0,15.2,100,65,0,56,102,15,3.0,2.8,61,33.0,17.1,44,30,13.1,3,49,18.0,7,6,0,4.6,4.6,4.5,2.0,3.5,219,0,0,66,17.0,0,0
292.25,5223,13.6,23.0,13.6,100,65,0,56,102,15,2.3,2.8,59,32.0,17.2,36,30,12.2,3,50,18.0,7,6,0,5.0,5.0,5.0,2.7,3.8,219,0,0,66,17.0,0,0
293.5,5316,12.7,23.0,13.1,100,65,0,55,102,15,3.8,2.8,59,30.0,15.6,24,31,12.8,3,49,16.3,5,6,0,5.0,5.0,5.0,2.7,3.8,219,0,0,66,15.6,0,0
295.0,5393,13.1,23.0,13.1,100,66,0,55,102,15,3.8,2.8,59,30.0,15.6,24,31,12.8,3,49,16.3,5,6,0,5.0,5.0,5.0,2.7,3.8,219,0,0,66,15.6,0,0
296.75,5513,12.7,23.0,13.1,100,66,0,56,102,15,6.0,2.8,55,29.0,15.8,15,31,12.6,3,50,15.7,5,6,0,5.5,5.5,5.5,4.0,5.1,221,0,0,66,16.5,0,0
298.0,5600,13.1,23.0,13.1,100,66,0,56,102,15,6.0,2.8,55,29.0,15.8,15,31,12.6,3,50,16.0,5,6,0,5.5,5.5,5.5,4.0,5.1,221,0,0,66,18.6,0,0
299.25,5612,13.6,23.0,13.1,100,68,0,56,102,14,6.0,2.8,55,29.0,15.9,11,31,12.7,3,50,16.1,5,6,0,5.5,5.5,5.5,4.0,5.1,221,0,0,66,18.6,0,0
300.75,5700,13.7,23.0,13.1,100,68,0,56,102,15,6.8,2.8,57,29.0,16.0,9,31,12.7,3,51,16.1,5,6,0,7.0,7.0,7.0,5.8,7.0,221,0,0,66,17.2,0,0
301.75,5743,13.5,23.0,13.2,100,68,0,57,102,14,6.8,2.7,57,29.0,16.3,4,31,12.8,3,51,15.5,8,6,0,7.0,7.0,7.0,5.8,7.0,221,0,0,66,18.2,0,0
303.25,5839,13.5,23.0,13.2,100,68,0,57,102,14,6.8,2.7,57,29.0,16.3,4,31,12.8,3,52,15.5,8,6,0,7.0,7.0,7.0,5.8,7.0,221,0,0,66,18.2,0,0
304.5,5913,13.5,23.0,13.2,100,68,0,57,102,15,6.8,2.7,57,28.0,16.5,2,31,12.5,3,51,15.9,8,6,0,7.0,7.0,7.0,5.8,7.0,221,0,0,66,19.2,0,0
306.0,6016,13.6,23.0,13.2,100,68,0,59,102,14,7.5,2.6,57,29.0,16.6,0,31,12.7,3,52,15.5,8,6,0,7.0,7.0,7.0,5.8,7.0,221,0,0,66,17.3,0,0
307.25,6058,13.1,23.0,13.2,100,70,0,58,102,14,7.5,2.6,57,29.0,16.8,0,31,12.7,3,53,15.8,8,6,0,7.0,7.0,7.0,5.8,7.0,221,0,0,66,15.3,0,0
308.75,6121,12.8,23.0,13.2,100,70,0,57,102,15,7.5,2.6,56,28.0,16.8,0,31,12.6,3,53,15.4,8,6,0,7.5,7.5,7.5,7.5,7.5,221,0,0,66,15.3,0,0
309.5,6189,14.1,18.9,13.5,68,70,0,52,102,14,7.5,2.6,56,28.0,16.8,0,31,12.6,3,49,15.7,9,6,0,7.5,7.5,7.5,7.5,7.5,221,0,0,66,17.2,0,0
311.5,6093,17.2,0.0,13.5,0,72,0,29,23,14,7.5,2.6,56,28.0,16.8,0,31,12.6,3,49,15.7,9,6,0,7.3,7.5,7.5,7.5,7.5,221,0,0,66,3.8,0,0
313.25,6084,9.9,0.0,11.1,0,72,0,35,6,10,22.5,2.6,53,26.0,0.0,0,23,13.5,3,40,9.9,9,6,0,7.3,7.3,7.1,7.1,7.1,222,0,0,66,0.0,0,0
313.75,4316,0.0,12.8,1.0,100,72,0,100,34,7,0.8,2.6,0,25.0,0.0,0,0,0.8,4,35,1.2,10,6,0,1.7,1.7,1.7,1.7,1.7,224,0,0,66,0.0,0,0
315.0,4159,2.8,20.0,0.4,100,72,0,100,90,7,22.5,2.6,0,25.0,0.0,0,0,11.5,4,39,5.0,10,6,0,1.7,1.7,1.7,1.7,1.7,224,0,0,66,0.0,0,0
316.25,4246,2.8,20.0,1.3,100,72,0,100,90,10,24.0,2.6,0,25.0,7.3,0,0,16.7,4,41,8.6,10,6,0,1.7,1.7,1.7,1.7,1.7,224,0,0,66,3.5,0,0
317.75,4291,13.0,23.0,10.1,100,72,0,100,102,12,3.8,2.7,0,25.0,16.3,0,0,13.0,4,43,11.3,10,6,0,1.7,1.7,1.7,1.7,1.7,224,0,0,66,15.6,0,0
319.0,4340,13.0,23.0,10.1,100,72,0,100,102,12,3.8,2.7,0,25.0,15.8,0,0,13.1,4,43,14.7,10,6,0,1.7,1.7,1.7,1.7,1.7,224,0,0,66,15.6,0,0
320.5,4318,14.0,23.0,21.7,100,70,0,41,96,15,0.8,2.7,0,25.0,15.2,0,0,13.5,4,44,18.5,10,6,0,1.7,1.7,1.7,1.7,1.7,224,0,0,66,29.2,0,0
322.0,4397,14.5,23.0,23.4,100,70,0,43,102,15,6.0,2.8,63,27.0,15.3,14,10,16.2,4,44,16.7,8,6,0,5.9,5.9,5.9,5.9,3.0,222,0,0,66,29.8,0,0
323.5,4429,15.2,23.0,23.4,100,70,0,49,102,15,6.0,2.8,63,27.0,15.3,14,10,16.2,4,44,16.7,8,6,0,5.9,5.9,5.9,5.9,3.0,222,0,0,66,22.6,0,0
326.25,4565,13.5,23.0,16.3,100,72,0,50,102,15,6.0,2.8,62,31.0,16.2,9,18,17.7,4,44,17.6,8,6,0,6.0,6.0,6.0,6.0,3.3,222,0,0,66,17.7,0,0
327.75,4643,12.6,1.4,12.9,5,72,0,0,102,14,6.0,2.8,62,33.0,15.3,4,21,12.4,4,44,16.7,8,6,0,6.0,6.0,6.0,6.0,3.3,222,0,0,66,16.3,0,0
330.0,4462,1.6,0.0,1.6,79,73,0,100,10,6,1.5,2.8,0,25.0,0.0,0,0,16.2,4,35,1.3,7,6,0,1.5,1.5,1.5,1.5,1.5,226,0,0,66,0.0,0,0
331.5,4428,1.2,22.0,0.9,100,72,0,100,95,8,21.8,2.8,0,25.0,9.2,0,0,12.6,4,39,1.4,7,6,0,1.5,1.5,1.5,1.5,1.5,226,0,0,66,0.9,0,0
332.75,4514,5.8,23.0,0.9,100,72,0,100,103,9,21.8,2.8,0,25.0,9.2,0,0,14.8,4,43,6.9,7,6,0,1.5,1.5,1.5,1.5,1.5,226,0,0,66,7.1,0,0
334.25,4542,11.5,23.0,9.1,100,72,0,100,102,11,7.5,2.9,35,25.0,15.9,0,0,13.8,4,44,8.1,7,6,0,12.5,1.5,1.5,1.5,1.5,226,0,0,66,15.6,0,0
335.25,4604,14.5,23.0,16.2,100,72,0,100,102,14,6.0,2.8,35,25.0,15.5,0,0,13.7,4,45,14.2,7,6,0,12.5,12.5,12.5,12.5,12.5,224,0,0,66,26.4,0,0
337.0,4609,14.5,23.0,16.2,100,72,0,100,102,14,6.0,2.8,35,25.0,15.5,0,0,13.7,4,45,17.7,7,6,0,12.5,12.5,12.5,12.5,12.5,224,0,0,66,26.4,0,0
338.5,4719,15.1,23.0,22.6,100,72,0,44,102,15,0.0,2.8,35,25.0,15.3,13,7,13.5,4,45,17.0,7,6,0,12.5,12.5,12.5,12.5,12.5,224,0,0,66,29.4,0,0
340.0,4760,15.3,23.0,23.8,100,72,0,48,102,15,3.0,2.8,35,30.0,15.8,9,12,17.7,4,45,16.8,7,6,0,12.5,12.5,12.5,12.5,12.5,224,0,0,66,29.4,0,0
342.75,4815,15.9,23.0,16.6,100,73,0,49,102,14,3.8,2.8,63,34.0,16.9,6,20,14.5,4,44,17.9,7,6,0,6.5,3.8,6.5,3.8,3.8,224,0,0,66,20.4,0,0
343.5,4887,13.2,23.0,14.3,100,73,0,51,102,15,3.8,2.8,63,34.0,17.2,4,22,12.6,4,45,16.7,7,6,0,6.5,3.8,6.5,3.8,3.8,224,0,0,66,17.3,0,0
345.75,4898,12.3,23.0,12.5,100,73,0,50,102,15,4.5,2.8,54,33.0,15.6,0,24,12.7,4,44,15.8,7,6,0,6.5,3.8,6.5,3.8,3.8,224,0,0,66,17.3,0,0
347.25,4958,12.3,23.0,12.2,100,73,0,50,102,15,4.5,2.7,54,33.0,15.6,0,24,12.9,4,44,15.3,7,6,0,7.1,5.6,7.0,5.6,5.6,224,0,0,66,15.2,0,0
348.25,5046,12.5,23.0,12.2,100,73,0,51,102,15,4.5,2.7,54,33.0,15.6,0,24,12.9,4,44,15.4,7,6,0,7.1,5.6,7.0,5.6,5.6,224,0,0,66,15.2,0,0
349.75,5050,12.5,23.0,12.1,100,74,0,51,102,15,6.0,2.7,53,31.0,15.9,0,25,12.8,4,45,15.1,7,6,0,7.5,5.6,7.0,5.6,5.6,224,0,0,66,14.9,0,0
351.0,5092,11.4,23.0,12.1,100,74,0,51,102,15,6.0,2.7,53,31.0,15.9,0,25,12.8,4,45,15.1,7,6,0,7.5,6.0,7.5,6.0,6.0,226,0,0,66,17.0,0,0
352.5,5127,12.5,23.0,12.1,100,74,0,51,102,15,5.3,2.6,53,31.0,15.9,0,26,12.9,4,45,15.4,7,6,0,7.5,6.0,7.5,6.0,6.0,226,0,0,66,15.8,0,0
355.0,5204,11.8,23.0,12.1,100,74,0,51,102,14,6.0,2.6,55,31.0,16.0,0,26,12.9,4,45,15.5,7,6,0,7.5,6.7,7.5,6.7,6.7,226,0,0,66,15.3,0,0
356.5,5250,11.8,23.0,12.1,100,74,0,52,102,15,7.5,2.5,55,30.0,16.2,0,27,12.8,4,46,15.4,7,6,0,7.5,6.7,7.5,6.7,6.7,226,0,0,66,15.5,0,0
357.75,5271,11.6,23.0,12.1,100,76,0,53,102,15,7.5,2.5,55,30.0,16.2,0,27,12.8,4,46,15.4,7,6,0,8.5,6.7,7.5,6.7,6.7,226,0,0,66,15.5,0,0
359.25,5321,12.8,23.0,12.2,100,76,0,53,102,14,7.5,2.4,55,30.0,16.2,0,27,12.9,4,47,15.3,7,6,0,8.5,8.1,8.5,8.1,8.1,226,0,0,66,15.5,0,0
360.5,5344,12.4,23.0,12.2,100,77,0,51,102,15,7.5,2.4,56,30.0,16.2,0,28,12.7,4,45,15.3,9,6,0,8.5,8.1,8.5,8.1,8.1,226,0,0,66,14.9,0,0
362.0,5409,12.8,23.0,12.3,100,77,0,52,102,15,7.5,2.3,56,30.0,16.3,0,28,12.7,4,45,15.5,9,6,0,7.5,7.5,7.5,7.5,7.5,226,0,0,66,16.3,0,0
363.25,5434,12.3,23.0,12.3,100,77,0,54,102,15,7.5,2.3,56,29.0,16.3,0,28,12.5,4,47,15.0,9,6,0,7.5,7.5,7.5,7.5,7.5,226,0,0,66,15.9,0,0
364.5,5433,12.3,23.0,12.2,100,77,0,52,102,15,7.5,2.3,54,29.0,16.3,0,28,12.9,4,47,15.4,9,6,0,7.5,7.5,7.5,7.5,7.5,226,0,0,66,16.3,0,0
365.75,5491,11.9,23.0,12.2,100,77,0,53,102,15,7.5,2.3,54,29.0,16.3,0,28,13.0,4,47,15.4,9,6,0,8.5,8.5,8.5,8.5,8.5,226,0,0,66,16.3,0,0
367.25,5538,12.3,23.0,12.3,100,77,0,53,102,15,8.3,2.2,54,29.0,16.3,0,28,13.0,4,47,15.2,9,6,0,8.5,8.5,8.5,8.5,8.5,226,0,0,66,15.9,0,0
