Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,4.6,60,0,26,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,12,0,0,0,0.0,0.0,0.0,0,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
178.0,4364,11.4,23.0,11.2,100,69,0,52,102,14,7.5,3.4,61,33.0,15.3,0,21,13.1,3,44,15.2,9,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,14.9,0,0
179.25,4387,11.3,23.0,11.2,100,69,0,53,102,15,7.5,3.4,61,33.0,15.3,0,21,13.1,3,44,15.1,9,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,14.5,0,0
180.5,4506,11.6,23.0,11.2,100,69,0,53,102,15,7.5,3.3,61,32.0,15.3,0,21,13.0,3,45,15.3,9,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,13.9,0,0
181.75,4595,11.1,23.0,11.4,100,69,0,53,102,15,7.5,3.3,61,32.0,15.3,0,21,13.0,3,45,15.0,9,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,13.5,0,0
183.0,4649,11.5,23.0,11.4,100,65,0,53,102,15,7.5,3.3,61,32.0,15.3,0,21,13.0,3,45,15.4,9,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,15.6,0,0
184.5,4770,11.6,23.0,11.5,100,65,0,53,102,15,7.5,3.3,57,31.0,15.3,0,21,13.0,3,45,15.3,9,6,0,8.0,8.0,8.0,5.7,8.0,233,0,0,68,14.6,0,0
185.75,4809,11.4,23.0,11.6,100,65,0,53,102,15,7.5,3.2,57,31.0,15.3,0,21,12.9,3,45,15.3,9,6,0,8.0,8.0,8.0,5.7,8.0,233,0,0,68,15.3,0,0
187.0,4923,11.5,23.0,11.6,100,65,0,52,102,15,7.5,3.2,57,31.0,15.5,0,21,12.9,3,45,15.4,9,6,0,8.0,8.0,8.0,5.7,8.0,233,0,0,68,15.3,0,0
189.5,5086,11.6,8.5,11.8,100,0,0,35,102,15,7.5,3.2,57,31.0,15.5,0,21,12.9,3,46,15.1,9,6,0,6.5,8.0,8.0,5.7,8.0,233,0,0,68,14.9,0,0
193.5,5293,9.1,8.5,9.4,100,0,0,37,102,15,8.3,3.0,0,30.0,15.9,0,18,13.0,3,38,14.0,6,6,0,6.5,13.7,0.0,0.0,0.0,0,0,0,68,10.4,0,0
194.75,5335,8.0,8.5,8.8,100,0,0,38,102,15,8.3,3.0,0,30.0,15.9,0,18,12.8,3,38,13.6,6,6,0,6.5,13.7,0.0,0.0,0.0,0,0,0,68,10.8,0,0
197.75,5498,10.9,22.9,9.1,100,66,0,100,102,14,8.3,2.9,48,28.0,15.9,0,12,12.8,3,46,13.1,6,6,0,9.0,9.0,9.0,8.6,9.0,233,0,0,68,13.3,0,0
200.5,5592,15.0,23.0,19.4,100,66,0,100,102,14,6.0,2.8,53,27.0,16.0,0,15,13.0,3,49,17.1,5,6,0,7.5,7.5,7.5,7.5,7.5,233,0,0,68,28.1,0,0
201.75,5723,15.0,23.0,19.4,100,66,0,100,102,14,6.0,2.8,53,27.0,16.0,0,15,13.0,3,49,17.1,5,6,0,7.5,7.5,7.5,7.5,7.5,233,0,0,68,28.1,0,0
203.25,5720,15.6,23.0,24.1,100,68,0,52,102,14,0.0,2.7,53,36.0,16.5,25,21,14.1,3,50,17.0,5,6,0,7.5,7.5,7.5,7.5,7.5,233,0,0,68,28.8,0,0
205.0,5863,17.1,23.0,17.0,100,68,0,56,102,14,0.0,2.9,52,46.0,18.1,15,25,12.6,3,51,17.0,5,6,0,3.0,3.0,0.0,0.0,0.0,233,0,0,68,19.2,0,0
206.25,5897,17.1,23.0,17.0,100,68,0,56,102,14,0.0,2.9,52,46.0,18.1,15,25,12.6,3,51,17.8,5,6,0,3.0,3.0,0.0,0.0,0.0,233,0,0,68,19.2,0,0
207.5,5993,13.9,23.0,14.5,100,68,0,56,102,16,0.0,2.9,52,38.0,18.5,12,25,11.5,3,51,15.9,5,6,0,3.0,3.0,0.0,0.0,0.0,233,0,0,68,15.3,0,0
208.75,6056,13.6,23.0,13.1,100,68,0,58,102,16,0.0,3.1,52,29.0,16.8,7,25,12.8,3,54,15.2,8,6,0,3.0,3.0,0.0,0.0,0.0,233,0,0,68,14.8,0,0
210.5,6140,13.7,23.0,13.1,97,68,0,57,102,16,0.0,3.2,52,29.0,16.8,4,25,12.8,3,53,15.5,8,6,0,3.0,3.0,0.0,0.0,0.0,233,0,0,68,17.7,0,0
211.75,5811,10.7,0.0,11.8,0,70,0,59,101,17,0.0,3.2,52,29.0,16.6,4,25,12.8,3,53,15.5,8,6,0,3.2,3.0,0.0,0.0,0.0,233,0,0,68,10.6,0,0
213.25,5486,6.8,0.0,11.8,0,70,0,33,102,17,0.0,3.2,43,25.0,16.6,2,25,22.6,3,52,15.1,8,6,0,3.2,0.6,0.6,0.6,0.6,233,0,0,68,10.6,0,0
214.0,4690,6.4,14.1,4.5,71,72,0,100,31,13,0.0,3.2,0,25.0,0.0,0,10,8.9,4,36,7.9,7,6,0,0.0,0.0,0.0,0.0,0.0,233,0,0,68,1.4,0,0
216.75,4689,14.5,23.0,9.7,100,73,0,43,102,14,12.0,3.2,39,25.0,1.3,0,7,13.9,4,39,14.6,7,6,0,5.0,5.0,5.0,5.0,5.0,233,0,0,68,15.9,0,0
218.25,4760,14.3,23.0,16.2,100,73,0,46,102,15,0.0,3.2,39,25.0,15.5,0,9,12.8,4,43,18.8,7,6,0,5.0,5.0,5.0,5.0,5.0,233,0,0,68,26.4,0,0
219.5,4793,14.3,23.0,19.3,100,73,0,49,102,15,0.0,3.2,39,26.0,15.3,0,13,14.9,4,43,17.0,7,6,0,5.1,5.0,5.0,5.0,5.0,233,0,0,68,26.4,0,0
221.25,4831,15.2,23.0,16.2,100,73,0,51,102,14,0.0,3.3,58,29.0,16.2,11,18,14.3,4,43,16.9,6,6,0,5.1,2.5,2.5,2.5,2.5,233,0,0,68,20.6,0,0
222.5,4867,14.0,23.0,14.9,100,76,0,51,102,14,0.0,3.3,58,29.0,16.2,11,18,14.3,4,43,17.4,6,6,0,5.1,2.5,2.5,2.5,2.5,233,0,0,68,18.2,0,0
224.0,4913,14.0,23.0,14.9,100,76,0,51,102,14,0.0,3.4,60,29.0,17.1,8,19,13.5,4,44,17.0,6,6,0,5.3,2.7,2.7,2.7,2.7,233,0,0,68,18.2,0,0
225.5,4931,14.0,23.0,13.8,100,76,0,51,102,15,0.0,3.4,60,29.0,15.6,3,20,12.9,4,44,16.7,6,6,0,5.3,2.7,2.7,2.7,2.7,233,0,0,68,16.7,0,0
226.75,4974,13.5,23.0,13.8,100,77,0,51,102,15,0.0,3.4,60,29.0,15.6,3,21,12.8,4,44,16.1,6,6,0,5.3,2.7,2.7,2.7,2.7,233,0,0,68,17.3,0,0
228.0,5016,13.4,23.0,13.6,100,77,0,53,102,15,0.0,3.5,51,29.0,15.8,0,23,13.0,4,45,16.3,8,6,0,0.8,0.8,0.9,0.9,0.9,233,0,0,68,16.5,0,0
229.5,5061,13.4,23.0,13.6,100,77,0,53,102,15,0.0,3.5,51,29.0,15.8,0,23,13.0,4,45,16.0,8,6,0,0.8,0.8,0.9,0.9,0.9,233,0,0,68,16.5,0,0
230.75,5086,13.8,23.0,13.5,100,77,0,53,102,15,0.0,3.6,51,29.0,15.9,0,23,12.9,4,45,16.0,8,6,0,0.8,0.8,0.9,0.9,0.9,233,0,0,68,16.5,0,0
232.25,5112,13.3,23.0,13.2,100,77,0,53,102,15,0.0,3.6,51,30.0,16.0,0,24,12.9,4,45,15.8,8,6,0,0.7,0.7,0.9,0.9,0.9,233,0,0,68,17.6,0,0
233.5,5162,13.6,23.0,13.2,100,77,0,53,102,15,0.0,3.7,51,30.0,16.0,0,24,12.9,4,45,15.8,8,6,0,0.7,0.7,0.9,0.9,0.9,233,0,0,68,16.9,0,0
234.75,5145,13.4,23.0,13.2,100,78,0,53,102,15,0.0,3.7,51,30.0,16.0,0,24,12.9,4,45,15.6,8,6,0,0.7,0.7,0.9,0.9,0.9,233,0,0,68,16.9,0,0
236.25,5208,14.1,23.0,13.3,100,78,0,53,102,15,0.0,3.7,52,29.0,16.2,0,25,12.8,4,45,15.8,9,6,0,3.5,1.2,1.2,1.2,1.2,233,0,0,68,18.2,0,0
237.5,5227,13.6,23.0,13.3,100,78,0,55,102,15,0.0,3.8,52,29.0,16.2,0,25,12.8,4,45,15.8,9,6,0,3.5,1.2,1.2,1.2,1.2,233,0,0,68,17.5,0,0
238.75,5297,13.6,23.0,13.3,100,78,0,55,102,15,0.0,3.8,52,29.0,16.3,0,25,12.8,4,46,16.1,9,6,0,3.5,1.2,1.2,1.2,1.2,233,0,0,68,17.5,0,0
240.25,5320,13.4,23.0,13.3,100,80,0,55,102,14,0.0,3.8,51,30.0,16.3,0,25,13.1,4,48,16.1,9,6,0,3.5,1.6,1.6,1.6,1.6,235,0,0,68,18.0,0,0
241.5,5367,13.5,23.0,13.3,100,80,0,55,102,15,0.0,3.8,51,29.0,16.3,0,25,12.8,4,47,16.2,9,6,0,3.5,1.6,1.6,1.6,1.6,235,0,0,68,16.7,0,0
244.25,5403,13.4,23.0,13.6,100,81,0,56,102,15,0.0,3.9,51,28.0,16.5,0,26,12.7,4,49,16.1,9,6,0,4.0,2.8,2.8,2.5,2.8,235,0,0,68,17.2,0,0
245.5,5418,13.4,23.0,13.6,100,81,0,56,102,15,0.0,3.9,51,28.0,16.5,0,26,12.7,4,49,16.1,9,6,0,4.0,2.8,2.8,2.5,2.8,235,0,0,68,17.2,0,0
246.75,5495,13.9,23.0,13.6,100,81,0,56,102,15,0.0,3.9,51,29.0,16.3,0,26,13.0,4,49,15.8,9,6,0,4.0,2.8,2.8,2.5,2.8,235,0,0,68,17.9,0,0
249.75,5675,13.9,23.0,13.8,100,82,0,60,102,14,0.0,4.0,53,28.0,16.6,0,27,12.6,4,49,16.3,9,6,0,4.0,3.2,3.2,2.8,3.2,235,0,0,68,16.5,0,0
252.25,5614,14.1,23.0,14.1,100,84,0,59,102,15,0.0,4.1,51,29.0,16.8,0,27,12.8,4,51,15.5,8,6,0,4.5,4.5,4.5,4.1,4.5,235,0,0,68,17.5,0,0
253.75,5633,14.6,23.0,14.1,100,84,0,59,102,15,0.0,4.1,51,29.0,16.8,0,27,12.8,4,51,16.1,8,6,0,4.5,4.5,4.5,4.1,4.5,235,0,0,68,17.9,0,0
256.5,5671,15.1,23.0,14.5,100,85,0,60,102,15,0.0,4.2,55,28.0,16.9,0,27,12.7,4,53,16.4,8,6,0,4.0,4.0,4.0,4.0,4.0,235,0,0,68,17.7,0,0
258.0,5748,14.5,23.0,14.8,100,85,0,62,102,14,0.0,4.2,55,28.0,17.1,0,28,12.7,4,53,16.4,8,6,0,4.0,4.0,4.0,4.0,4.0,235,0,0,68,18.2,0,0
260.25,5806,14.7,23.0,14.9,100,86,0,62,102,15,0.0,4.3,52,29.0,17.4,0,29,12.8,4,55,16.1,7,6,0,4.5,4.5,4.5,4.5,4.5,235,0,0,68,19.6,0,0
262.0,5861,14.7,23.0,14.9,100,86,0,64,102,15,0.0,4.3,52,29.0,17.4,0,29,12.8,4,55,16.3,7,6,0,4.5,4.5,4.5,4.5,4.5,235,0,0,68,19.6,0,0
263.25,5880,15.4,23.0,14.9,100,86,0,64,102,14,0.0,4.3,52,29.0,17.4,0,29,12.9,4,57,16.1,7,6,0,5.0,4.5,4.5,4.5,4.5,235,0,0,68,18.2,0,0
264.75,5897,14.7,23.0,14.9,100,86,0,64,102,14,0.0,4.4,54,29.0,17.5,0,29,12.7,4,56,15.9,7,6,0,5.0,5.0,5.0,5.0,5.0,235,0,0,68,18.5,0,0
266.0,5929,14.6,23.0,15.2,100,88,0,66,102,15,0.0,4.4,54,29.0,17.5,0,29,12.7,4,56,16.4,7,6,0,5.0,5.0,5.0,5.0,5.0,235,0,0,68,18.7,0,0
267.5,5969,14.5,23.0,15.3,100,88,0,66,102,15,0.0,4.5,54,29.0,17.6,0,29,12.7,4,59,16.4,7,6,0,4.5,4.5,4.5,4.5,4.5,235,0,0,68,20.6,0,0
268.5,6021,15.4,23.0,15.3,100,88,0,66,102,14,0.0,4.5,54,29.0,17.6,0,30,12.6,4,60,16.6,9,6,0,4.5,4.5,4.5,4.5,4.5,235,0,0,68,18.9,0,0
270.0,6049,15.4,23.0,15.3,100,89,0,67,102,14,0.0,4.5,54,29.0,17.6,0,30,12.6,4,60,16.7,9,6,0,4.5,4.5,4.5,4.5,4.5,235,0,0,68,18.9,0,0
271.5,5570,13.0,0.0,14.8,0,89,0,34,102,16,0.0,4.6,54,28.0,17.6,0,30,12.5,4,60,16.1,9,6,0,5.0,2.0,5.0,5.0,5.0,235,0,0,68,16.0,0,0
273.0,5941,6.9,0.0,9.1,0,89,0,39,102,17,0.0,4.6,54,25.0,17.5,0,29,21.9,5,40,17.3,9,6,0,5.0,2.0,5.0,5.0,5.0,235,0,0,68,7.5,0,0
275.25,2968,4.0,15.5,3.1,56,80,0,100,102,14,14.3,4.6,16,29.0,11.4,0,0,16.3,5,41,7.4,10,6,0,25.5,25.5,25.5,25.5,25.5,240,0,0,68,5.0,0,0
276.5,2994,7.2,13.6,3.1,49,78,0,100,102,14,14.3,4.6,16,33.0,11.8,0,0,15.3,5,41,8.7,10,6,0,25.5,25.5,25.5,25.5,25.5,240,0,0,68,5.0,0,0
278.0,3001,7.5,10.8,5.7,39,78,0,100,23,14,13.5,4.6,38,33.0,7.8,0,0,14.6,5,39,9.5,10,6,0,9.3,9.3,9.3,9.3,9.3,240,0,0,68,7.4,0,0
279.5,3020,7.3,10.5,7.1,38,78,0,100,24,15,14.3,4.6,38,31.0,3.9,0,0,13.8,5,38,9.7,8,6,0,9.3,9.3,9.3,9.3,9.3,240,0,0,68,4.0,0,0
281.25,3110,8.9,13.6,7.5,49,77,0,100,59,14,0.0,4.6,30,31.0,6.6,0,0,13.7,5,39,13.1,8,6,0,12.7,12.7,12.7,12.7,12.7,239,0,0,68,10.5,0,0
283.0,3153,10.0,16.6,13.6,64,76,0,100,101,15,4.5,4.6,49,33.0,12.4,0,0,13.4,5,40,14.5,8,6,0,12.7,12.7,12.7,12.7,12.7,239,0,0,68,19.3,0,0
284.25,3173,12.6,18.0,17.2,65,76,0,42,102,14,3.0,4.6,49,40.0,12.9,0,0,15.5,5,41,14.4,8,6,0,0.9,0.9,0.9,0.9,0.9,239,0,0,68,24.3,0,0
286.0,3253,13.5,18.9,17.2,68,76,0,44,101,14,3.0,4.6,49,40.0,12.9,0,0,15.5,5,41,15.4,8,6,0,0.9,0.9,0.9,0.9,0.9,239,0,0,68,21.4,0,0
287.5,3294,13.2,18.6,15.9,67,76,0,46,101,14,4.5,4.6,49,44.0,13.9,0,2,14.9,5,42,15.7,8,6,0,4.5,0.9,0.9,0.9,0.9,239,0,0,68,18.9,0,0
289.0,3335,13.2,13.6,15.9,49,76,0,26,101,14,4.5,4.6,56,45.0,13.6,0,5,13.8,5,42,16.0,8,6,0,4.5,4.5,4.5,1.5,4.5,240,0,0,68,18.9,0,0
290.5,3367,8.1,7.2,14.3,26,76,0,16,33,14,3.8,4.6,56,43.0,12.0,0,7,13.1,5,40,15.8,8,6,0,4.5,4.5,4.5,1.5,4.5,240,0,0,68,17.5,0,0
291.75,3339,8.1,7.2,13.2,26,76,0,16,33,15,6.0,4.6,56,42.0,8.2,0,7,13.1,5,37,13.1,8,6,0,4.5,4.5,4.5,1.5,4.5,240,0,0,68,11.6,0,0
292.75,2846,1.0,12.3,1.0,46,78,0,100,102,8,0.0,4.6,12,25.0,0.0,0,0,14.5,2,37,3.6,11,6,0,0.0,0.0,0.0,0.0,0.0,239,0,0,68,0.0,0,0
294.0,2917,2.8,12.5,2.0,46,78,0,100,102,13,17.3,4.6,12,26.0,6.9,0,0,17.2,2,39,7.9,9,6,0,0.0,0.0,0.0,0.0,0.0,239,0,0,68,2.6,0,0
295.5,2978,4.7,12.6,3.5,46,77,0,100,102,14,15.0,4.6,30,26.0,6.9,0,0,17.2,2,39,7.9,9,6,0,0.0,0.0,0.0,0.0,0.0,239,0,0,68,5.3,0,0
297.0,3123,9.6,8.4,3.5,30,77,0,35,23,14,15.0,4.6,30,26.0,6.9,0,0,17.1,2,39,9.8,9,6,0,14.4,14.4,14.5,14.5,14.5,239,0,0,68,2.8,0,0
298.25,3178,9.6,8.4,7.4,30,77,0,0,23,14,8.3,4.6,30,27.0,2.6,0,0,14.8,2,37,8.6,9,6,0,14.4,14.4,14.5,14.5,14.5,239,0,0,68,2.8,0,0
299.25,3026,0.5,11.9,0.6,43,74,0,100,21,6,0.0,4.6,0,25.0,0.0,0,0,14.6,2,39,3.9,10,6,0,8.1,8.1,8.1,8.1,8.1,239,0,0,68,0.0,0,0
301.0,3047,0.5,11.9,0.6,11,73,0,35,20,6,0.0,4.6,0,25.0,0.0,0,0,14.6,2,39,3.9,10,6,0,13.2,8.1,8.1,8.1,8.1,239,0,0,68,0.0,0,0
302.5,3023,1.9,3.0,1.3,11,73,0,35,8,8,23.3,4.6,16,25.0,0.0,0,0,14.6,2,36,4.4,10,6,0,13.2,13.2,13.2,13.2,13.2,239,0,0,68,0.0,0,0
303.25,3109,0.3,14.2,0.6,51,73,0,100,42,7,0.0,4.6,0,25.0,2.1,0,0,14.5,2,37,2.3,10,6,0,0.0,0.0,0.0,0.0,0.0,239,0,0,68,0.0,0,0
304.25,3077,2.0,14.2,1.4,51,73,0,100,103,9,0.0,4.6,23,25.0,4.3,0,0,15.3,2,40,5.9,9,6,0,19.2,19.2,18.7,17.0,18.7,239,0,0,68,2.1,0,0
306.0,3139,2.0,14.2,1.4,51,73,0,100,103,9,0.0,4.6,23,25.0,4.3,0,0,15.3,2,40,5.9,9,6,0,19.2,19.2,18.7,17.0,18.7,237,0,0,68,2.1,0,0
307.5,3141,3.7,0.0,4.4,0,73,0,34,5,10,18.0,4.6,23,26.0,0.0,0,0,15.6,2,35,4.2,9,6,0,19.2,19.2,18.7,17.0,18.7,237,0,0,68,0.0,0,0
