﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map BQE60_I8A0S_6MT_Base.mhd
304.441,14.6,99.6,8.5,9.3,9,194,0,0,0,-1.7,0,0,64.5,4,127,18.69,18.36,113.3,118.6,178.7,226,1597.7,4094,0,0,51.4,15,450.4,2048,36.5,0
304.542,14.6,99.6,9.7,9.9,11,196,0,0,0,-1.3,0,0,75.7,4,127,18.69,18.36,118.7,126.9,183.8,226,2065.8,4218,0,0,79.3,1.5,527,2048,47.2,0
304.644,14.6,0,10.1,11.6,12.4,196,0,0,0,-1.3,0,0,75.3,4,127,13.05,13.11,123,136.3,195.1,226,2570.9,4222,4.8,0,81.2,4.5,495.4,2048,41.3,0
304.741,14.6,0,9.4,13.8,3.2,196,0,0,0,-1,0,0,55.9,4,129,14.23,14.67,121.6,88.9,162.1,226,2641.8,4230,10.5,0,27.7,12.4,527.1,0,25.7,0
304.842,14.6,0,1.2,11.5,0.2,196,0,0,0,-0.7,0,0,78.9,4,129,14.86,16.32,78.8,71.8,128.4,226,2852.1,4205,13.3,0,18.1,19.5,337.7,0,44.3,0
304.944,14.6,0,-2.2,8.8,0,196,0,0,0,-0.7,0,0,63,4,129,14.73,17.17,59.7,49.5,96.8,226,2462.4,4173,20,0,13.7,21,255.5,0,38.6,0
305.043,14.6,0,-8.3,4.9,0,196,0,0,0,-0.3,0,0,63.5,4,129,12.52,14.43,27.3,20.6,55.3,226,2295.5,4083,14.4,0,5.4,34.5,114.8,0,34.9,0
305.143,14.6,0,-10.6,2.8,0,196,0,0,0,0,0,0,77.3,4,127,11.27,12.65,15.1,13.1,29.7,226,2083.4,4086,11.8,-11.3,6,29.2,51.7,0,69.1,0
305.242,14.6,0,-11.2,1.8,0,196,0,0,0,0,0,0,76,4,127,11.8,13.41,12.2,12.2,20.3,226,2100.2,4004,-10.3,-5.3,5.7,3.8,19.8,0,70.3,0
305.343,14.6,0,-11.2,1.2,0,198,0,0,0,0,0,0,74.5,4,127,12.58,14.4,11.9,11.8,17.4,226,2146.5,3901,0,0,6,3.8,0,0,69.5,0
305.437,14.6,0,-11.3,0.9,0,198,0,0,0,0,0,0,75.5,4,127,13.01,21.24,11.5,11.7,16.1,226,2171.6,3876,0,0,5.9,3.4,0,0,68.4,0
305.534,14.6,0,-11.3,0.7,0,198,0,0,0,0,0,0,75,4,127,23.89,37.31,11.7,11.6,15.9,226,2169,3840,0,0,6,3,0,0,69.3,0
305.632,14.6,0,-11.3,0.6,0,198,0,0,0,0,0,0,76,4,127,42.48,234.95,11.7,11.4,15.4,226,2147.3,3756,0,0,5.8,2.6,0,0,68.6,0
305.728,14.6,0,-11.3,0.5,0,198,0,0,0,0,0,0,78.9,4,127,234.95,234.95,11.6,11.1,14.7,226,2105.1,3664,0,0,5.5,2.6,0,0,68.4,0
305.822,14.6,0,-11.4,0.5,0,198,0,0,0,0,0,0,78.2,4,127,234.95,234.95,11.2,11.1,14.3,226,2036.1,3658,0,0,5.4,2.6,0,0,67.3,0
305.925,14.6,0,-11.4,0.4,0,198,0,0,0,0,0,0,81.7,4,127,234.95,234.95,11.2,11,14.2,226,1975.1,3605,0,0,5.3,2.2,0,0,68.2,0
306.022,14.6,0,-11.4,0.4,0,198,0,0,0,0,0,0,85.2,4,127,234.95,234.95,11.1,11,13.9,226,1864.2,3579,0,0,5.2,2.2,0,0,68.2,0
306.123,14.6,0,-11.4,0.3,0,198,0,0,0,0,0,0,82,4,127,234.95,234.95,11,11,13.7,226,1466.2,3522,0,0,5.1,2.2,0,0,68.1,0
306.224,14.6,0,-11.5,0.3,0,198,0,0,0,0,0,0,81.5,4,127,234.95,234.95,10.9,11.1,13.5,226,1164,3465,0,0,5,1.9,0,0,68.6,0
306.319,14.6,0,-11.4,0.3,0,198,0,0,0,0,0,0,82.4,4,127,234.95,234.95,11,11.1,13.3,226,891.6,3386,0,0,5,1.9,0,0,68,0
