﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
7.721,14.19,38.2,3.4,0.6,-1.8,1.7,0,1072,33,2,95,14.84,14.7,71.2,72.4,0.45,55.1,5091.4,5076.3,20.5,2386,17,0,0.8,23.9,9.2,11.6,11.1,12.3,11.8,10.1,228,49.3,0
7.760,14.19,38.2,3.4,0.5,-1.8,1.7,0,1072,33,2,95,14.78,14.7,71.2,72.7,0.45,55.9,5067.3,5076.3,29.91,2416,17,0,1.02,24.2,8.7,11.1,11.1,11.3,11.8,9.6,229,49.3,0
7.802,14.19,38.2,3.2,0.5,-1.8,1.5,0,1074,33,2,95,14.67,14.7,72,73,0.45,56.9,5088.5,5076.3,39.44,2438,17,0,1.04,24.7,8.7,10.6,10.6,11.3,11.3,9.5,229,52.3,0
7.841,14.19,38.2,3.1,0.4,-1.8,1.2,0,1074,33,2,95,14.62,14.7,72.8,73.1,0.45,57.7,5068.2,5076.3,41.82,2466,18,0,1.18,25,8.7,10.6,10.6,11.3,11.3,9.5,232,60.9,0
7.881,14.19,38.6,2.9,0.3,-1.9,1.2,0,1074,33,2,95,14.6,14.7,72,73.2,0.45,58.1,5088.2,5076.3,36.57,2489,18,0,1.25,25.4,9.1,10.6,10.6,11.3,11.3,9.5,232,70.7,0
7.921,14.19,38.6,2.8,0.3,-1.5,1.5,0,1074,33,3,95,14.56,14.7,72,74.5,0.45,58.3,5070.2,5076.3,30.46,2514,18,0,1.34,26.6,10.1,10.6,11.6,11.3,12.7,9.5,230,72.7,0
7.960,14.19,38.6,2.7,0.4,-1.1,1.9,0,1074,33,3,95,14.45,14.7,72,75.4,0.45,59.2,5085.6,5076.3,27.48,2539,19,0,1.16,27.9,10.1,11.6,11.6,12.7,12.7,10.5,232,67.6,0
8.002,14.19,38.9,2.5,0.5,-0.7,2.4,0,1078,33,3,95,14.44,14.7,73.5,76.4,0.45,60.8,5058.6,5076.3,27.59,2560,19,0,1.03,29.5,9.6,11.5,11.1,12.2,12.2,10,233,66.7,0
8.040,14.19,39.2,2.4,0.7,-0.1,3.3,0,1078,33,3,95,14.46,14.7,75.8,78.5,0.45,63.3,5075.2,5076.3,28,2582,19,0,1.04,31.8,9.1,11,11.5,11.7,12.2,9.5,238,89,0
8.081,14.19,39.2,2.4,1,1.2,4,0,1078,33,3,93,14.5,14.7,78,79.8,0.45,65.7,5051.1,5076.3,20.55,2616,19,0,1.08,35,9.1,10,10.5,10.7,11.7,9,243,98.5,0
8.122,14.19,39.9,2.3,1.2,2,4.6,0,1078,33,3,93,14.55,14.69,79.5,81.3,0.45,67.9,5053.1,5076.3,12.61,2646,19,0,1.25,38.3,8.1,10,10,10.7,10.7,8.5,248,98.6,0
8.160,14.19,39.9,2.5,1.5,2.3,4.8,0,1078,33,3,93,14.56,14.68,82.5,82.9,0.45,71.4,5079.8,5076.3,5.19,2672,19,0,1.38,43.2,7.1,10,9,9.7,9.7,7.8,253,98.4,0
8.200,14.19,39.9,2.8,1.7,2.3,4.7,0,1080,33,3,93,14.55,14.68,87,84.4,0.45,75.5,5054.9,5076.3,3.87,2700,19,0,1.5,43.2,7.1,9,9,9.7,9.7,7.8,264,95.5,0
8.242,14.19,40.2,3.2,1.7,1.6,4.3,0,1080,33,3,93,14.48,14.69,87,85.7,0.45,76.9,5049.1,5076.3,6.04,2716,20,0,1.44,37.4,7.5,9,9,9.7,9.7,7.8,275,91.4,0
8.280,14.19,40.2,3.5,1.7,1.3,4.7,0,1080,33,3,93,14.45,14.7,87,86.8,0.45,76.8,5072.8,5076.3,9.32,2738,20,0,1.29,34.9,7.5,9,9,9.7,10.1,7.8,279,90.6,0
8.320,14.19,40.2,3.8,1.8,1.2,4.9,0,1080,33,3,93,14.33,14.7,87,87.6,0.45,77.6,5084.7,5076.3,9.94,2762,20,0,0.81,34,7.5,9.5,9,10.6,10.1,7.8,276,92.2,0
8.360,14.19,40.2,3.9,2,1.2,4.9,0,1080,33,3,93,14.31,14.7,87.8,86.7,0.45,78.9,5055.7,5076.3,9.27,2780,20,4,0.22,34.3,6.6,7.5,9,7.3,6.6,7.8,278,92.4,0
8.400,14.19,40.2,4.2,1.9,0.8,4.3,0,1083,33,3,93,14.34,14.7,87,83.7,0.45,78.7,5057.8,5076.3,9.21,2782,21,4,-0.05,31,3.4,4.4,5.1,3.4,6.1,5.1,270,90.4,0
8.441,14.19,40.2,4.5,1.5,-2,0.2,0,1083,33,3,93,14.36,14.7,84,73.8,0.45,75.3,5084.5,5076.3,10.7,2738,21,4,-0.41,26.6,-2,-0.1,1.1,-2,2.4,-0.3,250,96,0
8.481,14.19,40.2,4.8,0.9,-4.4,0,0,1083,33,3,93,14.37,14.7,81,56.8,0.45,71,5095.8,5076.3,16.59,2669,21,4,-0.83,22.4,-4,-7.2,-6.5,-7.2,-3.7,-7,208,80.5,0
8.520,14.19,40.2,4.9,0,-4.8,0,0,1083,33,3,93,14.33,14.7,72,56.8,0.45,61.3,5087.6,5076.3,17.27,2582,21,4,0.01,19.9,-6.3,-4.2,-4.7,-6.9,-5.6,-4.2,157,80.9,0
8.561,14.19,40.2,5,-0.6,-5,0,0,1083,33,3,93,14.29,14.7,69.8,67.5,0.45,56.3,5141.6,5076.3,17.39,2479,21,4,0.01,19,-3.3,-3.9,-2.9,-3.5,-3.2,-2.9,157,81.3,0
8.601,14.19,40.2,4.5,-0.6,-2.6,4.7,0,1087,33,3,93,14.29,14.7,72,91.7,0.45,55.3,5098.7,5076.3,15.71,2364,21,4,0.01,24.3,-3.8,-3.3,-4.4,-3.5,-4.4,-2.9,158,49.2,0
8.641,14.19,40.2,4.2,0.9,-0.6,5.2,0,1087,33,3,93,14.36,14.7,78,90.6,0.45,56.5,5098.1,5076.3,23.87,2247,21,4,0.01,28,-7.8,-6.2,-4.8,-6.7,-7.8,-5.6,158,87.3,0
8.680,14.19,40.2,4,2,0.9,5.1,0,1087,33,3,93,14.53,14.7,87,89.2,0.45,59.8,5089.1,5076.3,22.84,2130,21,4,0.01,29.4,-7.8,-11.4,-9.6,-11.4,-8.4,-10.3,156,98.5,0
8.721,14.19,40.2,4.1,2.3,0.9,4.9,0,1087,33,3,93,14.69,14.7,89.2,88,0.45,59.2,5068.5,5076.3,14.75,2024,22,4,0.01,27.6,-11.9,-11.4,-11.4,-11.6,-11.2,-11.4,164,96.5,0
8.760,14.19,40.2,4.2,2.2,0.8,4.9,0,1087,33,3,93,15.03,14.7,88.5,87.8,0.45,56.5,5070.8,5076.3,6.83,1965,22,4,0.08,26.6,-1.7,-3.7,-11.4,-2.5,-1.7,-9,197,95.9,0
8.801,14.19,40.2,4.2,2.1,0.7,4.9,0,1089,33,3,93,15.24,14.7,87.8,87.6,0.45,55.7,5066.8,5076.3,5.66,1958,22,4,1.26,26.4,-1.7,0.8,-0.7,0.8,-1.1,-0.1,254,95.4,0
8.842,14.19,40.2,4.3,2.1,0.6,4.9,0,1089,33,3,93,15.04,14.69,87.8,87.5,0.45,55.9,5065.9,5076.3,6.01,1978,22,4,1.69,26.1,1.7,0.8,2.4,1.3,1.6,2.4,272,94.2,0
8.881,14.19,40.2,4.5,2.1,0.5,4.9,0,1089,33,3,93,14.73,14.69,87,87.3,0.45,56.4,5075.8,5076.3,6.74,2004,22,0,1.51,25.7,3,3.8,2.4,4.1,4.6,3.3,280,93.4,0
8.920,14.19,40.2,4.5,2,0.4,4.9,0,1089,33,3,93,14.6,14.69,87,87.2,0.45,56.9,5071.4,5076.3,7.62,2024,22,0,1.32,25.5,3,5.8,5.8,6.6,6.6,4.3,284,97.5,0
8.960,14.19,40.2,4.6,2,0.4,4.9,0,1089,33,3,93,14.6,14.7,86.2,87.3,0.45,56.9,5079.8,5076.3,6.12,2030,22,0,1.43,25.4,4,5.8,5.8,6.6,6.6,4.3,285,97,0
9.001,14.19,39.9,4.6,2,0.4,4.9,0,1092,33,3,93,14.57,14.7,86.2,87.3,0.45,56.9,5080.4,5076.3,5.51,2032,23,0,1.54,25.4,4,5.8,5.8,6.6,6.6,4.3,284,96.7,0
9.041,14.19,39.9,4.7,2.1,0.3,4.9,0,1092,33,3,93,14.55,14.7,86.2,87,0.45,56.9,5078.4,5076.3,5.54,2038,23,0,1.55,25.4,4,5.8,5.8,6.6,6.6,4.3,284,96.6,0
9.081,14.19,39.9,4.8,2.1,0.3,5,0,1092,33,3,93,14.51,14.7,86.2,87.9,0.45,57.3,5079.5,5076.3,5.45,2050,23,0,1.5,25.4,4,5.8,5.8,6.6,6.6,4.7,283,96,0
9.120,14.19,39.9,4.9,2.2,0.3,5,0,1092,33,3,93,14.49,14.7,86.2,87.4,0.45,57.9,5087.1,5076.3,5.54,2066,23,0,1.41,25.4,4,5.8,5.8,6.6,6.6,4.7,283,94.7,0
9.161,14.19,39.9,4.9,2.2,0.3,5.1,0,1092,33,3,93,14.51,14.7,86.2,88.8,0.45,58.4,5067.9,5076.3,6.42,2084,24,0,1.42,25.6,4.3,5.8,5.8,6.6,6.6,4.7,284,93.8,0
9.202,14.19,39.9,4.9,2.3,0.3,5.2,0,1094,33,3,93,14.51,14.7,87.8,89.2,0.45,59.1,5068.5,5076.3,7.15,2096,24,0,1.38,26.3,4.3,5.8,5.8,6.6,3.6,4.7,282,93.3,0
9.241,14.19,39.9,5,2.5,0.3,5.3,0,1094,33,3,93,14.53,14.7,88.5,89.6,0.45,60.1,5074,5076.3,7.65,2106,24,0,1.36,26.2,4.3,5.8,5.8,6.6,3.6,4.7,284,92.9,0
9.393,14.19,39.9,5,2.5,0.3,5.3,0,1094,33,3,93,14.59,14.7,88.5,89.5,0.45,60.6,5071.1,5076.3,7.8,2123,24,0,1.43,26.4,3.8,5.8,5.8,6.5,3.6,4.7,288,92.8,0
9.431,14.19,39.9,5,2.7,0.3,5.5,0,1098,33,3,93,14.62,14.7,90,91.4,0.45,63.8,5066.5,5076.3,8,2192,24,0,1.87,27.4,4.3,6.2,6.2,7,3.6,4.7,293,93.5,0
9.600,14.19,39.9,5.2,2.9,0.4,5.6,0,1099,33,3,93,14.51,14.69,92.2,93,0.45,67.1,5097.5,5076.3,8,2253,25,0,1.85,28.5,5.2,6.7,6.7,7.5,4.1,5.6,302,93.2,0
9.640,14.19,39.9,5.4,3,0.4,5.6,0,1099,33,3,93,14.5,14.69,93,93.2,0.45,68.1,5086.8,5076.3,8.09,2268,25,0,1.8,28.6,5.7,7.2,7.2,8,5,6.1,304,93.1,0
9.680,14.19,39.9,5.3,3,0.3,5.6,0,1099,33,3,93,14.47,14.69,93.8,93.8,0.45,68.8,5093.4,5076.3,8,2281,25,0,1.73,28.6,5.7,7.2,7.2,8.3,5,6.1,307,92.9,0
9.720,14.19,39.9,5.5,3,0.3,5.6,0,1099,33,3,93,14.46,14.69,93.8,94,0.45,69.4,5104.2,5076.3,8.06,2294,25,0,1.55,28.6,5.7,7.2,7.2,8.3,5,6.1,308,92.8,0
9.760,14.19,39.9,5.5,3,0.3,5.7,0,1099,33,3,93,14.45,14.69,93.8,94.8,0.45,70.1,5103.6,5076.3,8.06,2299,26,0,1.41,28.6,5.7,7.6,7.2,8.3,5,3.8,309,92.6,0
9.800,14.19,39.9,5.5,3,0.2,5.7,0,1103,33,3,93,14.47,14.69,94.5,95.3,0.45,70.9,5084.5,5076.3,8.21,2322,26,0,1.36,28.6,5.7,7.6,7.6,8.3,5,3.8,309,92.5,0
9.841,14.19,39.9,5.6,3,0.2,5.7,0,1103,33,3,93,14.5,14.69,95.2,95.6,0.45,71.9,5108.8,5076.3,8.41,2340,26,0,1.34,28.6,5.7,7.6,7.6,8.3,5,3.8,310,92.5,0
9.880,14.19,39.9,5.6,3.1,0.2,5.7,0,1103,33,3,93,14.44,14.7,95.2,96,0.45,72.5,5105.9,5076.3,8.36,2354,27,0,1.16,28.9,5.7,7.6,7.6,8.3,5,3.8,310,92.7,0
9.922,14.19,39.9,5.8,3.1,0.1,5.8,0,1103,33,3,93,14.39,14.7,96,96.8,0.45,73.1,5066.5,5076.3,8.41,2362,27,0,0.84,29,6.1,7.6,7.6,8.3,5,3.8,311,92.4,0
9.961,14.19,39.9,5.8,3.2,0.1,5.8,0,1103,33,4,93,14.35,14.7,96,96.8,0.45,74.1,5092.6,5076.3,8.56,2382,27,0,0.54,29.1,6.1,8.1,7.6,8.8,5,3.8,312,92.3,0
10.001,14.19,39.9,5.8,3.2,0.1,5.9,0,1105,33,4,93,14.37,14.7,96.8,98.9,0.45,75,5069.9,5076.3,8.68,2402,27,0,0.28,29.7,6.1,7.6,7.6,8.3,5.3,3.8,314,92.1,0
10.042,14.19,39.9,5.8,3.4,0.1,6,0,1105,33,4,93,14.37,14.7,97.5,99.7,0.45,76.3,5072.6,5076.3,8.74,2417,27,0,0,30.1,6.1,7.6,7.6,8.7,5.3,3.8,316,92.2,0
10.080,14.19,39.9,5.8,3.5,0.2,6.1,0,1105,33,4,93,14.36,14.7,98.2,101.2,0.45,77.8,5100.4,5076.3,8.82,2434,27,0,-0.38,31.3,6.1,7.6,7.6,8.7,5.3,3.8,318,92.1,0
10.121,14.19,39.9,5.8,3.7,0.3,6.2,0,1105,33,4,93,14.33,14.69,99.8,102.5,0.45,78.8,5070.2,5076.3,8.82,2438,27,0,-0.73,32.8,5.6,8,7.6,8.2,5.3,3.8,320,92.4,0
10.160,14.19,39.9,5.9,3.9,0.4,6.3,0,1105,33,4,93,14.37,14.69,102,103.7,0.45,80.7,5086.5,5076.3,8.86,2454,27,0,-1,34.1,5.6,7.5,7.5,8.2,4.8,3.7,324,92.1,0
10.201,14.19,39.9,5.9,4.2,0.4,6.4,0,1108,33,4,93,14.45,14.69,103.5,105.8,0.45,82.9,5057.8,5076.3,8.86,2484,28,0,-1.19,36.1,5.6,7,7,8.2,4.3,3.2,328,91.8,0
10.241,14.19,39.9,6,4.4,0.4,6.5,0,1108,33,4,93,14.53,14.69,105,107.2,0.45,84.8,5087.4,5076.3,9.03,2504,28,0,-1.22,37.6,5.1,7,8,7.7,5.3,4.2,331,91,0
10.280,14.19,39.9,6.1,4.8,0.5,6.6,0,1108,33,4,93,14.59,14.69,106.5,109.1,0.45,86.8,5067.6,5076.3,9.62,2514,28,0,-1.24,41.3,5.6,7.5,7,8.2,4.3,3.7,336,91.2,0
10.320,14.19,39.9,6.1,5.1,0.5,6.6,0,1108,33,4,93,14.63,14.69,108.8,107.8,0.45,88.8,5085.3,5076.3,9.68,2518,29,4,-1.23,42.4,3,3.8,7,3.5,3,3.2,339,91.7,0
10.362,14.19,39.9,6.4,5,0.4,6.3,0,1108,33,4,93,14.67,14.69,107.2,102.8,0.45,88.1,5058.6,5076.3,9.68,2514,29,4,-1.11,36,0.2,0.9,2.5,0.2,3,2,333,92.9,0
10.402,14.19,39.9,6.9,4.4,-0.3,5.7,0,1112,33,4,93,14.66,14.69,102.8,95.2,0.45,84.3,5097.2,5076.3,8.8,2495,29,4,-1,28.2,0.4,-4.8,-1.9,-4.8,-0.7,-3.3,312,91.2,0
10.441,14.19,39.9,7.1,3.8,-1,5.9,0,1112,33,4,93,14.65,14.7,99.8,96.3,0.45,79.5,5083,5076.3,9.32,2438,29,4,-0.79,26.8,-6.6,-6.7,-6.9,-4.7,-7.2,-6.7,260,89.2,0
10.482,14.19,39.9,7.1,3.6,-1.1,6.4,0,1112,33,4,93,14.57,14.69,99,104.6,0.45,75.8,5110.6,5076.3,10.88,2355,29,4,-0.77,26.8,-6.9,-6.8,-7.1,-6.6,-6.9,-7.1,234,87.5,0
10.527,14.19,39.9,6.9,4.4,-0.7,6.7,0,1112,33,4,93,14.51,14.7,103.5,110.7,0.45,76.5,5111.1,5076.3,11.73,2256,29,4,-0.9,31.9,-8.9,-7.5,-9.5,-8.1,-9.5,-7.1,236,91.6,0
10.571,14.19,39.9,7,5.1,-0.4,6.7,0,1116,33,4,93,14.51,14.7,108.8,110,0.45,75.9,5083,5076.3,9.38,2141,29,4,-0.99,32.8,-5.4,-10.7,-10.2,-9.2,-5.4,-10.5,234,94.1,0
10.611,14.19,39.9,7,5.3,-0.4,6.7,0,1116,33,4,93,14.62,14.7,109.5,109.5,0.45,75.5,5073.1,5076.3,8.12,2123,29,4,-0.9,32.4,-5.4,1.5,1.4,1.5,-2.6,1.6,278,94,0
10.651,14.19,39.9,7.2,5.3,-0.4,6.6,0,1116,33,4,93,14.67,14.69,108.8,108.4,0.45,74.4,5065.9,5076.3,8.03,2096,30,4,-0.61,30.8,1.7,2.8,2.7,1.9,2.2,1.7,342,93.8,0
10.691,14.19,39.9,7.2,5.2,-0.6,6.5,0,1116,33,4,93,14.79,14.69,108,107.7,0.45,72.8,5040.9,5076.3,7.95,2067,30,0,-0.38,29.2,3.4,2.9,3.1,2.2,3.1,1.7,350,93.6,0
10.730,14.19,39.9,7.1,5,-0.6,6.6,0,1116,33,4,93,14.7,14.69,107.2,108.3,0.45,72.9,5054.3,5076.3,7.97,2102,30,0,-0.19,28.9,4,5.5,5.5,6.6,3.1,1.7,350,92.7,0
10.772,14.19,39.9,7.2,5,-0.6,6.6,0,1119,33,4,93,14.66,14.69,107.2,109.2,0.45,73.9,5056.3,5076.3,8.21,2126,30,0,-0.08,29.7,4,6,2.5,6.6,3.2,2.2,352,92.3,0
10.811,14.19,39.9,7,5.1,-0.6,6.6,0,1119,33,4,93,14.64,14.69,108,107.6,0.45,74.7,5052.8,5076.3,8.53,2137,30,0,0,30,4.5,6,3,6.7,3.7,2.2,350,92,0
10.850,14.19,39.9,7.1,4.9,-0.6,6.5,0,1119,33,4,93,14.52,14.69,107.2,107,0.45,74.2,5041.8,5076.3,8.68,2140,30,0,-0.07,29.1,4.5,6.3,3,6.7,3.7,2.2,351,91.7,0
10.891,14.19,39.6,7.1,4.9,-0.6,6.5,0,1119,33,4,93,14.46,14.69,106.5,106.8,0.45,74,5074.6,5076.3,8.97,2143,30,0,-0.08,29.1,4.5,6.3,3,6.7,3.7,2.6,350,91.4,0
10.930,14.19,39.6,7.1,4.8,-0.6,6.5,0,1119,33,4,93,14.49,14.69,106.5,106.3,0.45,74.5,5087.6,5076.3,9.21,2162,30,0,-0.11,29,4.5,6.3,3.5,6.7,3.7,3.1,348,90.7,0
10.971,14.19,39.6,7,4.7,-0.6,6.5,0,1121,33,4,93,14.5,14.69,105.8,106.6,0.45,74.6,5083,5076.3,9.62,2172,31,0,-0.16,29,5,6.8,3.5,7.2,4.2,3.1,348,90.4,0
11.010,14.19,39.6,6.9,4.7,-0.5,6.5,0,1121,33,4,93,14.44,14.69,105.8,106.4,0.45,74.6,5052.5,5076.3,9.94,2180,31,0,-0.26,29.3,5,6.8,3.5,7.2,4.2,3.1,347,90.8,0
11.050,14.19,39.6,6.9,4.7,-0.5,6.5,0,1121,33,4,93,14.41,14.69,105.8,106.1,0.45,74.9,5058.9,5076.3,9.94,2188,31,0,-0.32,29.5,5,6.8,3.5,7.2,4.2,3.1,346,91.1,0
11.091,14.19,39.6,6.6,4.6,-0.4,6.5,0,1121,33,4,93,14.47,14.69,105,105.8,0.45,75,5096.9,5076.3,9.97,2197,31,0,-0.43,29.6,4.8,6.8,3,7.2,3.7,2.6,346,91.3,0
11.140,14.19,39.6,6.7,4.6,-0.4,6.5,0,1121,33,4,93,14.43,14.69,105,105.9,0.45,75.2,5095.5,5076.3,9.97,2210,31,0,-0.6,30,4.8,6.3,3,3.7,4.1,2.6,344,91.5,0
11.182,14.19,39.2,6.6,4.5,-0.3,6.4,0,1125,33,4,93,14.44,14.69,105,104.8,0.45,75.6,5061.8,5076.3,9.85,2228,32,0,-0.81,30.3,4.8,6.3,3,3.7,4.1,2.6,340,91.9,0
11.221,14.19,39.2,6.5,4.5,-0.3,6.4,0,1125,33,4,93,14.46,14.69,104.2,104.3,0.45,75.6,5098.7,5076.3,9.76,2232,32,0,-0.85,29.7,4.8,6.7,3.3,3.7,4.1,2.6,340,91.8,0
11.260,14.19,39.2,6.6,4.4,-0.3,6.4,0,1125,33,4,93,14.52,14.69,103.5,104.3,0.45,75.2,5102.4,5076.3,9.64,2238,32,0,-0.78,29.8,4.8,6.7,3.3,3.7,4.1,3,339,91.8,0
11.302,14.19,39.2,6.5,4.4,-0.2,6.4,0,1125,33,4,93,14.52,14.69,103.5,103.6,0.45,75.5,5069.7,5076.3,9.62,2253,32,0,-0.8,30,4.8,6.7,3.3,3.7,4.1,3,337,91.8,0
11.340,14.19,39.2,6.6,4.3,-0.2,6.4,0,1125,33,4,93,14.52,14.69,103.5,104.2,0.45,75.7,5068.8,5076.3,9.5,2265,32,0,-0.96,30,5.3,7.2,3.8,4.2,4.6,3.5,336,91.9,0
11.381,14.19,39.2,6.5,4.3,-0.2,6.3,0,1126,33,4,93,14.55,14.69,103.5,104.2,0.45,76.3,5102.4,5076.3,9.5,2280,32,0,-0.9,30.4,5.3,7.2,3.8,4.2,4.6,3.5,337,91.9,0
11.422,14.19,39.2,6.5,4.3,-0.2,6.3,0,1126,33,4,93,14.56,14.69,103.5,103.9,0.45,76.6,5100.7,5076.3,9.44,2283,32,0,-0.86,30.3,5.3,7.2,3.8,4.2,4.6,3.5,336,91.9,0
11.461,14.19,39.2,6.6,4.3,-0.2,6.3,0,1126,33,4,93,14.55,14.69,103.5,103.5,0.45,76.7,5066.8,5076.3,9.44,2293,32,0,-0.89,30.3,5.7,7.2,3.8,4.2,4.6,3.5,336,91.8,0
11.501,14.19,39.2,6.6,4.2,-0.2,6.3,0,1126,33,4,93,14.56,14.69,102.8,103.6,0.45,76.9,5102.1,5076.3,9.44,2305,33,0,-0.89,30.3,5.7,7.2,3.8,4.2,5,3.5,336,91.7,0
11.549,14.19,39.2,6.5,4.2,-0.2,6.3,0,1126,33,4,93,14.55,14.69,102.8,103.5,0.45,77.1,5102.4,5076.3,9.44,2308,33,0,-0.89,30.3,5.7,7.2,3.8,4.6,5,3.5,335,91.8,0
11.591,14.19,39.2,6.5,4.2,-0.2,6.3,0,1130,33,4,93,14.53,14.69,102.8,103.5,0.45,77.5,5097.5,5076.3,9.44,2328,33,0,-0.86,30.3,5.7,7.6,4.2,4.6,5,3.5,334,91.5,0
11.631,14.19,39.2,6.6,4.2,-0.2,6.3,0,1130,33,4,93,14.55,14.69,102.8,103.5,0.45,77.9,5069.4,5076.3,9.44,2339,34,0,-0.86,30.3,5.7,7.6,4.2,4.6,5,3.8,334,91.5,0
11.675,14.19,39.2,6.5,4.2,-0.3,6.3,0,1130,33,4,93,14.57,14.69,102.8,103.7,0.45,78.4,5063.6,5076.3,9.44,2354,34,0,-0.79,30.4,5.7,7.6,4.2,4.6,5,3.8,333,91.3,0
11.711,14.19,39.2,6.6,4.2,-0.3,6.3,0,1130,33,4,93,14.57,14.69,102.8,103.2,0.45,78.5,5099.8,5076.3,9.44,2357,34,0,-0.79,30.3,5.7,7.6,4.2,4.6,5,3.8,332,91.2,0
11.751,14.19,39.2,6.6,4.2,-0.3,6.3,0,1130,33,4,93,14.56,14.69,102.8,103.3,0.45,78.6,5073.1,5076.3,9.56,2360,34,0,-0.74,30.3,5.7,7.6,4.2,4.6,5,3.8,332,91.2,0
11.791,14.19,39.2,6.6,4.2,-0.3,6.3,0,1132,33,4,93,14.54,14.69,102.8,103.3,0.45,79.3,5091.4,5076.3,9.62,2389,34,0,-0.74,29.9,5.7,8.1,4.2,5.1,5,4.3,332,90.8,0
11.830,14.19,39.2,6.6,4.1,-0.3,6.3,0,1132,33,5,93,14.54,14.69,102,103.7,0.45,79.3,5089.4,5076.3,9.82,2394,34,0,-0.68,30.1,6.6,8.1,4.7,5.1,5.5,4.3,332,90.6,0
11.871,14.19,39.2,6.7,4.1,-0.3,6.3,0,1132,33,5,93,14.53,14.69,102.8,103.8,0.45,79.7,5063,5076.3,9.91,2398,34,0,-0.73,30.9,6.6,8.1,4.7,5.1,5.8,4.3,332,90.8,0
11.910,14.19,39.2,6.6,4.2,-0.3,6.4,0,1132,33,5,93,14.52,14.69,103.5,104.4,0.45,80.3,5086.2,5076.3,9.97,2407,34,0,-0.78,31.2,6.6,8.1,4.7,5.5,5.8,4.3,333,90.5,0
11.951,14.19,39.2,6.5,4.3,-0.3,6.4,0,1132,33,5,93,14.51,14.69,103.5,105.7,0.45,81.4,5058.6,5076.3,10.05,2427,35,0,-0.8,32,6.6,8.5,5.1,5.5,5.8,4.3,334,90.2,0
11.991,14.19,39.2,6.6,4.5,-0.2,6.5,0,1135,33,5,93,14.55,14.69,105,106.4,0.45,82.6,5078.7,5076.3,10.23,2438,35,0,-0.76,33.2,6.6,8.5,5.1,5.5,5.8,4.7,336,90.1,0
12.030,14.19,39.2,6.5,4.6,-0.1,6.5,0,1135,33,5,93,14.55,14.69,105.8,107.1,0.45,83.6,5044.1,5076.3,10.38,2444,35,0,-0.7,34.1,6.6,8.5,5.1,5.5,5.8,4.7,338,90.2,0
12.071,14.19,39.2,6.5,4.8,-0.1,6.6,0,1135,33,5,93,14.57,14.69,106.5,108.7,0.45,84.6,5062.4,5076.3,10.35,2454,35,0,-0.65,35.9,6.6,8.5,4.6,5.5,5.8,4.2,341,90,0
12.110,14.19,39.2,6.4,5,0,6.7,0,1135,33,5,93,14.57,14.69,108,109.8,0.45,86.1,5090.3,5076.3,10.44,2460,35,0,-0.6,37.9,6.1,5,4.6,5,5.3,4.2,341,89.9,0
12.150,14.19,39.2,6.5,5.2,0.1,6.7,0,1135,33,5,93,14.61,14.69,108.8,110.6,0.45,87.6,5073.1,5076.3,10.53,2480,35,0,-0.41,39.9,6.1,5,4.6,5,5.3,4.2,344,89.8,0
12.191,14.19,39.2,6.5,5.4,0.2,6.7,0,1137,33,5,93,14.62,14.69,110.2,109.5,0.45,89,5092.9,5076.3,10.64,2486,35,4,-0.21,40.3,2.8,3.4,4.2,2.8,4.8,3.5,347,90.3,0
12.231,14.19,39.2,6.8,5.2,0.1,6.4,0,1137,33,5,93,14.66,14.69,108.8,104.6,0.45,87.5,5056.9,5076.3,10.67,2482,35,4,0.04,35.6,2.4,0.2,0.9,0.2,1.7,1.1,340,91.5,0
12.271,14.19,39.2,7,4.6,-0.4,6.1,0,1137,33,5,93,14.63,14.69,105,98.9,0.45,83.8,5096.3,5076.3,10.38,2459,35,4,0.16,29.2,-2.1,-4.8,-3.3,-0.6,-3.6,-4.8,318,90.3,0
12.311,14.19,39.2,7.3,4.2,-0.9,6.1,0,1137,33,5,93,14.62,14.7,102.8,99.6,0.45,80.8,5081,5076.3,10.32,2404,35,4,0.31,27.7,-7.7,-7.4,-7.5,-7.7,-7.5,-4.8,268,89.3,0
12.351,14.19,39.2,7.3,4,-1.1,6.1,0,1137,33,5,93,14.56,14.7,101.2,100.6,0.45,76.6,5111.1,5076.3,10.88,2310,35,4,0.37,27,-7.9,-7.9,-7.6,-7.8,-7.9,-7.6,236,89.8,0
