﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX req. (*),VANOS IN req. (*),WGDC 1 (%),_BMWls_rf_MaxModEng_uw (-),_BMWtchctr_pwr_Pctl_uw - Output of Comp Map (kW),_Fuel Mode (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E85 Reflex WMI DE2 EFR9280 v2.6 - M240.bin
6921.272,14,0,106.7,1.2,291.85,185,4,142,115.56,206.2,24.2,0.01,41,207,2233.3,-1.82,5198,75,0.01,27.3,0.5,-72,185,3.17,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.4,43.6,45.63,0,0,0.47,0,0,-0.43,0
6921.352,14,0,106.7,1.2,290.41,187,4,140,125.44,215.04,24.2,0.01,40.4,207,2237.6,-1.94,5174,74,0.01,27.5,0.5,-72,185,3.15,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.5,43.2,45.35,0,0,0.48,0,0,-0.4,0
6921.442,14,0,106.7,1.1,289.69,187,4,140,129.21,221.36,24.2,0.01,40.3,207,2241.7,-1.85,5134,73,0.01,27.7,0.5,-72,185,3.12,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.5,42.7,44.97,0,0,0.49,0,0,-0.37,0
6921.532,14,0,106.7,1.1,288.25,187,4,140,150.15,226.36,24.2,0.01,39.9,207,2245.5,-1.91,5086,73,0.01,27.8,0,-72,185,3.1,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.4,42.5,44.61,0,0,0.49,0,0,-0.34,0
6921.622,14,0,106.7,1,287.35,187,4,140,168.66,229.81,24.2,0.01,39.7,207,2250.4,-1.73,5066,73,0.01,27.9,0,-72,185,3.08,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.5,42.3,44.35,0,0,0.5,0,0,-0.32,0
6921.712,14,0,106.7,1,285.91,187,4,140,172.03,231.58,24.2,0.01,39.5,207,2254.5,-2,5024,72,0.01,28.2,0,-72,185,3.08,12.8,-35.8,100,328,0,2,1.02,0.3,0,0.2,0,0,0,0,0,0,24.4,41.9,44.07,0,0,0.51,0,0,-0.29,0
6921.792,14,0,106.7,1,285.19,187,4,140,196.77,232.47,24.2,0.01,39.2,207,2258.8,-1.82,4996,71,0.01,28.3,-1,-71,185,3.05,12.8,-36,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.4,41.6,43.73,0,0,0.51,0,0,-0.28,0
6921.872,14,0,106.7,1,285.19,187,4,140,216.58,233.37,24,0.01,38.5,207,2262.3,-1.85,4968,71,0.01,28,-1,-70,185,3.01,12.8,-35.9,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.1,40.7,43.17,0,0,0.52,0,0,-0.27,0
6921.962,14,0,106.7,1,284.11,187,4,140,228.07,234.28,23.8,0.01,38,207,2265.8,-1.85,4926,71,0.01,27.9,-0.5,-70,185,2.98,12.2,-35.6,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,23.9,40.3,42.51,0,0,0.53,0,0,-0.25,0
6922.052,14,0,106.7,0.9,283.57,187,4,140,235.2,234.28,23.6,0.01,37.6,207,2268.7,-1.85,4902,70,0.01,28,-0.5,-70,185,2.95,12,-35.4,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,23.6,39.9,42.04,0,0,0.52,0,0,-0.24,0
6922.545,14,0,106.7,0.9,281.95,187,4,140,235.2,235.2,23.2,0.01,36.4,207,2277.1,-1.88,4821,69,0.01,27.7,-1,-70,185,2.88,11.5,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,22.7,37.4,39.69,0,0,0.55,0,0,-0.2,0
6922.900,14,0,106.7,0.8,278.35,187,4,140,235.2,235.2,22.3,0.01,34.2,207,2290.7,-1.82,4704,68,0.01,27.4,-1.5,-70,185,2.75,10.5,-34.6,100,328,0,2,1.02,0.2,0.1,0.2,0,0,0,0,0,0,22.3,35.5,37.52,0,0,0.56,0,0,-0.17,0
6923.265,14,0,106.7,0.7,274.57,189,4,140,235.2,235.2,21.8,0.01,32.6,207,2300.6,-1.94,4607,66,0.01,27.2,-2,-70,185,2.65,9.7,-34.5,100,328,0,2,1.02,0.2,0.1,0.2,0,0,0,0,0,0,21.6,34,35.82,0,0,0.58,0,0,-0.15,0
6923.613,14,0,106.7,0.7,272.05,189,5,140,235.2,235.2,21.2,0.01,30.9,207,2311.9,-1.82,4513,65,0.01,26.6,-2,-69,185,2.55,8.9,-33.8,100,328,0,2,1.02,0.2,0.1,0.2,0,0,0,0,0,0,21.1,32.3,34.17,0,0,0.6,0,0,-0.14,0
6923.975,14,0,106.7,0.7,268.81,189,5,138,235.2,235.2,19.9,0.01,28.1,207,2320.9,-1.88,4340,63,0.01,25.6,-3,-68,185,2.38,7.9,-32.6,100,328,0,2,1.01,0.1,0,0.2,0,0,0,0,0,0,16.1,21.2,25.94,0,0,0.79,0,0,-0.15,0
