﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
148.843,14.18,100,19.1,18.8,1.3,20.7,0,1164,33,3,84,12.32,12.55,188.2,196.7,-0.45,331.9,5046.2,5076.3,15.13,5476,62,0,-1.76,97.9,3.3,3.7,3,3.3,3,2.6,396,86.5,0
148.883,14.18,100,19.6,18.8,1.4,20.8,0,1164,33,3,84,12.33,12.55,187.5,196.9,-0.45,333.3,5088.5,5076.3,15.01,5498,62,0,-1.95,97.9,3.3,3.7,3,3.3,3,2.6,396,86.9,0
148.923,14.18,100,19.2,18.8,1.5,20.8,0,1171,33,3,84,12.33,12.55,187.5,197,-0.45,333.6,5059.8,5076.3,14.81,5536,62,0,-2.17,98,3.8,4.2,3.5,4.2,3.5,3.5,398,87.4,0
148.963,14.18,100,19.2,18.8,1.5,20.9,0,1171,33,3,84,12.36,12.55,187.5,197,-0.45,335.6,5054.9,5076.3,14.48,5529,63,0,-2.27,98,3.8,4.2,3.5,4.2,3.5,3.5,398,87.4,0
149.003,14.18,100,19.6,18.8,1.5,20.9,0,1171,33,3,86,12.38,12.55,187.5,197,-0.45,336.1,5087.4,5076.3,14.34,5574,63,0,-2.37,98,4.2,4.2,3.5,4.2,3.5,3.5,398,87.7,0
149.043,14.18,100,19.4,18.9,1.5,21,0,1171,33,3,86,12.38,12.55,187.5,197,-0.45,338.6,5049.1,5076.3,14.1,5583,63,0,-2.5,97.9,3.7,3.7,3,3.7,3,3,394,87.7,0
149.083,14.18,100,19.7,19,1.5,21,0,1171,33,3,86,12.4,12.55,187.5,197,-0.45,339.8,5078.7,5076.3,14.04,5620,63,0,-2.55,98,3.7,3.7,3,3.7,3.3,3,391,87.8,0
149.123,14.18,100,19.5,19,1.4,21.1,0,1180,33,3,86,12.37,12.55,187.5,197,-0.45,341.8,5068.5,5076.3,14.04,5635,63,0,-2.71,98,3.7,3.7,3.3,3.7,3.3,3,390,88.1,0
149.163,14.18,100,19.8,19.1,1.5,21.1,0,1180,33,3,86,12.37,12.55,187.5,197,-0.45,343.5,5068.8,5076.3,13.87,5662,64,0,-2.86,98,3.2,3.2,2.8,3.2,2.8,3,388,88.5,0
149.203,14.18,100,20.1,19.2,1.4,21.2,0,1180,33,3,86,12.37,12.55,187.5,197,-0.45,343.5,5084.7,5076.3,13.78,5676,64,0,-3.01,98,3.2,3.6,2.8,3.2,2.8,2.5,382,88.5,0
149.243,14.18,100,19.6,19.2,1.5,21.2,0,1180,33,3,86,12.39,12.55,187.5,197,-0.45,344.3,5065.6,5076.3,13.61,5678,65,0,-3.09,98,3.2,3.6,2.8,3.2,2.8,2.5,384,89.2,0
149.283,14.18,100,19.7,19.3,1.5,21.3,0,1180,33,3,86,12.37,12.55,187.5,197,-0.45,346.3,5062.1,5076.3,13.31,5707,65,0,-3.26,98,3.2,3.6,2.8,3.2,2.8,2.8,380,89.4,0
149.323,14.18,100,19.8,19.3,1.5,21.4,0,1189,33,3,86,12.41,12.55,187.5,197,-0.45,347.6,5100.4,5076.3,13.02,5752,65,0,-3.29,98,3.2,3.6,2.8,3.6,2.8,2.8,380,89.4,0
149.363,14.18,100,20,19.4,1.5,21.4,0,1189,33,3,86,12.41,12.55,187.5,197,-0.45,349.1,5075.5,5076.3,12.93,5770,65,0,-3.35,98,3.6,3.6,2.8,3.6,2.8,2.8,380,89.5,0
149.403,14.18,100,20.1,19.6,1.3,21.4,0,1189,33,3,86,12.41,12.55,189,196.7,-0.45,353.1,5048.5,5076.3,12.84,5773,65,0,-3.41,98,3.6,3.6,2.8,3.6,2.8,2.8,380,89.2,0
149.443,14.18,100,19.8,19.6,1.2,21.4,0,1189,33,3,86,12.43,12.55,188.2,196.4,-0.45,353.5,5043,5076.3,12.81,5805,66,0,-3.43,98,3.6,3.6,2.8,3.6,2.8,2.8,378,89.3,0
149.489,14.18,100,20.2,19.7,1.2,21.3,0,1189,33,3,86,12.37,12.55,188.2,196.3,-0.45,355.4,5084.5,5076.3,12.79,5826,66,0,-3.65,98,3.6,3.6,2.8,3.6,3.2,2.8,375,89.6,0
149.533,14.18,100,19.8,19.7,1.2,21.4,0,1198,33,3,88,12.36,12.55,188.2,196,-0.45,356.4,5072.6,5076.3,12.73,5834,66,0,-3.83,97.9,3.6,3.6,3.2,3.6,3.2,2.8,376,89.8,0
149.574,14.18,100,19.7,19.7,1.2,21.4,0,1198,33,3,88,12.35,12.55,188.2,195.8,-0.45,357.7,5073.1,5076.3,12.7,5860,66,0,-4.03,98,3.6,4,3.2,3.6,3.2,2.8,376,89.8,0
149.613,14.18,100,19.9,19.7,1.2,21.4,0,1198,33,3,88,12.37,12.55,188.2,195.8,-0.45,358.7,5096.9,5076.3,12.46,5887,66,0,-4.12,98,3.6,4,3.2,3.6,3.2,2.8,375,89.9,0
149.653,14.18,100,20.4,19.6,1.2,21.4,0,1198,33,3,88,12.38,12.55,187.5,195.5,-0.45,357.9,5105.9,5076.3,12.37,5916,67,0,-4.25,98,3.6,4,3.2,3.6,3.2,2.8,374,90.2,0
149.693,14.18,100,20,19.7,1.1,21.3,0,1198,33,3,88,12.37,12.55,187.5,195.4,-0.45,360.1,5103.3,5076.3,12.25,5946,67,0,-4.39,98,3.6,4,3.2,4,3.2,3.2,374,90.1,0
149.733,14.18,100,20.4,19.6,1.2,21.3,0,1209,33,3,88,12.38,12.55,187.5,195.1,-0.45,360.4,5115.2,5076.3,12.11,5966,67,0,-4.48,98,3.6,4,3.2,4,3.2,3.2,372,90.3,0
149.773,14.18,100,20.3,19.7,1.1,21.3,0,1209,33,3,88,12.37,12.55,187.5,194.9,-0.45,362.3,5101,5076.3,12.05,5982,68,0,-4.67,98,4,4,3.2,4,3.2,3.2,370,90.2,0
149.816,14.18,100,20.2,19.8,1,21.3,0,1209,33,3,88,12.4,12.55,187.5,194.8,-0.45,363.3,5076.9,5076.3,12.02,6000,68,0,-4.78,98,4,4,3.2,4,3.2,3.7,371,90.1,0
149.858,14.18,100,20,19.7,1,21.3,0,1209,33,3,88,12.38,12.55,187.5,194.6,-0.45,364,5101,5076.3,12.08,6022,68,0,-4.87,98,4,4.5,3.7,4.5,3.7,3.7,372,90.3,0
149.893,14.18,100,20.4,19.7,1,21.3,0,1209,33,3,88,12.36,12.55,187.5,194.3,-0.45,365.2,5073.7,5076.3,12.05,6047,68,0,-5.1,98,4.5,4.5,3.7,4.5,4.1,3.7,373,90.3,0
149.933,14.18,100,20.4,19.6,1.1,21.2,0,1220,33,3,88,12.39,12.55,186.8,193.9,-0.45,365.4,5067.6,5076.3,11.96,6073,68,0,-5.21,98,4.5,4.5,4.1,4.5,4.1,3.7,374,90.5,0
149.973,14.18,100,20,19.5,1.1,21.2,0,1220,33,3,88,12.39,12.55,186,193.7,-0.45,365.1,5075.8,5076.3,11.84,6086,69,0,-5.28,98,4.5,4.8,4.1,4.5,4.1,3.7,374,90.9,0
150.013,14.18,100,19.7,19.6,1.1,21.1,0,1220,33,3,90,12.39,12.55,186,193.4,-0.45,367.6,5080.4,5076.3,11.7,6088,69,0,-5.4,98,4.5,4.8,4.1,4.5,4.1,3.7,374,90.7,0
150.053,14.18,100,20.1,19.5,1.1,21.1,0,1220,33,3,90,12.41,12.55,186,193.2,-0.45,367.6,5083,5076.3,11.52,6097,69,0,-5.43,98,4.5,4.8,4.1,4.5,4.1,3.7,374,90.8,0
150.093,14.18,100,19.9,19.5,1,21.1,0,1220,33,3,90,12.39,12.55,186,192.5,-0.45,368.5,5076,5076.3,11.55,6127,70,0,-5.56,98,4.5,4.8,4.1,4.8,4.1,4.1,376,90.7,0
150.133,14.18,100,19.7,19.6,1,21.1,0,1233,33,3,90,12.37,12.55,186,192,-0.45,369.6,5087.6,5076.3,11.58,6140,70,0,-5.65,98,4.8,4.8,4.1,4.8,4.1,4.1,376,90.7,0
150.173,14.18,100,20.5,19.5,0.9,21.1,0,1233,33,3,90,12.39,12.55,185.2,191.8,-0.45,369.6,5087.9,5076.3,11.52,6194,70,131072,-5.78,98,4.8,4.8,4.1,4.8,4.1,4.1,376,90.8,0
150.213,14.18,100,20.1,19.5,1,21,0,1233,33,3,90,12.4,12.55,184.5,191.6,-0.45,369.7,5088.2,5076.3,11.55,6210,70,131072,-5.84,98,4.8,4.8,4.1,4.8,4.1,4.1,374,90.9,0
150.253,14.18,100,20,19.5,1,21,0,1233,33,3,90,12.37,12.55,184.5,191.5,-0.45,370.3,5101,5076.3,11.58,6208,70,131072,-5.95,98,4.8,5.3,4.6,5.3,4.5,4.6,376,91.2,0
150.297,14.18,100,20.2,19.4,1.1,21.1,0,1233,33,3,90,12.38,12.55,184.5,191.4,-0.45,370.4,5092.9,5076.3,11.58,6214,70,131072,-6.08,98,5.3,5.3,5,5.3,5,4.6,377,91.3,0
150.333,14.18,100,19.8,19.5,1,21.1,0,1243,33,3,90,12.4,12.55,184.5,190.7,-0.45,372.1,5067.6,5076.3,11.52,6244,71,131072,-6.11,98,5.3,5.3,5,5.3,5,4.6,378,91.3,0
150.373,14.18,100,20,19.3,1.1,21,0,1243,33,3,90,12.4,12.55,183,190.4,-0.45,370.8,5085.9,5076.3,11.46,6285,71,131072,-6.22,98,5.3,5.7,5,5.3,5,4.6,378,91.8,0
150.414,14.18,100,20,19.5,1,21,0,1243,33,3,90,12.38,12.55,183,190.2,-0.45,373.6,5095.2,5076.3,11.26,6298,71,131072,-6.35,98,5.3,5.7,5,5.3,5,4.6,378,91.4,0
150.453,14.18,100,20.3,19.5,1,21.1,0,1243,33,3,90,12.41,12.55,183,189.8,-0.45,373.5,5048.2,5076.3,11.17,6304,71,131072,-6.38,98,5.3,5.7,5,5.3,5,5,376,91.5,0
150.494,14.18,100,19.8,19.5,1,21.1,0,1243,33,3,90,12.39,12.55,183,189.5,-0.45,373.7,5072,5076.3,11.2,6338,71,131072,-6.5,97.9,5.3,5.7,5,5.7,5,5,376,91.8,0
150.543,14.18,100,20,19.4,1,21.2,0,1256,33,3,90,12.38,12.55,182.2,189.3,-0.45,373.4,5068.8,5076.3,11.17,6350,72,131072,-6.65,98,5.2,5.2,4.5,5.2,4.5,4.5,374,92,0
150.583,14.18,100,20,19.4,1.2,21.1,0,1256,33,3,90,12.4,12.55,180.8,189.2,-0.45,372.8,5080.4,5076.3,10.96,6373,72,131072,-6.69,97.9,5.2,5.2,4.5,5.2,4.5,4.5,372,92.5,0
150.633,14.18,100,20.1,19.3,1.2,21.1,0,1256,33,3,90,12.42,12.55,180.8,188.9,-0.45,372.5,5079.5,5076.3,10.73,6400,72,131072,-6.81,98,5.2,5.2,4.5,5.2,4.5,4.5,370,92.8,0
150.673,14.18,100,19.9,19.5,1.1,21.2,0,1256,33,3,90,12.44,12.55,181.5,188.5,-0.45,375.3,5063,5076.3,10.41,6408,73,131072,-6.76,98,5.2,5.2,4.5,5.2,4.8,4.5,370,92.6,0
150.713,14.18,100,20.1,19.4,1.2,21.3,0,1269,33,3,90,12.45,12.55,180,188,-0.45,373.8,5065,5076.3,10.32,6438,73,131072,-6.76,98,5.2,5.2,4.8,5.2,4.8,4.5,371,92.9,0
150.753,14.18,100,20.3,19.5,1.2,21.2,0,1269,33,3,90,12.4,12.55,180,188,-0.45,374.9,5086.5,5076.3,10.14,6440,73,131072,-6.92,97.9,5.2,5.6,4.8,5.2,4.8,4.5,371,92.9,0
150.793,14.18,100,20.3,19.5,1.1,21.3,0,1269,33,3,90,12.41,12.55,180,187.5,-0.45,375.8,5065.3,5076.3,10.14,6470,73,131072,-6.95,98,5.2,5.6,4.8,5.2,4.8,4.5,372,92.9,0
150.833,14.18,100,19.8,19.6,1.2,21.3,0,1269,33,3,90,12.44,12.55,180,187.7,-0.45,376.3,5071.4,5076.3,10.11,6464,73,131072,-6.92,97.9,5.2,5.6,4.8,5.2,4.8,4.5,373,93.2,0
150.873,14.18,100,20.3,19.5,1.1,21.4,0,1269,33,3,90,12.46,12.55,179.2,186.9,-0.45,376,5062.7,5076.3,9.94,6510,73,131072,-6.89,97.9,5.7,6.1,4.8,6.1,5.3,5.3,374,93.1,0
150.913,14.18,100,20.3,19.5,1.3,21.4,0,1281,33,3,91,12.45,12.55,177.8,186.9,-0.45,375.6,5071.7,5076.3,9.97,6520,74,131072,-6.92,98,5.7,6.1,5.3,6.1,5.3,5.3,375,93.5,0
150.953,14.18,100,20.3,19.5,1.3,21.5,0,1281,33,3,91,12.45,12.55,178.5,186.5,-0.45,376.1,5067,5076.3,9.88,6544,74,131072,-6.94,98,6.1,6.1,5.3,6.1,5.3,5.3,373,93.6,0
150.993,14.18,100,20.3,19.6,1.3,21.5,0,1281,33,3,91,12.46,12.55,177.8,186.5,-0.45,377,5076,5076.3,9.7,6548,74,0,-6.92,98,4.3,4.8,4.4,4.5,4.8,4.8,372,93.6,0
151.033,14.18,100,20.2,19.7,1.3,21.6,0,1281,33,4,91,12.46,12.55,177.8,186.2,-0.45,377.6,5067.6,5076.3,9.62,6572,75,0,-6.92,97.8,4.6,4.6,4.6,4.6,5,4.9,363,100,0
151.073,14.18,100,19.9,19.4,1.3,21.6,0,1281,33,4,91,12.44,12.55,176.2,186.4,-0.45,374,5088.5,5076.3,8.27,6561,75,131072,-6.98,86.2,5.8,5.7,5.2,5.8,5.3,5.3,364,100,0
151.113,14.18,100,20.8,19.7,1,21.7,0,1296,33,4,91,12.42,12.55,177.8,185.8,-0.45,377.9,5098.7,5076.3,7.65,6592,75,4,-7.02,85.6,-0.4,3.7,3.7,0,-0.4,4.1,364,100,0
151.153,14.18,100,21.3,19.9,0.8,21.3,0,1296,33,4,91,12.45,12.55,184.5,185.7,-0.45,379.6,5192.7,5076.3,7.15,6369,75,4,0.01,85.7,-3,-3,-3,-3,-3,-3,302,100,0
151.197,14.18,100,22.3,20.7,0.1,21,0,1296,33,4,91,13.3,12.55,191.2,190.1,-0.45,378.7,5305.2,5076.3,6.27,6047,75,4,0.01,84.8,-3.1,-3.8,-3.3,-4,-3.3,-3.8,23,100,0
151.233,14.18,100,23,21.9,-1.2,21.4,0,1296,33,4,91,27.73,22.6,191.2,194.9,-0.45,371.3,5058.3,5076.3,5.71,5602,75,4,0.01,84.3,-5.1,-4.6,-5.1,-4.9,-5.1,-4.6,30,100,0
151.273,14.18,100,26.9,22.9,-3.2,20.8,0,1296,33,4,91,33.19,33.94,191.2,196.5,-0.45,370.5,4452.7,5076.3,5.95,5415,75,4,0.01,66.1,-2.6,-2.4,-2.3,-2.3,-2.6,-2.4,370,89.7,0
151.313,14.18,100,29.3,22.9,-6.6,20.5,0,1308,33,4,93,18.1,27.02,191.2,195.9,-0.45,366.6,4610.5,5076.3,14.19,5244,76,0,-9.63,48.9,-0.7,-0.4,-1.2,-0.7,-1.1,-3.2,422,81.8,0
151.353,14.18,100,31.1,22,-9.6,19.9,0,1308,33,4,93,11.69,14.98,191.2,195.4,-0.45,361.1,4843.4,5076.3,18.24,5309,76,0,-10.38,41.9,-0.4,0.1,-0.3,-0.8,-0.5,-3.7,431,82.4,0
151.394,14.18,100,30.3,20.4,-11,19.8,0,1308,33,4,93,11.94,12.94,191.2,196.1,-0.45,347.8,5102.7,5076.3,18.82,5386,76,0,-9.81,39.7,0.1,0.6,3.2,3.6,0.2,-3.2,424,85,0
151.433,14.18,100,28.3,19.2,-10.1,19.9,0,1308,33,4,93,12.22,12.41,191.2,196.3,-0.45,334.7,5091.1,5076.3,17.27,5352,76,0,-9.29,40.5,1.1,1.1,3.7,4.1,0.7,-3.2,405,87.4,0
151.473,14.18,100,26.4,18.7,-8,20,0,1308,33,4,93,12.49,12.25,189.8,196.1,-0.45,328,5125.1,5076.3,15.48,5328,76,0,-8.72,43.2,1.6,1.1,3.7,4.6,0.7,-2.7,386,87.6,0
151.518,14.18,100,24.8,18.9,-5.9,20,0,1323,33,4,93,12.6,12.2,191.2,195.9,-0.45,330.3,5106.2,5076.3,15.01,5362,76,0,-7.76,46.9,0.6,1.1,3.7,4.1,0.7,-2.7,380,89,0
151.565,14.18,100,23.1,19.2,-4.1,20.1,0,1323,33,4,93,12.63,12.18,191.2,196.2,-0.45,332.9,5093.7,5076.3,13.96,5374,76,0,-6.69,52.8,1.1,1.1,3.7,4.1,0.7,-2.7,389,89.8,0
151.603,14.18,100,22.2,19.4,-2.8,20.3,0,1323,33,4,93,12.85,12.39,191.2,196.2,-0.45,336.3,5073.7,5076.3,13.37,5400,76,0,-5.88,60.1,1.1,1.1,3.7,4.5,0.7,-2.7,392,89.6,0
151.643,14.18,100,21.6,19.9,-1.8,20.4,0,1323,33,4,93,12.85,12.5,191.2,196.4,-0.45,341.4,5072.6,5076.3,13.22,5396,77,0,-5.34,70.1,0.6,0.6,3.2,4.5,0.2,-3.2,394,89.1,0
151.683,14.18,100,21.6,20.2,-1.2,20.4,0,1323,33,4,93,12.83,12.54,191.2,196.4,-0.45,344.2,5088.2,5076.3,13.28,5424,77,0,-4.85,79.7,0.6,0.6,3.2,1,0.2,-3.2,396,88,0
151.723,14.18,100,21.4,20.5,-1,20.5,0,1337,33,4,93,12.76,12.55,191.2,196.5,-0.45,348.2,5051.7,5076.3,13.81,5410,77,0,-4.52,85,0.6,0.6,3.2,1,0.6,-3.2,396,86.6,0
151.763,14.18,100,21.4,20.6,-1.1,20.5,0,1337,33,4,93,12.67,12.55,191.2,196.5,-0.45,349.1,5075.2,5076.3,15.28,5436,78,0,-4.37,83.4,1,1,3.2,1,0.6,-2.8,403,84.4,0
151.804,14.18,100,21.5,20.5,-1.1,20.5,0,1337,33,4,93,12.54,12.55,191.2,196.6,-0.45,348.7,5075.8,5076.3,16.86,5450,78,0,-4.36,82.8,1,1,3.6,1,0.6,-2.8,404,83.4,0
151.843,14.18,100,21,20.3,-0.9,20.6,0,1337,33,4,93,12.53,12.55,191.2,196.8,-0.45,348.5,5047,5076.3,17.3,5454,78,0,-4.37,85,1,1,3.6,1,0.6,-2.8,402,83.7,0
151.883,14.18,100,21,20.1,-0.6,20.6,0,1337,33,4,93,12.53,12.55,191.2,196.7,-0.45,344.9,5094.3,5076.3,17.39,5467,78,0,-4.22,85.9,1,1,3.6,1,0.6,-2.8,397,83.8,0
151.923,14.18,100,20.6,19.9,-0.4,20.7,0,1353,33,4,93,12.51,12.55,191.2,196.8,-0.45,343.4,5078.7,5076.3,17.48,5466,78,0,-4.18,86.9,1.5,1.5,4.1,1.5,1.1,-2.3,392,84,0
151.963,14.18,100,20.6,19.7,-0.2,20.8,0,1353,33,4,93,12.53,12.55,191.2,196.8,-0.45,340.8,5112.9,5076.3,17.48,5492,78,0,-4.06,87.9,1.5,1.5,4.1,1.5,1.1,-2.3,391,83.9,0
152.003,14.18,100,20,19.5,0.2,20.9,0,1353,33,4,93,12.53,12.55,191.2,197,-0.45,339.8,5081.6,5076.3,17.5,5484,78,0,-3.93,88.7,2,1.5,4.1,2,1.6,-1.8,387,84.7,0
152.043,14.18,100,19.9,19.2,0.7,20.9,0,1353,33,4,93,12.55,12.55,189,196.9,-0.45,337.2,5095.5,5076.3,17.36,5520,79,0,-3.84,89.7,1,2,4.1,2,1.6,-1.8,379,85.7,0
152.083,14.18,100,19.9,19.1,0.9,20.9,0,1353,33,4,93,12.54,12.55,189,197,-0.45,337.2,5078.1,5076.3,16.62,5516,79,0,-3.69,90.2,2,2,4.6,2,1.6,-1.8,378,85.9,0
152.123,14.18,100,19.9,19,1.1,20.9,0,1368,33,4,95,12.56,12.55,188.2,197,-0.45,335.7,5100.4,5076.3,16.36,5540,79,0,-3.56,91,2,2,4.6,2.3,2,-1.8,378,86.1,0
152.163,14.18,100,19.6,19,1.1,20.9,0,1368,33,4,95,12.53,12.55,188.2,197,-0.45,337.3,5066.8,5076.3,16.1,5538,80,0,-3.46,91.7,1.8,2.3,4.5,1.8,1.5,-1.4,378,86.2,0
152.203,14.18,100,19.9,19,1.2,21,0,1368,33,4,95,12.54,12.55,187.5,197,-0.45,336.2,5094.6,5076.3,16.07,5563,80,0,-3.39,92.4,1.8,1.8,4.5,1.8,1.5,-1.9,374,86.2,0
152.243,14.18,100,19.5,19,1.2,21,0,1368,33,4,95,12.5,12.55,187.5,197,-0.45,337.8,5051.7,5076.3,15.95,5588,80,0,-3.36,93,1.8,1.8,4.5,1.8,1.5,-1.9,374,86.2,0
152.283,14.18,100,19.5,19.1,1.2,21.1,0,1368,33,4,95,12.48,12.55,187.5,197,-0.45,339.2,5062.7,5076.3,15.89,5570,80,0,-3.35,93.4,1.8,1.8,4.5,1.8,1.5,-1.9,372,86.3,0
152.323,14.18,100,19.6,19.1,1.3,21.1,0,1384,33,4,95,12.43,12.55,187.5,197,-0.45,338.6,5089.7,5076.3,15.86,5591,80,0,-3.46,94.4,1.8,1.8,4.5,1.8,1.5,-1.9,372,86.6,0
152.363,14.18,100,19.6,19.1,1.3,21.1,0,1384,33,4,95,12.45,12.55,187.5,197,-0.45,339.6,5060.4,5076.3,15.83,5591,80,0,-3.45,94.8,1.8,1.8,4.5,1.8,1.5,-1.9,372,86.8,0
152.403,14.18,100,19.9,19.2,1.4,21.2,0,1384,33,4,95,12.46,12.55,187.5,197,-0.45,340.4,5090,5076.3,15.66,5636,80,0,-3.44,95.5,1.8,1.8,4.5,1.8,1.5,-1.9,370,86.9,0
152.443,14.18,100,20,19.2,1.5,21.3,0,1384,33,4,95,12.45,12.55,186.8,197,-0.45,340.7,5072,5076.3,15.54,5643,81,0,-3.45,95.9,1.8,1.8,4.5,1.8,1.5,-1.9,369,87.3,0
152.483,14.18,100,19.9,19.3,1.5,21.3,0,1384,33,4,95,12.43,12.55,187.5,197,-0.45,342.4,5069.9,5076.3,15.34,5649,81,0,-3.52,96.6,1.8,1.8,4.5,2.2,1.5,-1.9,367,87.6,0
152.523,14.18,100,20.1,19.3,1.5,21.4,0,1402,33,4,95,12.44,12.55,186.8,197,-0.48,341.6,5095.8,5076.3,15.07,5668,81,0,-3.52,97,2.2,1.8,4.5,2.2,1.8,-1.9,366,87.5,0
152.573,14.18,100,20.1,19.4,1.5,21.4,0,1402,33,4,95,12.46,12.55,187.5,197,-0.48,343.5,5094.6,5076.3,14.84,5683,81,0,-3.54,97.7,2.2,2.2,4.8,2.2,1.8,-1.5,368,88,0
152.613,14.18,100,20.1,19.5,1.4,21.5,0,1402,33,4,95,12.44,12.55,188.2,197,-0.52,344.9,5092.3,5076.3,14.63,5696,81,0,-3.58,97.9,2.2,2.2,4.8,2.2,1.8,-1.5,369,87.9,0
152.653,14.18,100,19.8,19.4,1.5,21.5,0,1402,33,4,95,12.44,12.55,187.5,197,-0.52,346.1,5056.9,5076.3,14.51,5700,81,0,-3.58,98.1,2.2,2.2,4.8,2.2,1.8,-1.5,368,88.3,0
152.697,14.18,100,20.4,19.4,1.5,21.5,0,1402,33,4,97,12.45,12.55,187.5,197,-0.52,346.7,5081.8,5076.3,14.48,5704,81,0,-3.61,98.1,2.2,2.2,4.8,2.2,1.8,-1.5,366,88.4,0
152.733,14.18,100,20.4,19.5,1.4,21.5,0,1418,33,4,97,12.45,12.55,188.2,197,-0.55,346.8,5067.6,5076.3,14.34,5724,82,0,-3.64,98,2.2,2.2,4.8,2.2,1.8,-1.5,366,88.4,0
152.773,14.18,100,20,19.6,1.3,21.5,0,1418,33,4,97,12.45,12.55,188.2,197,-0.55,349.1,5037.2,5076.3,14.25,5718,82,0,-3.63,98,2.2,2.2,4.8,2.2,1.8,-1.5,368,88.4,0
152.813,14.18,100,20.2,19.6,1.3,21.5,0,1418,33,4,97,12.45,12.55,189,197,-0.59,350.3,5056,5076.3,14.25,5732,82,0,-3.65,98,2.2,2.2,4.8,2.2,1.8,-1.5,366,88.4,0
152.863,14.18,100,20.4,19.8,1.2,21.6,0,1418,33,4,97,12.41,12.55,189,196.9,-0.59,352.5,5069.4,5076.3,14.22,5758,82,0,-3.73,98,2.2,2.2,4.8,2.2,1.8,-1.5,366,88.3,0
152.903,14.18,100,20.2,19.8,1.2,21.6,0,1418,33,4,97,12.43,12.55,189,196.8,-0.63,352.5,5049.1,5076.3,14.22,5765,83,0,-3.77,98,2.2,2.2,4.8,2.6,2.2,-1.5,366,88.4,0
152.943,14.18,100,20.7,19.7,1.3,21.5,0,1434,33,4,97,12.41,12.55,188.2,196.8,-0.63,351.4,5060.1,5076.3,14.22,5790,83,0,-3.84,97.9,2.6,2.6,4.8,2.6,2.2,-1.2,366,88.9,0
152.983,14.18,100,20.5,19.9,1.1,21.5,0,1434,33,4,97,12.42,12.55,189,196.7,-0.63,354,5069.7,5076.3,14.07,5810,83,0,-3.9,97.9,2.6,2.6,5.2,2.6,2.2,-1.2,366,88.5,0
153.023,14.18,51.3,20.2,19.8,1.2,21.6,0,1434,33,4,97,12.42,12.55,189,196.3,-0.67,353.6,5043.3,5076.3,13.98,5817,83,0,-3.96,98,2.1,2.1,5.2,2.1,2.2,-1.7,366,88.9,0
153.063,14.18,0,20.6,19.2,-8.1,7.4,0,1434,33,4,97,12.41,12.55,183.8,123.2,-0.67,347.5,5043,5076.3,15.39,5800,83,0,0.01,71.1,-0.1,-0.2,1.3,-0.1,1.3,-1.7,354,50,0
153.103,14.18,0,34.1,14.2,-14.9,6.6,0,1434,33,4,97,12.41,12.55,141,92.1,-0.67,263.6,5024.7,5076.3,24.37,5760,83,0,0.01,25,0.2,-0.6,-1,0.2,-1.5,-1,314,40.5,0
153.143,14.18,0,29.7,7.7,-27,0,0,1452,33,4,97,11.95,12.55,79.5,60.9,-0.67,156.9,5182.5,5032.8,35.63,5714,83,0,0.01,13.8,6.9,8,8.5,8,8,8,328,65,0
153.183,14.18,0,27.6,3.4,-22.8,0,0,1452,33,4,97,11.93,13.03,27,34.1,-0.67,50,5081,4946.1,36.77,5683,83,0,0.01,11.1,15.7,33,17.5,33,26,26.4,168,65,0
153.223,14.18,0,23.1,4.8,-19.4,0,0,1452,33,4,99,12.8,13.62,16.5,20.9,-0.67,29.8,4965.5,4859.4,33.37,5649,83,0,0.01,10.4,39.5,39.5,39.5,39.5,39.5,39.5,17,65,0
153.263,14.18,0,20.2,4.9,-16.4,0,0,1452,33,4,99,12.57,13.84,21.8,19.4,-0.67,39.5,4835.9,4772.6,33.16,5657,83,0,0.01,9.1,18.3,18.8,15.2,18.5,15.4,15.2,2,65,0
153.303,14.18,0,16.5,4.3,-14.3,0,0,1452,33,4,99,13.36,14.01,18.8,19.4,-0.67,35.6,4741.3,4685.9,33.13,5760,83,0,0.01,9.6,7.6,9.6,7.8,9.8,8.1,7.8,-14,65,0
153.343,14.18,0,15.2,3.9,-12.4,0,0,1468,33,4,99,13.71,14.14,18.8,19.4,-0.67,36,4666.5,4599.2,33.05,5827,83,0,0.01,10.6,5.5,6.5,5,6,5,6.5,-32,65,0
153.383,14.18,0,10.8,3.3,-11.1,0,0,1468,33,4,99,13.59,14.24,23.2,24.4,-0.67,44.4,4656,4512.4,32.93,5775,83,0,0.01,12.3,1,1,1,1,1,1,-68,65,0
