﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev53.bin
1734.996,13.9,100,14.04,13.5,16.3,219,4,144,12.69,2.79,79.52,223,2394.9,6688,-5.1,99.9,9,9,421,176,3.7,-10.1,100,1.23,0,0,0,0,0,0,139,155.4,155.2,336.45,9.8,0
1735.117,13.9,100,14.22,13.5,16.2,219,4,144,12.65,2.79,79.79,223,2413.4,6754,-5,99.9,9,9,418,176,5,-10.5,48.1,1.23,0,0,0,0,0,0,138,155.3,155.2,337.74,9.8,0
1735.235,13.9,0,13,13.5,16.3,219,4,145,12.76,2.79,79.19,223,2097.8,6702,0,93,-4,-4,253,176,2.9,-9.8,100,1.08,0,0,0,0,0,0,121.2,156.6,56,119.82,8.76,0
1735.356,13.9,0,14.51,16.7,0.3,219,4,145,12.28,2.79,80.87,223,2747.6,6657,0,19,-5.5,-5.5,33,176,4.7,-19.9,44,0.73,0,0,0,0,0,0,30.9,157.7,19.7,42.26,3.92,0
1735.487,13.9,0,13.85,16.9,0,219,4,145,13.94,2.79,81.53,223,2153.5,6613,0,6.7,15,15,-20,176,12,-36.9,45.4,0.53,0,0,0,0,0,0,14.8,159.2,14.3,29.9,3.11,0
1735.607,13.9,0,14.13,10.6,0,219,4,147,12.11,2.79,82.08,223,1448.1,6434,0,6.2,5,5,-78,176,10,-39,45.7,0.5,0,0,0,0,0,0,13.9,160.6,14.3,29.61,3.12,0
1735.727,13.9,0,14.13,10.9,0.1,219,4,147,12.9,2.79,81.11,223,1540.9,6402,0,8.1,5.5,5.5,-76,176,7.3,-35.8,44,0.51,0,0,0,0,0,0,13.9,161.3,14.1,28.91,3.1,0
1735.837,13.9,0,14.13,8.2,0.4,219,4,147,26.28,2.79,79.39,223,1596.6,6288,0,8.1,5,5,-76,176,5.6,-30.6,43.3,0.51,0,0,0,0,0,0,13.9,162.5,14,28.18,3.07,0
1736.038,13.9,0,14.13,6,0.4,219,4,147,41.65,2.79,80.86,223,1670.8,6052,0,8.9,4.5,4.5,-74,176,4.9,-27.5,43,0.52,0,0,0,0,0,0,13.8,164.6,13.9,26.92,2.98,0
1736.156,13.9,0,14.04,4.5,0.4,219,4,147,54.64,2.79,82.61,223,1726.5,5894,0,9.9,4.5,4.5,-72,176,4.7,-24.7,42.9,0.52,0,0,0,0,0,0,14,169.1,13.8,26.09,2.91,0
1736.268,13.9,0,14.13,4.1,0.4,219,4,147,61.56,2.79,81.16,223,1745.1,5818,0,10.4,4.5,4.5,-71,176,4.6,-24.6,41.7,0.52,0,0,0,0,0,0,14.2,171.5,13.7,25.61,2.84,0
1736.397,13.9,0,14.13,3.5,0.4,221,4,145,77.72,2.79,84.04,223,1782.2,5725,0,11.1,4.5,4.5,-70,176,6,-23.8,41.2,0.52,0,0,0,0,0,0,14.2,173.2,13.7,25.25,2.76,0
1736.526,13.9,0,14.13,3,0.4,221,4,145,87.51,2.79,78.74,223,1800.8,5684,0,11.8,4.5,4.5,-70,176,6.2,-24.2,41.6,0.52,0,0,0,0,0,0,14.2,175.8,13.6,24.7,2.65,0
1736.637,13.9,0,14.13,2.7,0.4,221,4,144,94.94,2.79,80.92,225,1800.8,5554,0,11.8,3.5,3.5,-69,176,6,-23.8,42.3,0.52,0,0,0,0,0,0,14,179,13.5,24.03,2.58,0
1736.746,13.9,0,14.13,2.4,0.4,221,4,144,100,2.79,79.31,225,1819.4,5498,0,12.1,3.5,3.5,-68,176,6,-22.8,41,0.52,0,0,0,0,0,0,13.9,179.7,13.5,23.93,2.54,0
1736.868,13.9,0,14.13,2.2,0.4,221,4,144,104.73,2.79,78.42,225,1800.8,5450,0,12.5,3.5,3.5,-68,176,5.9,-23.1,41.2,0.52,0,0,0,0,0,0,13.8,182.1,13.5,23.54,2.49,0
1736.976,13.9,0,14.13,2,0.4,221,4,144,109.79,2.79,79.92,225,1800.8,5380,0,12.9,3.5,3.5,-67,176,7.5,-22.5,41.4,0.52,0,0,0,0,0,0,13.6,184.3,13.4,23.16,2.45,0
1737.075,13.9,0,14.13,1.9,0.4,223,4,142,117.22,2.79,77.68,225,1782.2,5294,0,13.3,3,3,-66,176,7.6,-21.2,42,0.52,0,0,0,0,0,0,13.5,186.6,13.4,22.68,2.39,0
1737.197,13.9,0,14.13,1.8,0.4,223,4,142,125.91,2.79,79.19,225,1782.2,5235,0,13.3,3,3,-66,176,7.2,-20.9,40.8,0.52,0,0,0,0,0,0,13.5,187.7,13.3,22.49,2.38,0
1737.316,13.9,0,14.13,1.7,0.4,223,4,140,134.26,2.79,75.83,225,1763.7,5186,0,13.6,3,3,-65,176,7.1,-20.8,41.2,0.52,0,0,0,0,0,0,13.4,189.9,13.3,22.05,2.33,0
1737.447,13.9,0,14.04,1.6,0.4,223,4,140,143.44,2.79,78.18,225,1745.1,5112,0,13.7,3,3,-64,176,5.8,-19.5,41.3,0.51,0,0,0,0,0,0,13.4,192.1,13.2,21.69,2.3,0
1737.567,13.9,0,14.04,1.5,0.4,223,4,140,155.13,2.79,74.87,225,1708,5049,0,13.9,2.5,2.5,-64,176,6.3,-19.4,41.3,0.51,0,0,0,0,0,0,13.2,193.9,13.2,21.4,2.32,0
1737.728,13.9,0,14.13,1.4,0.4,223,4,138,158.46,2.79,77.58,225,1689.4,5006,0,14.1,2.5,2.5,-64,176,6.3,-19.9,40.9,0.51,0,0,0,0,0,0,13.1,195,13.2,21.14,2.32,0
1737.827,13.9,0,14.04,1.3,0.4,223,4,136,174.86,2.79,74.55,225,1670.8,4920,0,14.3,2.5,2.5,-64,176,8.1,-22.6,41.4,0.51,0,0,0,0,0,0,13.1,196.4,13.1,20.67,2.29,0
1737.935,13.9,0,14.04,1.3,0.4,223,4,136,187.91,2.79,74.51,225,1652.3,4864,0,14.3,2.5,2.5,-64,176,8.7,-23.2,41.3,0.51,0,0,0,0,0,0,13,197.3,13.1,20.4,2.28,0
1738.060,13.9,0,14.04,1.3,0.4,223,4,136,209.12,2.79,77.39,225,1652.3,4810,0,14.5,2.5,2.5,-62,176,7.9,-25.3,41.5,0.51,0,0,0,0,0,0,13,198.1,13,20.01,2.26,0
1738.166,13.9,0,14.04,1.2,0.4,223,4,136,217.28,2.79,72.27,225,1633.7,4711,0,14.4,2,2,-62,176,9.8,-26.5,42,0.51,0,0,0,0,0,0,13.1,199.6,12.9,19.56,2.25,0
1738.277,13.9,0,13.94,1.2,0.4,223,4,136,233.6,2.79,71.97,225,1615.1,4636,0,14.2,2,2,-62,176,10.2,-27.5,41.7,0.51,0,0,0,0,0,0,13.1,200.6,12.9,19.21,2.23,0
1738.377,13.9,0,14.04,1.4,0.4,223,4,135,225.44,2.79,75.09,225,1596.6,4570,0,13.1,2,2,-61,176,10.1,-29.1,41.9,0.51,0,0,0,0,0,0,12.8,201.8,12.9,18.86,2.22,0
