﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev45.bin
20.347,14.1,0,13.85,0,0,61,0,54,14.61,0.04,111.24,61,1076.8,1022,-1,8,8.8,0,75,1.6,-15.8,23.5,0.48,0,0,0,0,0,0,21.6,165,21.9,7.23,1.04,0
20.477,14.1,0,13.85,0,0,61,0,54,14.69,0.04,111.52,61,1058.2,1024,-0.9,8,13,0,75,1.7,-15.4,23.5,0.48,0,0,0,0,0,0,21.6,165,21.9,7.22,1.04,0
20.607,14.1,0,13.85,0,0,61,0,54,14.76,0.04,111.53,61,1058.2,1022,-0.5,7.9,10.4,0,75,-0.2,-16.6,23.6,0.48,0,0,0,0,0,0,21.6,165,22.1,7.27,1.05,0
20.727,14.1,0,13.85,0,0,61,0,54,14.84,0.04,111.46,61,1095.3,1018,-0.2,7.9,13,0,75,0,-16.7,23.5,0.48,0,0,0,0,0,0,21.7,165,22.1,7.25,1.05,0
20.836,14.1,0,13.85,0,0,61,0,54,14.91,0.04,111.53,61,1095.3,1018,0.1,7.9,10.9,1,77,0.2,-16.4,23.5,0.48,0,0,0,0,0,0,21.8,165,21.9,7.19,1.03,0
20.944,14.1,0,13.85,0,0,61,0,54,14.98,0.04,111.59,61,1095.3,1018,0.2,8,12.4,0,77,0.2,-16.4,23.5,0.48,0,0,0,0,0,0,21.7,165,22.1,7.24,1.06,0
21.054,14.1,0,13.85,0,0,61,0,54,14.99,0.04,111.33,61,1076.8,1016,0.3,7.9,10.7,2,77,1.2,-15.7,23.5,0.48,0,0,0,0,0,0,21.8,165,22.1,7.21,1.05,0
21.175,14.1,0,13.85,0,0,61,0,54,14.96,0.04,111.14,61,1058.2,1016,0.4,8,10.7,2,77,1.4,-15.7,23.5,0.48,0,0,0,0,0,0,21.7,165,21.9,7.17,1.01,0
21.306,14.1,0,13.85,0,0,61,0,54,14.9,0.04,111.11,61,1076.8,1026,0.3,8,11.2,0,77,1.6,-16.2,23.4,0.48,0,0,0,0,0,0,21.6,165,22,7.26,1.04,0
21.425,14.1,0,13.85,0,0,61,0,54,14.9,0.04,111.07,61,1076.8,1030,0.6,8,9.6,0,77,0.2,-16,23.5,0.48,0,0,0,0,0,0,21.4,165,21.8,7.23,1.02,0
21.536,14.1,0,13.85,0,0,61,0,54,14.92,0.04,110.95,61,1076.8,1033,0.7,8,8.6,0,77,-0.2,-16.2,23.6,0.48,0,0,0,0,0,0,21.4,165,21.8,7.24,1.03,0
21.646,14.1,0,13.75,0,0,61,0,54,14.89,0.04,110.88,61,1076.8,1030,0.7,8,7.3,0,77,1.3,-15.4,23.7,0.48,0,0,0,0,0,0,21.4,165,22,7.31,1.05,0
21.778,14.1,0,13.56,0,0,61,0,54,14.82,0.04,111.16,61,1076.8,1035,0.6,8,10.6,-1,77,0.3,-15.6,23.7,0.48,0,0,0,0,0,0,21.4,165,22,7.32,1.06,0
21.894,14.1,0,13.66,0,0,61,0,54,14.76,0.04,111.42,61,1076.8,1034,0.6,8,5.5,0,77,0.1,-15.7,23.7,0.48,0,0,0,0,0,0,21.9,165,22.1,7.35,1.09,0
22.006,14.1,0,13.85,0,0,61,0,54,14.73,0.04,111.19,61,1076.8,1028,0.6,8.1,6.4,0,77,-0.1,-15.9,23.5,0.48,0,0,0,0,0,0,22.2,165,22,7.28,1.08,0
22.128,14.1,0,13.85,0,0,61,0,54,14.71,0.04,111.26,61,1076.8,1027,0.5,8.1,4.8,0,77,0.1,-15.9,23.5,0.48,0,0,0,0,0,0,22.4,165,22.1,7.29,1.08,0
22.256,14.1,0,13.94,0,0,61,0,54,14.71,0.04,111.39,61,1076.8,1028,0.7,8,3.5,2,77,0.3,-15.4,23.5,0.48,0,0,0,0,0,0,22.4,165,21.9,7.25,1.05,0
22.366,14.1,0,13.85,0,0,61,0,54,14.73,0.04,111.58,61,1058.2,1026,0.9,8,4.9,1,77,0,-15.6,23.5,0.48,0,0,0,0,0,0,22,165,22.1,7.31,1.05,0
22.485,14.1,0,13.94,0,0,61,0,54,14.74,0.04,111.48,61,1076.8,1033,1.2,8,6.2,0,77,-0.1,-16,23.5,0.48,0,0,0,0,0,0,21.9,165,22,7.29,1.04,0
22.595,14.1,0,13.75,0,0,61,0,54,14.76,0.04,111.33,61,1058.2,1034,1.1,8,4.6,0,77,0.2,-15.9,23.7,0.48,0,0,0,0,0,0,21.7,165,22,7.32,1.04,0
22.706,14.1,0,13.56,0,0,61,0,54,14.71,0.04,111.29,61,1076.8,1036,0.9,8,4.3,0,77,0.4,-15.4,23.8,0.48,0,0,0,0,0,0,21.6,165,22,7.33,1.05,0
22.816,14.1,0,13.47,0,0,61,0,54,14.66,0.03,111.1,61,1058.2,1039,0.5,8,5.3,0,77,1.4,-14.9,24,0.48,0,0,0,0,0,0,21.5,165,22,7.35,1.07,0
22.934,14.1,0,13.47,0,0,61,0,54,14.61,0.04,110.9,61,1076.8,1040,0.3,8,4.9,-1,77,-0.1,-15.8,24,0.48,0,0,0,0,0,0,21.5,165,22,7.35,1.07,0
23.036,14.1,0,13.56,0,0,61,0,54,14.59,0.04,110.87,61,1095.3,1040,0.3,8.1,5,-2,77,1.4,-15,23.8,0.48,0,0,0,0,0,0,21.5,165,22,7.36,1.08,0
23.135,14.1,0,13.66,0,0,61,0,54,14.59,0.04,111.04,61,1095.3,1037,0.4,8.3,9.3,-1,77,1.5,-14.7,23.7,0.48,0,0,0,0,0,0,21.8,165,22.4,7.46,1.13,0
23.248,14.1,0,13.85,0,0,61,0,54,14.59,0.04,111.23,61,1095.3,1033,0.5,8.3,6.1,0,77,1.1,-15.2,23.4,0.48,0,0,0,0,0,0,22,165,21.9,7.3,1.07,0
23.364,14.1,0,13.85,0,0,61,0,54,14.61,0.03,111.39,61,1095.3,1032,0.7,8.2,1.9,0,77,0.6,-15.6,23.5,0.48,0,0,0,0,0,0,22.1,165,21.9,7.31,1.06,0
23.465,14.1,0,13.85,0,0,61,0,54,14.65,0.04,111.36,61,1058.2,1032,1,8,1.5,0,77,0.9,-15.6,23.5,0.48,0,0,0,0,0,0,22.2,165,22,7.33,1.06,0
23.577,14.1,0,13.85,0,0,61,0,54,14.69,0.04,111.48,61,1076.8,1038,1,8,3.3,0,77,1.1,-15.1,23.5,0.48,0,0,0,0,0,0,22.2,165,21.9,7.3,1.04,0
23.685,14.1,0,13.85,0,0,61,0,54,14.77,0.03,111.56,61,1095.3,1041,1.3,8,4.2,0,77,1,-15.3,23.5,0.48,0,0,0,0,0,0,22.1,165,21.6,7.22,1,0
23.785,14.1,0,13.85,0,0,61,0,54,14.79,0.03,111.39,61,1076.8,1044,1.6,8,3.9,-2,77,-0.2,-17.2,23.5,0.48,0,0,0,0,0,0,22,165,21.1,7.09,0.93,0
23.916,14.1,0,13.85,0,0,61,0,54,14.8,0.03,111.27,61,1076.8,1046,1.5,7.7,3.8,-2,77,0.2,-19.4,23.5,0.48,0,0,0,0,0,0,21.4,165,21,7.07,0.89,0
24.056,14.1,0,13.85,0,0,61,0,54,14.72,0.03,110.78,61,1076.8,1050,1.1,7.7,8.1,-4,77,7,-22.5,23.5,0.48,0,0,0,0,0,0,20.6,165,20.8,7.05,0.89,0
24.165,14.1,0,13.85,0,0,61,0,54,14.61,0.03,111.1,61,1076.8,1048,0.7,7.8,9.3,-4,77,10.2,-24.5,23.5,0.48,0,0,0,0,0,0,20.7,165,20.5,6.93,0.85,0
24.297,14.1,0,13.85,0,0,61,0,54,14.53,0.03,111.71,61,1076.8,1050,0.2,7.7,9.1,-3,77,12,-24.8,39.2,0.48,0,0,0,0,0,0,20.5,165,20.4,6.92,0.84,0
24.416,14.1,0,13.94,0,0,61,0,54,14.38,0.03,111.52,61,1132.5,1052,-0.4,7.5,8.3,-4,77,12.3,-25.1,39.2,0.48,0,0,0,0,0,0,20.4,165,20.3,6.88,0.82,0
24.525,14.1,0,13.85,0,0,61,0,54,14.31,0.03,111.04,61,1262.4,1058,-0.8,7.5,8.4,-4,77,12.3,-24.9,39.4,0.48,0,0,0,0,0,0,20.4,165,20.1,6.83,0.81,0
24.637,14.1,0,13.85,0,0,61,0,54,14.32,0.03,111,61,1448.1,1056,-0.7,7.5,7.7,-7,77,11.7,-25.5,39.4,0.48,0,0,0,0,0,0,20.2,165,20.1,6.85,0.81,0
24.757,14.1,0,13.85,0,0,61,0,54,14.39,0.03,111.08,61,1615.1,1054,-0.3,7.5,7.7,-7,77,11.6,-25.8,39.4,0.48,0,0,0,0,0,0,20.2,165,20.3,6.88,0.83,0
24.866,14.1,0,13.85,0,0,61,0,54,14.5,0.03,111.27,61,1763.7,1046,0,7.5,7.7,-8,77,11.6,-25.8,39.5,0.48,0,0,0,0,0,0,20.4,165,20.2,6.8,0.82,0
24.977,14.1,0,13.85,0,0,61,0,54,14.52,0.04,111.16,61,1949.3,1032,0,7.4,7.4,-7,77,11,-25.6,39.4,0.48,0,0,0,0,0,0,20.6,165,20.3,6.77,0.83,0
25.097,14.1,0,13.85,0,0,61,0,54,14.52,0.04,111.16,61,2116.4,1024,-0.2,7.3,5.9,-8,77,10.9,-26.2,39.6,0.48,0,0,0,0,0,0,20.8,165,20.1,6.64,0.8,0
25.225,14.1,0,13.85,0,0,61,0,54,14.51,0.04,111.07,61,2246.3,1018,-0.4,7.2,5.9,-8,77,10.9,-26.7,39.4,0.48,0,0,0,0,0,0,20.8,165,20.1,6.6,0.79,0
25.348,14.1,0,13.85,0,0,61,0,54,14.55,0.05,111.1,61,2227.8,1012,-0.2,7.1,5.9,-9,77,10.9,-26,39.8,0.48,0,0,0,0,0,0,20.7,165,20.1,6.55,0.78,0
25.477,14.1,0,13.85,0,0,61,0,54,14.62,0.05,111.32,61,2190.7,1000,0.3,6.9,5.5,-7,77,9.9,-26.3,39.8,0.48,0,0,0,0,0,0,20.5,165,20,6.46,0.75,0
25.578,14.1,0,13.85,0,0,61,0,54,14.68,0.05,111.2,61,2190.7,992,0.4,6.9,6.8,-8,77,10.1,-26.4,39.8,0.48,0,0,0,0,0,0,20.4,165,20.1,6.44,0.75,0
25.785,14.1,0,13.85,0,0,61,0,54,14.71,0.05,110.81,63,2209.2,985,0.6,6.9,5.8,-6,77,9.7,-26.3,39.9,0.48,0,0,0,0,0,0,20.5,165,20.3,6.41,0.77,0
25.896,14.1,0,13.85,0,0,61,0,54,14.77,0.06,110.49,63,2172.1,973,0.7,6.9,6.5,-5,77,9.4,-25.7,39.9,0.48,0,0,0,0,0,0,20.7,165,20.7,6.48,0.8,0
26.005,14.1,0,13.85,0,0,61,0,54,14.74,0.06,110.52,63,2190.7,964,0.6,6.9,6,-5,77,8.4,-25.5,39.9,0.48,0,0,0,0,0,0,20.9,165,20.6,6.41,0.79,0
26.126,14.1,0,13.94,0,0,61,0,54,14.74,0.07,110.58,63,2172.1,959,0.6,6.9,6,-4,77,8.2,-25.5,39.6,0.48,0,0,0,0,0,0,21,165,20.8,6.42,0.79,0
26.246,14.1,0,13.94,0,0,61,0,54,14.73,0.07,110.68,63,2153.5,945,0.5,6.8,5.6,-4,77,8.6,-25.2,39.7,0.48,0,0,0,0,0,0,21.2,165,20.5,6.27,0.77,0
26.376,14.1,0,13.85,0,0,61,0,54,14.72,0.08,110.79,63,2153.5,936,0.7,6.7,5.5,-2,77,8.5,-24.5,39.9,0.48,0,0,0,0,0,0,21.2,165,20.8,6.28,0.77,0
26.497,14.1,0,13.94,0,0,61,0,54,14.77,0.08,111.08,63,2153.5,934,1,6.7,6.7,0,77,8,-24.9,39.7,0.48,0,0,0,0,0,0,21,165,20.9,6.29,0.76,0
26.606,14.1,0,13.94,0,0,61,0,54,14.8,0.08,111.17,63,2153.5,934,1.3,6.7,7.4,0,77,7.6,-24.9,39.6,0.48,0,0,0,0,0,0,20.8,165,20.7,6.23,0.75,0
26.735,14.1,0,13.94,0,0,61,0,54,14.87,0.08,111.2,63,2172.1,934,1.4,6.7,7.5,-4,77,7.8,-24.7,39.7,0.48,0,0,0,0,0,0,20.6,165,20.8,6.25,0.76,0
26.846,14.1,0,13.85,0,0,61,0,54,14.96,0.08,111.13,63,2190.7,923,1.8,6.7,9.1,0,79,8.4,-23.8,39.9,0.48,0,0,0,0,0,0,20.7,165,21.1,6.27,0.77,0
26.966,14.1,0,13.75,0,0,61,0,54,14.97,0.08,110.85,63,2172.1,912,2.2,6.7,10.3,0,79,8.1,-23.6,40.2,0.48,0,0,0,0,0,0,20.8,165,21.3,6.28,0.78,0
27.075,14.1,0,13.85,0,0,61,0,54,14.97,0.08,110.66,63,2153.5,909,2.3,6.7,11.2,2,79,7.2,-23.6,40,0.48,0,0,0,0,0,0,20.9,165,21.4,6.28,0.79,0
27.175,14.1,0,13.85,0,0,61,0,54,14.98,0.08,110.49,63,2153.5,910,2,6.7,9.3,2,79,6.8,-23.9,39.8,0.48,0,0,0,0,0,0,21,165,21.7,6.36,0.83,0
27.275,14.1,0,13.94,0,0,61,0,54,14.96,0.09,110.52,63,2172.1,906,2.3,6.8,11,2,79,7.2,-23,39.8,0.48,0,0,0,0,0,0,21,165,21.5,6.29,0.81,0
27.406,14.1,0,13.94,0,0,61,0,54,14.91,0.09,110.58,63,2172.1,908,2.2,6.7,10,2,79,7.3,-22.8,39.8,0.48,0,0,0,0,0,0,21.1,165,21.6,6.31,0.81,0
27.606,14.1,0,13.94,0,0,61,0,54,14.91,0.09,110.74,63,2172.1,908,2.3,6.7,9.1,2,79,6.9,-22.9,40,0.48,0,0,0,0,0,0,21.1,165,21.6,6.3,0.8,0
27.736,14.1,0,13.85,0,0,61,0,54,14.97,0.1,110.84,63,2153.5,908,2.8,6.8,10.8,2,79,7.2,-23,40,0.48,0,0,0,0,0,0,21.1,165,21.7,6.35,0.82,0
27.856,14.1,0,13.94,0,0,61,0,54,14.99,0.1,111.11,63,2153.5,909,3,6.8,11,2,77,7.4,-22.4,39.8,0.48,0,0,0,0,0,0,21.1,165,21.7,6.35,0.82,0
27.966,14.1,0,13.94,0,0,61,0,54,14.99,0.1,111.33,63,2172.1,908,3.2,6.8,10.7,2,77,6.8,-21.7,39.8,0.48,0,0,0,0,0,0,21.1,165,21.7,6.35,0.81,0
28.086,14.1,0,13.94,0,0,61,0,54,15.01,0.11,111.43,63,2172.1,907,3.4,6.8,9.8,2,77,6.5,-22,39.8,0.48,0,0,0,0,0,0,21.1,165,21.9,6.39,0.83,0
28.206,14.1,0,13.85,0,0,61,0,54,15.03,0.11,111.29,63,2172.1,908,3.5,6.8,9.8,2,77,6.7,-21.8,39.8,0.48,0,0,0,0,0,0,21.1,165,21.8,6.36,0.82,0
28.325,14.1,0,13.94,0,0,61,0,54,14.99,0.11,111.19,63,2172.1,911,3.7,6.8,9.5,3,77,7.1,-22,39.8,0.48,0,0,0,0,0,0,21.1,165,21.7,6.35,0.81,0
28.447,14.1,0,13.85,0,0,61,0,54,15,0.12,111.19,63,2172.1,912,3.7,6.8,10.3,2,77,7.1,-21.6,39.7,0.48,0,0,0,0,0,0,21.1,165,21.5,6.31,0.8,0
28.574,14.1,0,13.94,0,0,61,0,54,14.99,0.12,111.06,63,2172.1,912,3.8,6.8,11,2,77,7.5,-21.9,39.8,0.48,0,0,0,0,0,0,21.1,165,21.6,6.32,0.8,0
28.676,14.1,0,13.94,0,0,61,0,54,14.97,0.13,110.85,63,2172.1,911,3.9,6.7,11,2,77,7.5,-21.6,39.8,0.48,0,0,0,0,0,0,21.1,165,21.6,6.34,0.81,0
28.796,14.1,0,13.94,0,0,61,0,54,14.96,0.13,110.68,63,2172.1,910,3.8,6.7,9.3,2,77,7.3,-21.9,39.8,0.48,0,0,0,0,0,0,21,165,21.5,6.31,0.8,0
28.915,14.1,0,13.94,0,0,61,0,54,14.91,0.13,110.94,63,2172.1,914,3.8,6.7,9.1,2,77,7.4,-21.6,39.8,0.48,0,0,0,0,0,0,21,165,21.6,6.34,0.8,0
29.036,14.1,0,13.94,0,0,61,0,54,14.88,0.14,111.16,63,2172.1,915,3.8,6.8,9.7,2,77,6.6,-22,40,0.48,0,0,0,0,0,0,21,165,21.6,6.36,0.81,0
29.146,14.1,0,13.94,0,0,61,0,54,14.85,0.14,111.3,63,2172.1,914,3.9,6.8,9.8,1,77,6.3,-21.7,39.8,0.48,0,0,0,0,0,0,21,165,21.6,6.35,0.8,0
29.255,14.1,0,13.85,0,0,61,0,54,14.86,0.14,111.42,63,2190.7,916,3.9,6.9,8.4,2,77,6.7,-21.8,39.8,0.48,0,0,0,0,0,0,21,165,21.6,6.35,0.8,0
29.485,14.1,0,13.85,0,0,61,0,54,14.82,0.15,111.46,63,2190.7,919,4,6.8,8.6,2,77,6.9,-22,40,0.48,0,0,0,0,0,0,20.9,165,21.3,6.33,0.78,0
29.617,14.1,0,13.85,0,0,63,0,54,14.79,0.14,111.55,63,2172.1,925,3.8,6.8,7.6,0,77,7.3,-21.8,39.7,0.48,0,0,0,0,0,0,20.7,165,21.3,6.35,0.78,0
29.737,14.1,0,13.94,0,0,63,0,54,14.77,0.14,111.2,63,2190.7,926,3.8,6.8,8.5,-2,77,7.5,-21.9,39.7,0.48,0,0,0,0,0,0,20.7,165,21.5,6.4,0.79,0
29.865,14.1,0,13.94,0,0,63,0,54,14.74,0.14,110.88,63,2172.1,924,3.9,6.8,7.3,-1,77,7.8,-21.7,39.7,0.48,0,0,0,0,0,0,20.7,165,21.1,6.3,0.78,0
29.977,14.1,0,13.85,0,0,63,0,54,14.73,0.14,110.88,63,2153.5,926,3.9,6.7,7.5,-2,77,7.8,-21.5,40,0.48,0,0,0,0,0,0,20.6,165,21.4,6.4,0.79,0
30.097,14.1,0,13.85,0,0,63,0,54,14.72,0.13,110.94,63,2153.5,928,3.7,6.8,7.1,-1,77,7,-22.4,40,0.48,0,0,0,0,0,0,20.7,165,21.3,6.37,0.79,0
30.224,14.1,0,13.75,0,0,63,0,54,14.71,0.14,110.65,63,2153.5,928,3.7,6.8,6.8,-1,77,7.1,-22.5,40,0.48,0,0,0,0,0,0,20.9,165,21.3,6.35,0.8,0
30.335,14.1,0,13.94,0,0,63,0,54,14.7,0.14,110.71,63,2153.5,923,3.7,6.8,7.4,0,77,7.2,-22.4,39.7,0.48,0,0,0,0,0,0,21.1,165,21.3,6.33,0.79,0
30.457,14.1,0,13.94,0,0,63,0,54,14.7,0.14,111.06,63,2172.1,924,3.8,6.8,6.7,0,77,6.7,-21.5,39.7,0.48,0,0,0,0,0,0,21,165,21.3,6.35,0.79,0
30.566,14.1,0,13.94,0,0,63,0,54,14.71,0.14,111.35,63,2135,925,3.8,6.8,6.6,-1,77,6.5,-21.9,39.7,0.48,0,0,0,0,0,0,21,165,21.1,6.28,0.78,0
30.687,14.1,0,13.94,0,0,63,0,54,14.71,0.14,111.29,63,2153.5,924,3.9,6.8,6.5,-1,77,6.5,-22.5,39.7,0.48,0,0,0,0,0,0,21,165,21.4,6.36,0.81,0
30.804,14.1,0,13.94,0,0,63,0,54,14.73,0.14,111.13,63,2172.1,923,4,6.8,6.3,-1,77,6.9,-22.5,39.7,0.48,0,0,0,0,0,0,21.1,165,21.4,6.36,0.81,0
30.926,14.1,0,13.94,0,0,63,0,54,14.71,0.14,111.26,63,2135,922,4,6.8,6.5,0,75,7,-22.1,39.7,0.48,0,0,0,0,0,0,21.1,165,21.2,6.29,0.78,0
31.064,14.1,0,13.94,0,0,63,0,54,14.72,0.14,111.35,63,2172.1,922,4.1,6.8,5.5,-1,75,6.8,-22.3,39.7,0.48,0,0,0,0,0,0,21.1,165,21.3,6.33,0.79,0
31.178,14.1,0,13.85,0,0,63,0,54,14.72,0.14,111.11,63,2172.1,922,4.1,6.8,6,-2,75,6.5,-22.5,39.7,0.48,0,0,0,0,0,0,21.1,165,21.4,6.35,0.79,0
31.394,14.1,0,13.94,0,0,63,0,54,14.72,0.14,110.71,63,2172.1,918,4,6.8,6.4,-1,75,7.5,-22.2,39.7,0.48,0,0,0,0,0,0,21.2,165,21.3,6.3,0.78,0
31.515,14.1,0,13.94,0,0,63,0,54,14.71,0.14,110.79,63,2153.5,925,4,6.8,5.4,-2,75,7,-22.2,39.7,0.48,0,0,0,0,0,0,21.1,165,21.4,6.35,0.8,0
31.637,14.1,0,13.94,0,0,63,0,54,14.7,0.14,111,63,2190.7,920,4,6.8,5.9,-2,75,6.1,-22.7,39.7,0.48,0,0,0,0,0,0,21,165,21.4,6.35,0.8,0
31.756,14.1,0,13.94,0,0,63,0,54,14.69,0.14,111.1,63,2172.1,922,4,6.8,5.9,-2,75,6.2,-22.2,39.7,0.48,0,0,0,0,0,0,21,165,21.2,6.3,0.78,0
31.875,14.1,0,13.94,0,0,63,0,54,14.67,0.14,111.17,63,2172.1,922,3.9,6.8,5.6,-2,77,6.5,-22,39.7,0.48,0,0,0,0,0,0,21.1,165,21.2,6.28,0.78,0
31.995,14.1,0,13.94,0,0,63,0,54,14.66,0.14,111.22,63,2153.5,920,3.8,6.8,5.9,-2,77,6.7,-21.7,39.7,0.48,0,0,0,0,0,0,21,165,21.2,6.28,0.78,0
32.108,14.1,0,13.94,0,0,63,0,54,14.64,0.15,111.49,63,2153.5,922,3.9,6.7,5.2,-1,77,6.3,-22.4,39.7,0.48,0,0,0,0,0,0,21,165,21.2,6.29,0.78,0
32.235,14.1,0,13.85,0,0,63,0,54,14.64,0.15,111.32,63,2172.1,918,3.8,6.7,5.9,-1,77,6.2,-22.6,40,0.48,0,0,0,0,0,0,21.1,165,21.1,6.26,0.78,0
32.355,14.1,0,13.85,0,0,63,0,54,14.63,0.15,111.23,63,2153.5,922,3.7,6.7,6.2,-1,77,6.5,-22.4,39.7,0.48,0,0,0,0,0,0,21.1,165,21.2,6.28,0.78,0
32.454,14.1,0,13.94,0,0,63,0,54,14.63,0.15,111.14,63,2190.7,924,3.7,6.7,5.4,-2,77,7.3,-21.7,40,0.48,0,0,0,0,0,0,21,165,21.1,6.25,0.77,0
32.576,14.1,0,13.85,0,0,64,0,54,14.61,0.14,111.06,63,2190.7,925,3.7,6.7,5.1,-2,77,6.7,-22.3,39.7,0.48,0,0,0,0,0,0,20.9,165,21.3,6.33,0.79,0
32.707,14.1,0,13.94,0,0,64,0,54,14.62,0.14,110.79,63,2172.1,923,3.8,6.7,5,-1,77,6.9,-22.1,39.7,0.48,0,0,0,0,0,0,20.9,165,21.2,6.29,0.79,0
32.836,14.1,0,13.94,0,0,64,0,54,14.65,0.14,110.56,63,2172.1,922,3.8,6.7,6.1,-2,77,6.8,-22.7,39.7,0.48,0,0,0,0,0,0,21,165,21.3,6.33,0.81,0
32.946,14.1,0,13.94,0,0,64,0,54,14.66,0.14,110.62,63,2153.5,922,3.8,6.7,5.2,0,77,7,-22.3,39.7,0.48,0,0,0,0,0,0,21,165,21.2,6.3,0.79,0
33.054,14.1,0,13.94,0,0,64,0,54,14.64,0.14,110.98,63,2153.5,923,3.8,6.7,5.4,-2,77,6.4,-22.4,39.7,0.48,0,0,0,0,0,0,21,165,20.9,6.22,0.77,0
33.269,14.1,0,13.94,0,0,64,0,54,14.65,0.14,111.22,63,2172.1,922,3.8,6.7,5.1,-2,77,5.9,-22.2,39.7,0.48,0,0,0,0,0,0,20.9,165,21.2,6.29,0.79,0
33.397,14.1,0,13.94,0,0,64,0,54,14.65,0.14,111.23,63,2153.5,922,3.8,6.8,5.6,-2,77,6.5,-22.4,39.7,0.48,0,0,0,0,0,0,21,165,21,6.25,0.78,0
33.536,14.1,0,13.94,0,0,64,0,54,14.66,0.14,111.4,63,2153.5,922,3.9,6.7,5.1,-2,77,6.5,-22.1,39.7,0.48,0,0,0,0,0,0,21,165,21,6.26,0.78,0
33.656,14.1,0,13.94,0,0,64,0,54,14.66,0.14,111.33,63,2153.5,924,3.8,6.7,5.6,-2,77,6.1,-22.5,39.7,0.48,0,0,0,0,0,0,21,165,21.1,6.28,0.78,0
33.777,14.1,0,13.94,0,0,64,0,54,14.66,0.14,111.08,63,2153.5,922,3.8,6.7,6.1,-2,77,6.9,-22.2,39.7,0.48,0,0,0,0,0,0,20.9,165,21.1,6.26,0.78,0
33.874,14.1,0,13.94,0,0,64,0,54,14.65,0.14,110.82,63,2172.1,920,3.8,6.7,5.2,-2,77,7.1,-22.1,39.7,0.48,0,0,0,0,0,0,20.9,165,21,6.23,0.78,0
34.006,14.1,0,13.94,0,0,64,0,54,14.67,0.14,110.85,63,2153.5,924,3.8,6.7,5.3,-2,77,6.8,-22.2,39.7,0.48,0,0,0,0,0,0,21,165,21,6.23,0.78,0
34.137,14.1,0,13.94,0,0,64,0,52,14.66,0.14,110.87,63,2153.5,923,3.7,6.7,5.6,-2,77,6.3,-22.6,39.7,0.48,0,0,0,0,0,0,20.9,165,21,6.25,0.78,0
34.266,14.1,0,13.94,0,0,64,0,52,14.64,0.14,110.84,63,2153.5,919,3.7,6.7,5.1,-2,77,6.2,-22.8,39.7,0.48,0,0,0,0,0,0,21,165,21,6.22,0.78,0
34.385,14.1,0,13.94,0,0,64,0,52,14.66,0.14,110.91,63,2153.5,924,3.6,6.7,5.3,-2,77,6.4,-22.7,39.7,0.48,0,0,0,0,0,0,21,165,21,6.24,0.78,0
34.496,14.1,0,13.94,0,0,64,0,52,14.65,0.14,111.13,63,2153.5,925,3.6,6.7,5,-2,77,6.6,-22.3,39.7,0.48,0,0,0,0,0,0,20.9,165,20.9,6.22,0.77,0
34.615,14.1,0,13.94,0,0,64,0,52,14.64,0.14,111.49,63,2153.5,924,3.7,6.7,5.1,-2,77,5.9,-22,39.7,0.48,0,0,0,0,0,0,20.9,165,21,6.26,0.78,0
34.735,14.1,0,13.94,0,0,64,0,52,14.64,0.14,111.43,63,2135,918,3.7,6.7,5.5,-1,77,5.8,-22.2,39.9,0.48,0,0,0,0,0,0,21,165,21,6.23,0.78,0
34.855,14.1,0,13.85,0,0,64,0,52,14.64,0.14,111.51,63,2172.1,918,3.6,6.7,5.4,-1,79,6.1,-22.2,39.9,0.48,0,0,0,0,0,0,21,165,21,6.23,0.78,0
34.976,14.1,0,13.85,0,0,64,0,52,14.64,0.15,111.42,63,2190.7,922,3.6,6.7,5.4,-1,79,6.2,-22.2,39.7,0.48,0,0,0,0,0,0,21,165,21,6.21,0.78,0
35.220,14.1,0,13.94,0,0,64,0,52,14.63,0.15,111.14,63,2172.1,920,3.6,6.7,5.3,-2,79,6.1,-22.1,39.7,0.48,0,0,0,0,0,0,20.9,165,21,6.21,0.78,0
35.326,14.1,0,13.94,0,0,64,0,52,14.63,0.16,110.82,63,2153.5,921,3.5,6.7,5.5,-1,79,6.6,-22.3,39.7,0.48,0,0,0,0,0,0,21,165,21.1,6.24,0.78,0
35.436,14.1,0,13.94,0,0,64,0,52,14.62,0.15,110.75,63,2153.5,918,3.5,6.7,5.4,-1,79,6.5,-22.6,39.7,0.48,0,0,0,0,0,0,21,165,20.9,6.2,0.77,0
35.556,14.1,0,13.94,0,0,64,0,52,14.64,0.16,110.75,63,2172.1,920,3.4,6.7,5.6,-2,79,6.5,-22.3,39.7,0.48,0,0,0,0,0,0,21,165,21,6.22,0.78,0
