﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.56 98G0B Sbrach_N55_135i_VTT_PI_Rev09.bin
40.261,14.1,100,27.2,23,207,1279,5,70,11.91,429.47,82.43,205,2988.9,5785,114,-0.1,99.9,2.1,6.6,558,15.1,-20.2,56,98.4,1.81,29.542,7,-7.9,-1.2,-3,-6.8,-3,-3.4,229.8,260,567.56,0,0,0,86.88,0,0
40.380,14.1,62,27.6,23,207,1279,5,70,11.83,431.11,83.96,205,3007.5,5830,115,-0.1,99.9,1.6,3.6,541,14.1,-20.7,45,49.3,1.79,29.632,170,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,229.6,103.6,567.71,0,0,0,86.95,0,0
40.501,14.1,0,27.7,3.9,207,1279,5,70,12.59,415.36,80.48,205,2450.6,5792,116,0,52.2,-7.4,-8.7,310,13.8,-20.4,51,48.8,1.32,1.565,60,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,119.6,71.4,394.19,0,0,0,34.78,0,0
40.623,14.1,0,28.7,0.3,207,1279,5,72,10.63,137.61,79.48,205,2803.3,5659,116,0,12.8,-8.5,-4.4,56,8.9,-28.5,38,48.7,0.9,-0.326,201,-4.2,0,0,-4.2,-4.2,0,30.1,25.6,240.39,0,0,0,34.77,0,0
40.743,14.1,0,19.9,0,207,1279,5,72,11.2,38.69,83.05,205,1967.9,5736,116,0,5.8,27.4,28.7,-13,6.6,-30,36,48.8,0.59,-0.326,29,0,0,0,0,0,0,15.4,14.1,131.52,0,0,0,34.85,0,0
40.871,14.1,0,14.2,0,207,1279,5,72,12.12,25.06,80.96,205,1763.7,5659,114,0,4.6,21.6,11.7,-44,5.9,-7.8,37,64.2,0.51,-0.324,164,0,0,0,0,0,0,13.3,13.6,69.75,0,0,0,50.25,0,0
40.991,14.1,0,10,0,207,1279,5,72,11.35,24.11,82.45,205,1782.2,5572,113,0,5.4,3.5,3.5,-78,4.5,-4.2,34,64.5,0.5,-0.238,155,0,0,0,0,0,0,13.2,13.6,46.55,0,0,0,50.64,0,0
41.111,14.1,0,7.9,0.3,207,1279,5,72,10.78,23.39,80.1,205,1912.2,5490,112,0,6.2,3.5,3.5,-78,3.2,-2.9,17,64.3,0.51,0.026,52,0,0,0,0,0,0,13.2,13.5,35.54,0,0,0,49.95,0,0
41.232,14.1,0,6.3,0.4,207,1279,5,72,12.27,23.44,81.57,205,1930.7,5415,111,0,7.1,3.5,3.5,-77,1.8,-2.2,16,64.5,0.51,0.026,46,0,0,0,0,0,0,13.6,13.4,30.16,0,0,0,50.88,0,0
41.363,14.1,0,5.1,0.4,207,1279,5,72,13.8,23.42,81.71,205,1912.2,5282,109,0,7.7,3,3,-76,0.7,-2.2,16,65.2,0.51,0.026,231,0,0,0,0,0,0,13.8,13.3,27.27,0,0,0,51.24,0,0
41.493,14.1,0,4.2,0.4,207,1279,5,72,15.57,23.31,78.99,205,1893.6,5234,107,0,8.2,3,3,-76,0.9,-2.2,16,64,0.51,0.028,10,0,0,0,0,0,0,13.8,13.3,25.56,0,0,0,49.77,0,0
41.611,14.1,0,3.4,0.4,207,1279,5,70,18.12,22.78,78.93,205,1875.1,5129,106,0,8.8,3,3,-74,1.1,-2.5,16,64.9,0.51,0.028,34,0,0,0,0,0,0,13.7,13.3,24.63,0,0,0,50.69,0,0
41.742,14.1,0,2.8,0.4,207,1279,5,70,22.56,22.42,77.99,205,1856.5,5080,104,0,9.3,3,3,-74,1.2,-2.6,16,63.8,0.51,0.028,40,0,0,0,0,0,0,13.6,13.2,24.08,0,0,0,49.76,0,0
41.861,14.1,0,2.4,0.4,207,1279,5,70,28.63,22.17,76.41,207,1837.9,5017,103,0,10.2,2,2,-74,0.9,-2.5,16,64.8,0.51,0.028,154,0,0,0,0,0,0,13.7,13.1,23.57,0,0,0,51.35,0,0
41.990,14.1,0,2.1,0.4,207,1279,5,70,32.29,21.44,77.38,207,1819.4,4870,101,0,10.6,2,2,-72,1.2,-2.3,16,65,0.51,0.028,101,0,0,0,0,0,0,13.4,13,22.79,0,0,0,51.17,0,0
42.110,14.1,0,1.7,0.4,207,1279,5,68,34.59,20.86,73.48,207,1782.2,4864,99,0,10.7,2,2.5,-72,0.1,-3.7,15,63.7,0.51,0.028,42,0,0,0,0,0,0,13.4,13.1,22.46,0,0,0,49.7,0,0
42.243,14.1,0,1.5,0.4,207,1279,5,68,43.99,20.86,76.25,207,1745.1,4810,98,0,11.6,2,2,-72,0.9,-2.6,15,64.8,0.51,0.028,4,0,0,0,0,0,0,13.2,13,22.15,0,0,0,50.83,0,0
42.375,14.1,0,1.3,0.4,207,1279,5,68,50.37,20.14,73.2,207,1708,4726,97,0,12,2,2,-72,0.1,-3.7,15,64.3,0.51,0.03,108,0,0,0,0,0,0,13.1,12.9,21.72,0,0,0,50.29,0,0
42.492,14.1,0,1.2,0.4,207,1279,5,68,54.7,19.56,74.07,207,1652.3,4641,95,0,12.5,2,2,-70,0.3,-2.8,14,64.9,0.51,0.03,60,0,0,0,0,0,0,13,12.9,21.3,0,0,0,50.51,0,0
42.601,14.1,0,1.1,0.4,207,1279,5,68,55.78,19.19,71.07,207,1596.6,4567,94,0,13,2,2,-70,1.1,-2.3,14,64.3,0.51,0.03,148,0,0,0,0,0,0,12.9,12.8,20.96,0,0,0,50.34,0,0
42.721,14.1,0,1,0.4,208,1279,5,68,61.3,18.61,73.81,207,1540.9,4473,93,0,13.3,1.5,1.5,-70,0.7,-1.2,14,64.7,0.51,0.03,228,0,0,0,0,0,0,12.8,12.8,20.51,0,0,0,50.54,0,0
42.842,14.1,0,0.9,0.4,208,1279,5,68,65.08,18.25,68.82,207,1485.2,4412,91,0,13.5,1.5,1,-69,0.6,-1.5,13,64.4,0.51,0.03,127,0,0,0,0,0,0,12.8,12.7,20.06,0,0,0,50.72,0,0
42.964,14.1,0,0.8,0.4,208,1279,5,68,71.26,17.78,71.95,207,1429.5,4332,89,0,13.8,1,1,-68,0.5,-1.3,14,64.7,0.51,0.03,55,0,0,0,0,0,0,12.8,12.7,19.63,0,0,0,50.72,0,0
43.083,14.1,0,0.8,0.4,208,1279,5,68,71.26,17.53,69.26,207,1392.4,4224,88,0,14,1,1,-68,0.8,-1.4,13,64.7,0.51,0.031,212,0,0,0,0,0,0,12.7,12.6,19.17,0,0,0,50.36,0,0
43.203,14.1,0,0.7,0.4,208,1279,5,68,70.92,17.08,65.8,207,1373.8,4122,85,0,14.3,1,1,-67,1.1,-1.8,14,65.1,0.51,0.031,61,0,0,0,0,0,0,12.6,12.5,18.61,0,0,0,51.85,0,0
43.335,14.1,0,0.7,0.4,208,1279,5,68,73.96,16.58,69.07,207,1355.2,4100,85,0,14.7,1,1,-66,1.5,-1.7,14,63.8,0.51,0.031,60,0,0,0,0,0,0,12.6,12.5,18.19,0,0,0,49.82,0,0
43.450,14.1,0,0.6,0.4,208,1279,5,68,79.7,16.42,64.61,207,1336.7,4016,82,0,15,1,0,-66,1.9,-1.4,14,64.7,0.51,0.031,204,0,0,0,0,0,0,12.7,12.5,17.82,0,0,0,51.45,0,0
43.572,14.1,0,0.6,0.4,208,1279,5,68,82.74,15.69,63.43,207,1318.1,3816,81,0,14.9,0,0,-65,2.4,-1.2,14,66,0.51,0.031,99,0,0,0,0,0,0,12.4,12.5,17.23,0,0,0,50.36,0,0
