﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
60.320,14.53,17.7,48.2,13.8,29.4,20.5,-14.6,9.4,254.05,185,1513,37,4,79,13.42,12.7,189.8,139.2,-0.68,371.8,4.33,81,190,3026.4,2894.7,27.39,5966,89,0,-9.69,32.4,39.4,5.4,3.3,3,5.2,2.7,3.3,3.36,539,129,7.41,13,14.1,-30,-36.1,65,0,2,2,2.42,-1.5,-1863.2,-91.12,18.5,28,-3,-3,-3,-3,-3,-3,73.4,60.6,248.84,2,0,0,0,0,-3.94,0,-5.54,0
60.470,14.53,0,48.2,14.5,16.6,11.2,-21.2,0,257.83,185,1513,37,4,79,13.18,12.79,24,19.5,-0.68,46.4,3.12,76.41,190,1669.4,2299.7,31.2,5852,91,0,4.67,9.8,11.6,9,8.1,9.4,9,8.5,10.2,2.35,29,129,1.95,-0.8,1.2,-19,-16.8,65,0,2,2,1.23,-0.6,-970.5,39.5,0,1.2,0,0,0,0,0,0,19.3,39.8,69.89,2,0,0,0,0,0,0,-4.02,0
60.621,14.53,0,48.2,14.1,12.5,6.9,-11.5,0,259.81,187,1533,37,4,79,13.41,13.72,19.5,24.5,-0.68,38.3,2.68,77.83,190,766.7,2254.5,30.99,5996,90,0,3.18,13.7,12,5.5,5.5,5.5,5.5,5.5,5,1.9,-24,129,2.42,-1.4,2.6,-15.9,-17.8,65,0,2,2,1.05,0.5,-618,15.5,0,0.4,0,0,0,0,0,0,23.2,49.7,50.82,2,0,0,0,0,0,0,-4.05,0
60.770,14.53,0,48.2,14.68,7.8,3.4,-8.1,0.5,263.59,187,1542,37,4,79,28.85,19.48,23.2,24.5,-0.69,44.9,2.32,78.18,190,739.4,2254.2,31.02,5922,90,0,0.01,16.3,15.9,4.5,4.5,4.5,4.5,4.5,4.5,1.68,-63,129,2.8,1.2,6.7,-26.1,-26.9,65,0,2,2,1.04,0.5,-446.2,13.12,0,0.3,0,0,0,0,0,0,22.8,49.5,48.8,2,0,0,0,0,0,0,-3.58,0
60.920,14.53,0,48.2,14.6,5.7,1.4,-5.8,0.5,264.67,187,1542,37,4,79,151.28,37.91,22.5,24.4,-0.69,43,2.11,78.71,190,1061.7,2254.2,30.99,5856,89,0,0.01,18.2,17.8,4,4,4,4,4,4,1.53,-62,129,2.95,-0.9,0.6,-30.2,-29.5,65,0,2,2,1.04,0.5,-319.6,7.75,0,0.3,0,0,0,0,0,0,22.6,49.1,48.25,2,0,0,0,0,0,0,-2.52,0
61.070,14.53,0,48.2,14.66,4.1,0.6,-4.1,0.5,266.65,189,1542,37,4,79,200.7,68.11,22.5,24.4,-0.69,43,2.04,82.25,190,1378.4,2254.2,30.99,5828,89,0,0.01,20,19.8,4,4,4,4,4,4,1.4,-62,129,3.06,-1.2,0,-31.5,-30,65,0,2,2,1.04,0.5,-239.2,5.12,0,0.3,0,0,0,0,0,0,23,48.9,47.96,2,0,0,0,0,0,0,-1.84,0
61.220,14.53,0,48.2,14.6,3.3,0.1,-3.1,0.5,267.19,189,1542,37,4,79,234.28,109.27,22.5,24.4,-0.69,43.4,1.99,79.77,190,1707.1,2254.2,16.39,5800,88,0,0.01,21.6,21.3,4,4,4,4,4,4,1.33,-62,129,3.15,-1,0,-30.9,-29.9,91.2,0,2,2,1.04,0.5,-187.9,2.75,0,0.3,0,0,0,0,0,0,23.9,48.6,47.67,2,0,0,0,0,0,0,-1.41,0
61.370,14.53,0,48.2,14.66,2.7,0,-2.5,0.5,267.19,189,1544,37,4,79,234.28,152.82,23.2,24.4,-0.7,44.2,1.98,80.66,190,1798.8,2254.2,9.97,5753,88,0,0.01,22.8,22.6,3.5,3.5,3.5,3.5,3.5,3.5,1.28,-62,129,3.17,-1.2,0,-30.8,-29.8,90.9,0,2,2,1.04,0.5,-153.9,1.88,0,0.3,0,0,0,0,0,0,23.8,48.3,47.32,2,0,0,0,0,0,0,-1.12,0
61.541,14.53,0,48.2,14.52,2.3,0,-2,0.5,267.19,190,1544,37,4,79,234.28,191.75,23.2,24.4,-0.7,44.2,1.95,80.12,190,1990.2,2254.2,10.35,5716,87,0,0.01,23.5,23.5,3.5,3.5,3.5,3.5,3.5,3.5,1.25,-61,129,3.17,-1.1,0,-30.4,-29.7,90.6,0,2,2,1.04,0.5,-126.8,1.62,0,0.3,0,0,0,0,0,0,24,48,47,2,0,0,0,0,0,0,-0.9,0
61.689,14.53,0,48.2,14.58,1.9,-0.1,-1.7,0.5,266.11,190,1546,37,4,79,234.28,213.51,24,24.4,-0.7,44.3,1.94,79.94,190,2049.1,2254.2,10.47,5691,86,0,0.01,24.3,24.3,3,3,3,3,3,3,1.23,-60,129,3.17,-1,0,-30.2,-29.7,90.4,0,2,2,1.04,0.5,-109.4,0.75,0,0.3,0,0,0,0,0,0,24.2,47.8,46.74,2,0,0,0,0,0,0,-0.75,0
61.832,14.53,0,48.2,14.58,1.8,-0.1,-1.5,0.5,265.57,190,1546,37,4,79,234.28,223.83,24,24.4,-0.7,44.2,1.94,81,190,2057.5,2254.2,10.64,5652,86,0,0.01,24.9,24.9,2.5,2.5,2.5,2.5,2.5,2.5,1.22,-60,129,3.17,-0.8,0,-29.9,-29.7,90.3,0,2,2,1.04,0.5,-95.8,0.62,0,0.3,0,0,0,0,0,0,24.4,47.5,46.47,2,0,0,0,0,0,0,-0.64,0
62.073,14.53,0,48.2,14.58,1.5,-0.1,-1.2,0.5,262.51,192,1546,37,4,79,234.28,231.58,24,24.4,-0.7,44.2,1.92,80.29,190,2072,2254.2,10.73,5591,85,0,0.01,25.8,25.8,2.5,2.5,2.5,2.5,2.5,2.5,1.19,-60,129,3.16,-1.1,0,-30.4,-29.7,90.2,0,2,2,1.04,0.5,-76.5,0.75,0,0.3,0,0,0,0,0,0,24.5,46.9,45.93,2,0,0,0,0,0,0,-0.48,0
62.220,14.53,0,48.2,14.54,1.3,-0.1,-1.1,0.5,260.89,192,1548,37,4,79,234.28,233.37,24,24.4,-0.7,43.8,1.92,80.12,190,2079.6,2254.2,10.85,5560,85,0,0.01,26.3,26.2,2.5,2.5,2.5,2.5,2.5,2.5,1.18,-60,129,3.14,-1.1,0,-30.1,-29.7,90.1,0,2,2,1.04,0.5,-69.8,0.25,0,0.3,0,0,0,0,0,0,24.5,46.6,45.6,2,0,0,0,0,0,0,-0.42,0
62.360,14.53,0,48.2,14.58,1.2,-0.1,-1,0.5,257.83,192,1548,37,4,79,234.28,234.28,24,24.3,-0.71,43.6,1.94,80.12,190,2085.4,2254.2,10.91,5520,84,0,0.01,26.8,26.6,2,2,2,2,2,2,1.18,-59,129,3.12,-0.9,0,-30.1,-29.7,90.1,0,2,2,1.04,0.5,-62.6,0.38,0,0.3,0,0,0,0,0,0,24.4,46.3,45.31,2,0,0,0,0,0,0,-0.36,0
62.530,14.53,0,48.2,14.52,1.2,-0.1,-0.9,0.5,256.21,194,1549,37,4,77,234.28,235.2,24,24.3,-0.71,43.4,1.92,80.29,190,2093.2,2254.2,10.85,5479,83,0,0.01,27,27.1,2,2,2,2,2,2,1.17,-59,129,3.1,-0.9,0,-30.3,-29.7,90.1,0,2,2,1.04,0.5,-56.5,0.38,0,0.3,0,0,0,0,0,0,24.5,45.9,44.95,2,0,0,0,0,0,0,-0.31,0
62.672,14.53,0,48.2,14.54,1.1,-0.1,-0.8,0.5,252.43,194,1549,37,4,77,234.28,235.2,24,24.3,-0.71,42.8,1.91,78.52,190,2101,2254.2,10.85,5442,83,0,0.01,27.4,27.3,2,2,2,2,2,2,1.16,-58,129,3.09,-0.9,0,-30.3,-29.7,90.1,0,2,2,1.04,0.5,-53.9,0,0,0.3,0,0,0,0,0,0,24.5,45.6,44.64,2,0,0,0,0,0,0,-0.29,0
62.820,14.53,0,48.2,14.5,1,-0.1,-0.8,0.5,250.99,194,1551,37,4,77,234.28,235.2,24,24.3,-0.71,42.6,1.92,80.83,190,2107.4,2254.2,11,5406,82,0,0.01,27.5,27.4,1.5,1.5,1.5,1.5,1.5,1.5,1.15,-58,129,3.07,-0.8,0,-30.1,-29.7,90,0,2,2,1.04,0.5,-48.6,0.25,0,0.3,0,0,0,0,0,0,24.4,45.3,44.32,2,0,0,0,0,0,0,-0.25,0
62.960,14.53,0,48.2,14.5,1,-0.1,-0.7,0.5,247.93,194,1551,37,4,77,234.28,235.2,24,24.3,-0.71,42.4,1.92,79.94,190,2113.2,2254.2,10.94,5384,82,0,0.01,27.8,27.7,1.5,1.5,1.5,1.5,1.5,1.5,1.15,-58,129,3.06,-0.8,0,-30.6,-29.7,90,0,2,2,1.04,0.5,-46.2,0,0,0.3,0,0,0,0,0,0,24.4,45.1,44.09,2,0,0,0,0,0,0,-0.23,0
63.120,14.53,0,48.2,14.54,1,-0.1,-0.7,0.5,246.49,196,1553,37,4,77,234.28,235.2,24,24.3,-0.71,42.3,1.92,78.71,190,2118.4,2254.2,10.94,5353,81,0,0.01,27.8,28,1.5,1.5,1.5,1.5,1.5,1.5,1.15,-57,129,3.05,-1,0,-30.5,-29.7,90,0,2,2,1.04,0.5,-42.9,0.12,0.1,0.3,0,0,0,0,0,0,24.3,44.8,43.83,2,0,0,0,0,0,0,-0.21,0
63.261,14.53,0,48.2,14.58,0.9,-0.1,-0.6,0.5,242.89,196,1553,37,4,77,234.28,235.2,24,24.3,-0.71,42,1.92,78.71,190,2124.2,2254.2,10.94,5327,81,0,0.01,28,27.9,1,1,1,1,1,1,1.15,-57,129,3.04,-1,0,-30.8,-30.4,90,0,2,2,1.04,0.5,-40.6,0,0.1,0.3,0,0,0,0,0,0,24.4,44.6,43.63,2,0,0,0,0,0,0,-0.2,0
63.421,14.53,0,48.2,14.54,0.9,-0.1,-0.6,0.5,241.81,196,1555,37,4,77,234.28,235.2,24,24.3,-0.71,41.8,1.92,77.29,190,2128.9,2254.2,10.91,5302,81,0,0.01,28.2,28.2,1,1,1,1,1,1,1.15,-56,129,3.02,-0.8,0,-30.9,-30.5,90,0,2,2,1.03,0.3,-43.4,-0.62,0,0.3,0,0,0,0,0,0,21.6,35.8,40.54,2,0,0,0,0,0,0,-0.21,0
