﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
23.138,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,14.69,14.05,12,12.3,-0.39,8.9,1942.6,1885.2,34.39,2234,17,0,4.19,9.2,-13,-13,-13,-12.5,-13,-13,-32,60,0
23.177,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.15,14.15,12,12.3,-0.39,8.8,1941.2,1885.2,34.51,2196,17,0,5.4,9.1,-13,-13,-13,-13,-13,-13,-34,60,0
23.218,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.53,14.24,12,12.3,-0.39,8.7,1921.5,1885.2,34.51,2164,17,0,6.44,9,-13.5,-13.5,-13,-13.5,-13.5,-13.5,-34,60,0
23.257,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.63,14.32,12,12.3,-0.39,8.6,1887.5,1885.2,34.54,2135,17,0,6.85,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,60,0
23.297,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.64,14.38,12,12.3,-0.39,8.4,1903.8,1885.2,34.63,2102,16,0,7.17,8.8,-14,-13.5,-14,-13.5,-14,-14,-34,100,0
23.338,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.68,14.43,12,12.3,-0.39,8.2,1899.7,1885.2,28.38,2069,16,0,0.01,8.6,-13.9,-14,-13.8,-14,-13.8,-14,-34,100,0
23.377,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.63,14.47,12,12.3,-0.39,8.2,1902.6,1885.2,19.91,2038,16,0,0.01,8.5,-13.3,-13.5,-13.7,-13.3,-13.8,-13.6,-42,100,0
23.417,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.41,14.5,12,12.3,-0.39,8,1891.6,1885.2,11.23,2006,16,0,0.01,8.4,-13.1,-12.3,-12.6,-13.3,-12.9,-12.3,-32,100,0
23.458,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.06,14.53,12,12.2,-0.39,7.7,1906.1,1885.2,4.37,1978,16,0,0.01,8.2,-11.3,-12,-10.9,-11.7,-10.9,-12.3,-32,100,0
23.498,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,15.35,14.56,12,12.2,-0.39,7.7,1871.9,1885.2,3.61,1950,16,0,0.01,8.2,-9.5,-9.7,-10.5,-9.5,-10.9,-10.1,-30,100,0
23.538,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.54,15.68,12,12.1,-0.39,7.5,1895.1,1885.2,3.11,1927,15,0,1.04,8,-9.5,-9.7,-10,-9.5,-10,-10,-30,100,0
23.577,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.75,16.74,11.2,12.1,-0.39,7.4,1898.3,1885.2,3.08,1906,15,0,-1.87,7.9,-9.2,-10,-10,-10,-9.2,-10,-30,100,0
23.618,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.79,16.19,12,12.1,-0.38,7.3,1865.5,1885.2,3.11,1880,15,0,-1.21,7.8,-9.2,-10.5,-9.6,-10.5,-9.1,-10.5,-29,100,0
23.662,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.74,15.75,11.2,12,-0.38,7.1,1889.6,1885.2,3.14,1852,14,0,-0.04,7.6,-10.5,-10.5,-10,-10.5,-9.7,-10,-29,100,0
23.697,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.47,15.39,12,12,-0.38,7.1,1869.8,1885.2,3.16,1836,14,0,0.43,7.6,-11,-9.9,-10,-11,-9.7,-9.8,-27,100,0
23.738,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.24,15.08,11.2,12,-0.38,6.9,1877.4,1885.2,3.22,1808,14,0,0.46,7.4,-11,-10.5,-10.4,-11,-10.8,-10.5,-27,100,0
23.777,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,15.07,14.84,12,12,-0.38,6.9,1901.2,1885.2,3.25,1784,14,0,0.82,7.3,-10.9,-10.5,-11.5,-10.5,-11.5,-10.5,-26,100,0
23.817,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,14.91,14.64,11.2,11.9,-0.38,6.7,1866.6,1885.2,3.25,1760,14,0,0.83,7.2,-10.9,-10.8,-11,-10.8,-11.5,-11,-26,100,0
23.857,14.15,0,0.3,-0.8,-0.3,0,0,1207,32,2,79,14.76,14.47,12,11.8,-0.38,6.7,1889.3,1885.2,3.25,1733,14,0,0.89,7,-11,-10.8,-11.9,-11,-11.5,-11.9,-26,100,0
23.898,14.15,0,0.2,-0.8,-0.3,0,0,1207,32,2,79,14.65,14.33,11.2,11.7,-0.37,6.4,1875.1,1885.2,3.31,1711,13,0,1.02,7,-11.3,-11.3,-11.9,-11.3,-11.5,-11.5,-26,100,0
23.937,14.15,0,0.2,-0.8,-0.3,0,0,1207,32,2,79,14.54,14.21,11.2,11.7,-0.37,6.4,1879.4,1885.2,3.25,1682,13,0,1.18,6.9,-11.5,-11.3,-11.7,-11.3,-11.5,-11.7,-26,100,0
23.977,14.15,0,0.2,-0.7,-0.3,0,0,1207,32,2,79,14.59,14.11,11.2,11.7,-0.36,6.3,1902.9,1885.2,3.25,1652,13,0,1.68,6.9,-11.6,-12,-11.7,-11.2,-11.6,-11.8,-27,100,0
24.028,14.15,0,0.2,-0.7,-0.3,0,0,1207,32,2,79,14.5,14.03,11.2,11.6,-0.34,6.1,1875.6,1885.2,3.25,1628,12,0,1.86,6.8,-11.6,-12.5,-12.1,-11.2,-12,-12.5,-27,100,0
24.067,14.15,0,0.2,-0.7,-0.3,0,0,1207,32,2,79,14.41,13.93,11.2,11.6,-0.29,6,1897.4,1885.2,3.31,1592,12,0,1.97,6.7,-12.5,-12.5,-12.4,-12.5,-12.4,-12.5,-27,100,0
24.107,14.15,0,0.2,-0.7,-0.3,0,0,1207,32,2,79,14.34,13.87,11.2,11.6,-0.24,5.9,1866.9,1885.2,3.25,1564,12,0,2.16,6.3,-12.5,-13,-12.2,-13,-12.4,-13,-28,100,0
24.147,14.15,0,0.2,-0.7,-0.3,0,0,1207,32,2,79,14.31,13.81,11.2,11.5,-0.18,5.7,1895.1,1885.2,3.28,1533,12,0,2.3,6.2,-12.7,-13,-13.3,-13,-13.3,-13,-28,100,0
24.190,14.15,0,0.2,-0.7,-0.3,0,0,1207,32,2,79,14.31,13.77,11.2,11.5,-0.09,5.6,1873.9,1885.2,3.28,1501,12,0,2.54,6.1,-12.7,-13.5,-13.5,-13.5,-13.3,-13.6,-28,100,0
24.227,14.15,0,0.2,-0.7,-0.2,0,0,1207,32,2,79,14.24,13.73,11.2,11.5,0.01,5.4,1895.6,1885.2,3.28,1467,11,0,2.69,6,-14,-13.5,-13.8,-14,-13.8,-13.6,-28,100,0
24.268,14.15,0,0.2,-0.7,-0.2,0,0,1207,32,2,79,14.22,13.69,11.2,11.4,0.1,5.4,1866.6,1885.2,3.2,1435,11,0,2.82,6,-14,-13.5,-14.2,-13.5,-13.8,-14.1,-28,100,0
24.309,14.15,0,0.2,-0.7,-0.2,0,0,1207,32,2,79,14.17,13.66,11.2,11.4,0.17,5.3,1896.5,1885.2,3.25,1402,11,0,2.92,5.8,-13.9,-13.5,-14.3,-13.3,-14.3,-14.1,-30,100,0
24.349,14.15,0,0.2,-0.7,-0.2,0,0,1207,32,2,79,14.13,13.63,11.2,11.4,0.23,5.1,1858.5,1885.2,3.28,1370,11,0,3.04,5.7,-13.9,-14.7,-14.4,-14.7,-14.3,-15.5,-30,100,0
24.388,14.15,0,0.2,-0.7,-0.2,0,0,1207,32,2,79,14.04,13.61,11.2,11.4,0.29,5,1902.3,1885.2,3.28,1341,11,0,2.98,5.6,-15,-14.7,-14.4,-15.2,-15,-15.5,-31,100,0
24.429,14.15,0,0.2,-0.7,-0.2,0,0,1207,32,2,79,13.99,13.59,11.2,11.4,0.33,4.9,1872.4,1885.2,3.28,1301,11,0,2.9,5.4,-15,-11.7,-12.7,-15.2,-15.2,-11.7,-31,100,0
24.468,14.15,0,0.2,-0.7,-0.2,0,0,1207,32,2,79,13.89,13.57,11.2,11.4,0.35,4.7,1907.8,1885.2,3.28,1278,10,0,2.84,5.3,-11.7,-9.7,-12.7,-12,-11.7,-11.7,-30,100,0
24.508,14.15,0,0.2,-0.7,-0.2,0,0,1209,32,2,79,13.81,13.55,11.2,11.4,0.37,4.6,1884.9,1885.2,3.31,1258,10,0,2.76,5.1,-11.7,-9.7,-9.7,-12,-10.7,-9.7,-30,100,0
24.548,14.15,0,0.2,-0.7,-0.2,0,0,1209,32,2,79,13.77,13.54,11.2,11.4,0.37,4.6,1899.7,1885.2,3.25,1236,10,0,2.69,5,-8.6,-8.5,-9.7,-8.6,-10.7,-8.9,-30,100,0
24.588,14.15,0,0.2,-0.7,-0.2,0,0,1209,32,2,79,13.75,13.52,11.2,11.4,0.38,4.4,1899.1,1885.2,3.31,1219,9,0,2.67,4.9,-8,-8.5,-7.5,-8.6,-7.5,-8.9,-29,100,0
24.628,14.15,0,0.2,-0.7,-0.2,0,0,1209,32,2,79,13.73,13.51,11.2,11.4,0.39,4.4,1865.2,1885.2,3.28,1204,9,0,2.72,4.8,-8,-7.1,-7.5,-8.6,-7.5,-7.1,-28,100,0
24.668,14.15,0,0.2,-0.8,-0.2,0,0,1209,32,2,79,13.69,13.5,11.2,11.4,0.39,4.3,1911.3,1885.2,3.28,1184,9,0,2.72,4.8,-6.5,-7,-7.5,-6.5,-6.5,-7.1,-26,100,0
24.708,14.15,0,0.2,-0.8,-0.2,0,0,1209,32,2,79,13.66,13.49,11.2,11.4,0.4,4.3,1883.2,1885.2,3.28,1172,9,0,2.75,4.7,-6.5,-7,-6.3,-6.5,-6.2,-6.3,-26,100,0
24.747,14.15,0,0.2,-0.8,-0.2,0,0,1209,32,2,79,13.64,13.48,10.5,11.4,0.4,4.2,1903.8,1885.2,3.28,1150,9,0,2.7,4.7,-6.5,-5.9,-6.3,-5.9,-6.2,-5.8,-26,100,0
24.790,14.15,0,0.2,-0.8,-0.2,0,0,1209,32,2,79,13.59,13.47,10.5,11.4,0.4,4.1,1900.3,1885.2,3.28,1130,8,0,2.66,4.6,-5.1,-5.9,-4.9,-5.9,-4.9,-5.8,-24,100,0
24.828,14.15,0,0.2,-0.7,-0.2,0,0,1209,32,2,79,13.54,13.47,10.5,11.3,0.4,4,1872.7,1885.2,3.25,1108,8,0,2.61,4.6,-5.1,-3.7,-4.1,-5.9,-4.9,-3.7,-24,100,0
24.868,14.15,0,0.2,-0.7,-0.2,0,0,1209,32,2,79,13.51,13.46,10.5,11.3,0.41,3.9,1916.8,1885.2,3.28,1088,8,0,2.58,4.5,-2.2,-2.5,-4.1,-2.2,-4.9,-3.7,-24,100,0
24.910,14.15,0,0.2,-0.7,-0.2,0,0,1209,32,2,79,13.45,13.45,10.5,11.3,0.41,3.9,1895.4,1885.2,3.28,1074,7,0,2.47,4.3,-1.7,-2.5,-1.1,-2.2,-1.1,-3.7,-22,100,0
24.947,14.15,0,0.1,-0.7,-0.2,0,0,1209,32,2,79,13.43,13.45,10.5,11.3,0.41,3.8,1866.9,1885.2,3.28,1058,7,0,2.42,4.3,-1.7,0.6,-0.3,-2.2,-1.1,0.6,-21,100,0
24.988,14.15,0,0.1,-0.7,-0.2,0,0,1209,32,2,79,13.39,13.44,10.5,11.3,0.41,3.7,1912.8,1885.2,3.31,1032,7,0,2.37,4.3,1.4,0.8,-0.3,1.4,-1.1,0.6,-20,100,0
25.036,14.15,0,0.1,-0.7,-0.2,0,0,1209,32,2,79,13.37,13.44,11.2,11.9,0.41,3.8,1890.1,1885.2,3.31,1014,7,0,2.26,4.3,3.2,0.8,4.4,1.4,5.1,4.4,-18,100,0
25.078,14.15,0,0.1,-0.7,-0.2,0,0,1209,32,2,79,13.35,13.43,12,12.4,0.41,4,1895.4,1885.2,3.34,997,7,0,2.27,4.3,3.2,2.6,4.4,2.6,5.1,4.9,-16,100,0
25.117,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.35,13.43,12.8,12.9,0.41,4,1900.9,1885.2,3.28,976,6,0,2.23,4.4,2.9,2.6,4.4,-0.4,2.9,4.9,-14,100,0
25.157,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.34,13.42,13.5,13.4,0.41,4,1870.4,1885.2,3.2,956,6,0,2.25,4.4,2.9,2.6,2.9,-0.4,-0.2,2.9,-12,100,0
25.198,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.36,13.42,13.5,13.7,0.41,4.1,1866.1,1885.2,3.31,932,6,0,2.29,4.4,2.9,3.7,2.9,3.7,-0.2,-2.1,-10,100,0
25.237,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.4,13.42,15,14.6,0.41,4.5,1903.8,1885.2,3.28,912,6,0,2.37,4.8,-1.5,3.7,2.9,-0.9,-1.5,-2.1,-8,100,0
25.277,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.45,13.42,15.8,16,0.41,4.5,1870.7,1885.2,3.28,896,6,0,2.45,5.3,-1.5,3.7,-0.9,-0.9,-0.9,-2.1,-6,100,0
25.317,14.15,0,0.1,-0.9,-0.2,0,0,1209,32,2,79,13.5,13.41,18,17.9,0.41,4.9,1834.4,1885.2,3.22,868,6,0,2.63,5.7,-1.5,-2,-2,-0.9,-0.9,-2,-2,100,0
25.357,14.15,0,0.1,-0.9,-0.2,0,0,1209,32,2,79,13.54,13.41,18.8,19,0.4,5.1,1926.4,1885.2,3.31,840,5,0,2.83,6,-1.7,-3.6,-2,-1.7,-0.9,-2,2,100,0
25.397,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.57,13.4,19.5,19.9,0.4,5.3,1888.4,1885.2,3.28,834,5,0,2.91,6.1,-1.4,-3.6,-2,-1.7,-1.4,-2,7,100,0
25.437,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.61,13.4,20.2,20.2,0.39,5.4,1853.6,1885.2,3.25,816,5,0,3.1,6.2,-1.4,-3.6,-4.6,-1.7,-4.1,-4.6,9,100,0
25.477,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.61,13.4,21,21,0.38,5.5,1880.3,1885.2,3.25,802,4,0,3.21,6.4,-1.4,-4.6,-4.6,-4.6,-4.1,-3.1,12,100,0
25.517,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.58,13.4,21,21.1,0.38,5.5,1932.5,1885.2,3.28,791,4,0,3.18,6.4,-5.3,-4.6,-4.6,-5.3,-4.1,-3.1,14,100,0
25.559,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.54,13.4,21.8,21.7,0.37,5.5,1893.9,1885.2,3.25,784,4,0,3.09,6.4,-4.1,-4.6,-2.9,-5.3,-2.9,-3.1,15,100,0
25.597,14.15,0,0.1,-0.8,-0.2,0,0,1209,32,2,79,13.51,13.4,21,21.7,0.36,5.5,1846.9,1885.2,3.31,778,4,0,3.09,6.4,-4.1,-4.6,-4.3,-5.3,-2.9,-4.3,17,100,0
25.637,14.15,0,0.1,-0.8,-0.1,0,0,1209,32,2,79,13.47,13.4,21.8,22,0.36,5.4,1855.3,1885.2,3.25,772,4,0,2.91,6.4,-4.1,-0.3,-4.3,-0.3,-2.9,-2.4,18,100,0
25.677,14.15,0,0.1,-0.8,-0.1,0,0,1209,32,2,79,13.41,13.39,21.8,22.3,0.36,5.4,1830.4,1885.2,3.25,770,4,0,2.67,6.5,7,-0.3,-4.3,7,-2.9,-2.4,20,100,0
25.717,14.15,0,0.1,-0.8,-0.1,0,0,1209,32,2,79,13.33,13.39,22.5,23.1,0.36,5.5,1858.8,1885.2,3.28,774,3,0,2.53,6.9,3.6,-0.3,6.7,7,6.7,-2.4,20,100,0
25.758,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.27,13.39,22.5,22.7,0.33,5.6,1859.7,1885.2,3.31,768,3,0,2.25,6.9,3.6,-1,-4.1,7,6.7,-1,22,100,0
25.797,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.2,13.39,22.5,23.1,0.33,5.6,1866.1,1885.2,3.28,762,3,0,2.04,6.9,3.6,6.5,-4.1,6.5,6.7,-1,22,100,0
25.838,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.15,13.39,22.5,23.2,0.3,5.7,1842.9,1885.2,3.31,762,2,0,1.86,6.9,6.5,6.5,-4.1,1,6.5,-1,24,100,0
25.878,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.1,13.39,23.2,23.8,0.29,5.7,1852.1,1885.2,3.22,768,2,0,1.7,7,6.5,6.5,6.5,1,6.5,-1,25,100,0
25.918,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.07,13.39,23.2,23.9,0.26,5.9,1862,1885.2,3.28,767,2,0,1.5,7,6.5,1.7,2.3,1,6.5,1.7,27,100,0
25.957,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.04,13.38,24,24.3,0.26,5.8,1876.2,1885.2,3.28,769,2,0,1.46,7,6.5,6.2,2.3,6.2,6.5,1.7,28,100,0
25.997,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.02,13.38,23.2,24,0.25,5.8,1864.9,1885.2,3.28,772,2,0,1.31,7,1.2,6.2,2.3,-4.7,1.2,1.7,28,100,0
26.047,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.01,13.38,23.2,24,0.25,5.8,1855.9,1885.2,3.28,778,2,0,1.29,7.1,1.2,6.2,1.6,-4.7,1.6,1.7,28,100,0
26.087,14.15,0,0.1,-0.8,-0.1,0,0,1209,32,1,79,13,13.38,23.2,23.8,0.26,6.1,1855.6,1885.2,3.31,782,2,0,1.19,7.1,1.2,-4.9,6.5,-4.7,1.6,-4.9,29,100,0
26.128,14.15,0,0.1,-0.8,-0.1,0,0,1209,32,1,79,13,13.38,23.2,23.8,0.24,6,1864.3,1885.2,3.28,778,2,0,1.15,7.2,-3.7,2.2,6.5,-3.7,1.6,-4.9,28,100,0
26.168,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13,13.38,24,24.2,0.23,5.8,1869.8,1885.2,3.28,780,1,0,1.12,7.2,6.5,2.2,6.5,-3.7,6.5,-4.9,28,100,0
26.208,14.15,0,0.1,-0.8,-0.1,0,0,1209,32,1,79,13.02,13.38,23.2,24.2,0.24,6,1880.3,1885.2,3.28,784,1,0,1.1,7.3,6.5,2.2,-2.5,-3.7,-3.4,-2.5,28,100,0
26.248,14.15,0,0.1,-0.8,-0.1,0,0,1209,32,1,79,13.05,13.38,23.2,24,0.22,6,1851.8,1885.2,3.28,785,1,0,1.16,7.3,6.5,-2.7,-2.5,-2.7,-3.4,-1.8,28,100,0
26.291,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.06,13.38,23.2,24,0.23,6,1870.7,1885.2,3.31,782,1,0,1.16,7.4,-3.5,-2.7,-2.5,-3.5,-3.4,-1.8,28,100,0
26.328,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.07,13.38,23.2,24,0.22,6,1872.4,1885.2,3.31,787,1,0,1.11,7.3,-2.8,-2.7,-3.2,-3.5,-3.2,-1.8,28,100,0
26.367,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.1,13.38,23.2,24.1,0.22,6,1875.6,1885.2,3.28,786,1,0,1.18,7.4,-2.8,-2.7,-2.9,-3.5,-3.2,-2.9,28,100,0
26.411,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.12,13.38,23.2,24.1,0.22,6,1868.4,1885.2,3.28,786,1,0,1.17,7.4,-2.8,-2.7,-2.9,-2.7,-3.2,-1.9,28,100,0
26.447,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.13,13.38,23.2,24.1,0.22,6,1853,1885.2,3.28,783,1,0,1.16,7.4,-3.6,-2.7,-2.9,-3.6,-3.2,-1.9,28,100,0
26.488,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.14,13.38,23.2,24.1,0.22,6,1878.2,1885.2,3.25,788,0,0,1.13,7.4,-3,-2.7,-2.7,-3.6,-2.7,-1.9,28,100,0
26.530,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.16,13.38,23.2,24.1,0.23,6,1878.2,1885.2,3.25,786,0,0,1.14,7.4,-3,-2.5,-3.1,-3.6,-2.7,-2.5,28,100,0
26.567,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.17,13.38,23.2,24.1,0.22,6,1883.8,1885.2,3.22,787,0,0,1.16,7.4,-3,-2.9,-3.1,-2.9,-2.7,-2.5,28,100,0
26.608,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.19,13.38,23.2,24,0.22,6,1860.8,1885.2,3.25,785,0,0,1.17,7.4,-3,-2.9,-3.1,-3.4,-3,-2.5,27,100,0
26.648,14.15,0,0.1,-0.7,-0.1,0,0,1209,32,1,79,13.21,13.38,23.2,24,0.23,6,1864.3,1885.2,3.31,790,0,0,1.17,7.4,-3,-2.9,-2.6,-3.4,-2.6,-2.5,28,100,0
26.688,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.23,13.38,23.2,24,0.22,6,1875.9,1885.2,3.28,792,0,0,1.21,7.4,-3,-2.6,-3.5,-3.4,-2.6,-2.6,28,100,0
26.728,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.23,13.38,23.2,24,0.24,6,1884,1885.2,3.25,794,0,0,1.22,7.4,-3,-3.5,-3.5,-3.5,-2.6,-2.6,27,100,0
26.767,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.24,13.38,23.2,24,0.24,6,1893,1885.2,3.31,794,0,0,1.24,7.4,-3.4,-3.5,-3.5,-4.3,-3.4,-2.6,27,100,0
26.807,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.25,13.38,23.2,23.9,0.24,6,1864.3,1885.2,3.31,794,0,0,1.18,7.5,-3.4,-3.5,-4.6,-4.3,-3.7,-4.6,26,100,0
26.848,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.27,13.38,23.2,23.9,0.24,6,1876.5,1885.2,3.25,794,0,0,1.2,7.4,-3.4,-3.3,-4.6,-4.3,-3.7,-3.3,26,100,0
26.890,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.38,23.2,23.9,0.25,6,1884.3,1885.2,3.28,791,0,0,1.23,7.4,-4.8,-4.3,-4.6,-4.8,-3.7,-3.3,26,100,0
26.927,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.38,23.2,23.9,0.24,6,1884.3,1885.2,3.28,792,0,0,1.24,7.4,-3.8,-4.3,-4.6,-4.8,-3.8,-3.3,26,100,0
26.967,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.29,13.38,23.2,23.8,0.24,6,1884.6,1885.2,3.28,792,0,0,1.21,7.4,-3.8,-4.3,-4.6,-4.8,-4.3,-4.6,26,100,0
27.011,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.38,23.2,23.9,0.24,6,1857.9,1885.2,3.31,795,0,0,1.26,7.4,-3.8,-4.6,-4.6,-4.6,-4.3,-3.5,26,100,0
27.058,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.3,13.38,23.2,23.8,0.24,6,1858.5,1885.2,3.25,794,0,0,1.24,7.4,-4.8,-4.6,-4.6,-5.4,-4.8,-3.5,26,100,0
27.097,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.38,23.2,23.7,0.24,6.1,1878.2,1885.2,3.31,798,0,0,1.27,7.4,-4.8,-4.6,-5.4,-5.4,-5.4,-3.5,26,100,0
27.138,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.38,23.2,23.6,0.24,6.1,1885.5,1885.2,3.31,796,0,0,1.23,7.4,-4.8,-4.8,-6,-5.4,-5.4,-4.8,26,100,0
27.177,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.38,23.2,23.6,0.25,6,1891,1885.2,3.28,796,0,0,1.24,7.4,-4.8,-5.3,-6,-5.3,-5.4,-4.8,26,100,0
27.217,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.38,23.2,23.6,0.25,6,1885.2,1885.2,3.28,794,0,0,1.24,7.5,-5.1,-5.3,-6,-6,-5.1,-4.8,26,100,0
27.258,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.33,13.38,23.2,23.6,0.25,6,1862.3,1885.2,3.28,796,0,0,1.21,7.4,-5.1,-5.3,-5.4,-6,-5.4,-4.8,26,100,0
27.297,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.33,13.38,23.2,23.6,0.25,6,1880.3,1885.2,3.28,792,0,0,1.26,7.4,-5.1,-4.4,-5.6,-6,-5.4,-4.4,26,100,0
27.337,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.38,23.2,23.6,0.25,6,1884.3,1885.2,3.25,790,0,0,1.23,7.4,-5.1,-4.9,-5.6,-5.1,-5.4,-4.4,26,100,0
27.379,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.31,13.38,23.2,23.7,0.25,6,1892.2,1885.2,3.31,793,0,0,1.25,7.4,-4.2,-4.9,-5.6,-5.1,-4.2,-4.4,25,100,0
27.417,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.3,13.39,23.2,23.7,0.25,6,1881.4,1885.2,3.25,795,0,0,1.15,7.4,-4.2,-4.9,-5.2,-5.1,-4.8,-5.2,25,100,0
27.458,14.15,0,0,-0.7,-0.1,0,0,1211,32,1,79,13.3,13.39,23.2,23.6,0.26,6,1867.2,1885.2,3.28,796,0,0,1.14,7.4,-4.2,-3.7,-5.2,-5.1,-4.8,-3.7,26,100,0
27.497,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.3,13.39,23.2,23.6,0.26,6,1880.3,1885.2,3.25,796,0,0,1.13,7.4,-5.5,-4.8,-5.2,-5.5,-4.8,-3.7,25,100,0
27.538,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.39,23.2,23.6,0.26,6,1885.8,1885.2,3.28,800,0,0,1.07,7.4,-4.3,-4.8,-5,-5.5,-5,-3.7,25,100,0
27.577,14.15,0,0.1,-0.7,-0.1,0,0,1211,32,1,79,13.28,13.39,23.2,23.6,0.27,6,1892.7,1885.2,3.31,798,0,0,1.04,7.4,-4.3,-4.8,-4.8,-5.5,-5,-4.8,24,100,0
