﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_ init 0 (-),_ init 1 (-),_ init 10 (-),_ init 11 (-),_ init 12 (-),_ init 13 (-),_ init 14 (-),_ init 15 (-),_ init 2 (-),_ init 3 (-),_ init 4 (-),_ init 5 (-),_ init 6 (-),_ init 7 (-),_ init 8 (-),_ init 9 (-),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.3 - ULVdyn.bin
8.702,14.2,45.9,-0.2,-0.1,0,93,14,114,49,1.13,126,2177.5,2015,0,0,64.6,10,207,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,-1.5,-3,-2.7,76.4,102,0,1048576,1048576,1048576,0
8.806,14.2,0,-0.1,-0.8,0,93,14,12.9,52.2,1.07,126,2252.4,2406,0,0,25.6,-10.5,99,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,36.6,102,0,0,0,0,0
8.902,14.2,0,0.3,-1,0,93,14,12.9,11.2,1.08,126,1851.7,2400,0,0,10.4,2,-25,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,13.8,102,0,0,0,0,0
9.004,14.2,0,0.3,-0.9,0,93,14,12.9,9.1,1.1,126,1806.2,2098,0,0,8.7,-2,-58,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,13.6,102,0,0,0,0,0
9.102,14.2,0,0.3,-0.7,0,91,14.01,13.1,8,1.1,126,1806.2,1810,0,0,8.3,-5.4,-58,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,14,1023.5,0,0,0,0,0
9.202,14.2,0,0.2,-0.6,0,91,14,13.4,6.9,1.1,126,1806.1,1506,0,0,7.1,-7.8,-60,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,14.3,1023.5,0,0,0,0,0
9.302,14.2,0,0.2,-0.7,0,91,14,13.5,5.6,1.11,126,1800.9,1176,0,0,5.8,-7.2,-61,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,14.9,1023.5,0,0,0,0,0
9.402,14.2,0,0.2,-0.6,0,91,14,19.2,5.1,1.11,126,1727.9,872,0,0,5.6,-2.8,-56,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,20.4,1023.5,0,0,0,0,0
9.505,14.2,0,0.2,-0.6,0,91,14,30,5.4,1.09,126,1652.4,651,0,0,6.1,17.3,-31,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,34.8,1023.5,0,0,0,0,0
9.622,14.2,0,0.2,-0.7,0,91,14,30.4,7.1,1.1,126,1538.6,712,0,0,6.6,-3.8,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,-0.4,-0.4,-0.4,0,24.3,1023.5,0,0,0,0,0
9.722,14.2,0,0.2,-0.7,0,91,14,23.6,5.9,1.09,126,1414.8,818,0,0,5.8,4.1,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,22.5,1023.5,0,0,0,0,0
10.332,14.2,0,0.1,-0.7,0,91,14,27.3,6.2,1.1,126,1205.6,732,0,0,6.4,12.1,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.2,1023.5,0,0,0,0,0
10.432,14.2,0,0.1,-0.7,0,91,14,27.7,6.2,1.1,126,1210.8,732,0,0,6.5,13.9,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.3,1023.5,0,0,0,0,0
10.532,14.2,0,0.1,-0.7,0,91,14,28,6.2,1.1,126,1211.4,728,0,0,6.5,15,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.8,1023.5,0,0,0,0,0
10.632,14.2,0,0.1,-0.6,0,91,14,28.5,6.3,1.1,126,1216.9,722,0,0,6.7,15,9,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27,1023.5,0,0,0,0,0
10.738,14.2,0,0.1,-0.6,0,91,14,29,6.3,1.1,126,1220.4,718,0,0,6.7,15,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.1,1023.5,0,0,0,0,0
10.857,14.2,0,0.1,-0.6,0,91,14,29.6,6.3,1.1,126,1225.4,714,0,0,6.8,14.5,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.6,1023.5,0,0,0,0,0
10.952,14.2,0,0.1,-0.6,0,91,14,29.8,6.4,1.1,126,1242.3,716,0,0,6.9,13.5,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.1,1023.5,0,0,0,0,0
11.053,14.2,0,0.1,-0.6,0,91,14,30.2,6.5,1.1,126,1234.7,714,0,0,7,13.5,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,0,0,-0.4,-0.4,28.1,1023.5,0,0,0,0,0
11.155,14.2,0,0.1,-0.6,0,91,14,30.1,6.5,1.1,126,1245.8,719,0,0,7.1,13.7,11,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,-0.4,0,0,0,0,28.3,1023.5,0,0,0,0,0
11.252,14.2,0,0.1,-0.6,0,91,14,30.2,6.6,1.1,126,1245.9,720,0,0,7.2,14.3,11,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.4,1023.5,0,0,0,0,0
11.352,14.2,0,0.1,-0.6,0,91,14,30.4,6.6,1.11,126,1242.9,724,0,0,7.2,14.4,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.5,1023.5,0,0,0,0,0
11.452,14.2,0,0.1,-0.6,0,91,14,30.4,6.6,1.1,126,1253.9,726,0,0,7.2,14.4,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.9,1023.5,0,0,0,0,0
11.551,14.2,0,0.1,-0.6,0,91,14,30.7,6.7,1.1,126,1244.2,724,0,0,7.3,14.4,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.8,1023.5,0,0,0,0,0
11.642,14.2,0,0.1,-0.6,0,91,14,30.7,6.8,1.1,126,1249.8,724,0,0,7.3,14.3,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.3,1023.5,0,0,0,0,0
11.742,14.2,0,0,-0.6,0,91,14,30.8,6.8,1.1,126,1250.9,726,0,0,7.3,14.3,11,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29,1023.5,0,0,0,0,0
11.842,14.2,0,0.1,-0.6,0,91,14,30.2,6.9,1.1,126,1245.6,735,0,0,7.3,8.4,12,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.9,1023.5,0,0,0,0,0
11.942,14.2,0,0.1,-0.7,0,91,14,29.9,6.9,1.09,126,1247.2,742,0,0,7.3,4.6,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.2,1023.5,0,0,0,0,0
12.045,14.2,0,0.1,-0.7,0,91,14,29.6,6.9,1.1,126,1234,738,0,0,7.3,3.7,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
12.152,14.2,0,0,-0.7,0,91,14,29.8,6.9,1.1,126,1238.7,738,0,0,7.3,4.5,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.2,1023.5,0,0,0,0,0
12.252,14.2,0,0,-0.7,0,91,14,30.4,6.9,1.1,126,1248.6,738,0,0,7.3,6.8,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
12.352,14.2,0,0,-0.7,0,91,14,29.6,6.9,1.1,126,1250.2,742,0,0,7.3,3.9,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.5,1023.5,0,0,0,0,0
12.454,14.2,0,0,-0.7,0,91,14,29.8,6.9,1.09,126,1250.5,741,0,0,7.3,4.6,7,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
12.552,14.2,0,0,-0.7,0,91,14,29.9,6.9,1.1,126,1245.2,738,0,0,7.3,6.6,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.9,1023.5,0,0,0,0,0
12.652,14.2,0,0,-0.7,0,91,14,29.4,6.9,1.1,126,1250.2,743,0,0,7.3,4.2,7,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29,1023.5,0,0,0,0,0
12.752,14.2,0,0,-0.7,0,91,14,29.7,6.9,1.08,126,1247.3,742,0,0,7.3,3.1,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
12.852,14.2,0,0,-0.7,0,91,14,29.2,7,1.1,126,1239.1,745,0,0,7.3,3.5,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29,1023.5,0,0,0,0,0
12.952,14.2,0,0,-0.7,0,91,14,29.4,6.9,1.1,126,1244.8,742,0,0,7.3,3.9,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
13.052,14.2,0,0,-0.7,0,91,14,29.9,6.9,1.09,126,1244.3,736,0,0,7.3,5,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
13.152,14.2,0,0,-0.7,0,91,14,29.7,7,1.09,126,1238.4,744,0,0,7.3,4.4,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.5,1023.5,0,0,0,0,0
13.252,14.2,0,0,-0.7,0,91,14,29.8,7,1.1,126,1233,745,0,0,7.3,4.2,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
13.352,14.2,0,0,-0.7,0,91,14,29.2,7,1.1,126,1232.8,748,0,0,7.3,3.2,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29,1023.5,0,0,0,0,0
13.462,14.2,0,0,-0.7,0,91,14,28.7,7,1.09,126,1236.2,750,0,0,7.3,2.5,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29,1023.5,0,0,0,0,0
13.562,14.2,0,0,-0.7,0,91,14,29.5,6.9,1.09,126,1241.2,745,0,0,7.3,3.2,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29,1023.5,0,0,0,0,0
13.662,14.2,0,0,-0.7,0,91,14,29,6.9,1.09,126,1241.9,746,0,0,7.3,2.9,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,29.1,1023.5,0,0,0,0,0
13.762,14.2,0,0,-0.7,0,91,14,29.2,6.9,1.1,126,1246.2,745,0,0,7.3,4.1,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.8,1023.5,0,0,0,0,0
13.862,14.2,0,0,-0.7,0,91,14,29.2,6.9,1.1,126,1241.7,743,0,0,7.3,4.4,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.7,1023.5,0,0,0,0,0
13.962,14.2,0,0,-0.7,0,91,14,28.7,6.9,1.09,126,1246.3,750,0,0,7.2,2.6,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.9,1023.5,0,0,0,0,0
14.062,14.2,0,0,-0.7,0,91,14,28.6,6.9,1.09,126,1238.3,750,0,0,7.2,2.9,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.5,1023.5,0,0,0,0,0
14.162,14.2,0,0,-0.7,0,91,14,29,6.9,1.1,126,1232.8,739,0,0,7.1,5.2,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.6,1023.5,0,0,0,0,0
14.262,14.2,0,0,-0.7,0,91,14,29.4,6.9,1.1,126,1237.5,742,0,0,7.1,5.1,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.8,1023.5,0,0,0,0,0
14.362,14.2,0,0,-0.7,0,91,14,29.7,6.9,1.08,126,1231,744,0,0,7.2,4.3,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.7,1023.5,0,0,0,0,0
14.463,14.2,0,0,-0.7,0,91,14,29,6.9,1.1,126,1234.1,748,0,0,7.2,4,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.6,1023.5,0,0,0,0,0
14.565,14.2,0,0,-0.7,0,91,14,28.9,6.9,1.1,126,1234.7,747,0,0,7.2,3.6,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.8,1023.5,0,0,0,0,0
14.662,14.2,0,0,-0.7,0,91,14,29.3,6.9,1.09,126,1234.6,744,0,0,7.2,4.3,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.5,1023.5,0,0,0,0,0
14.752,14.2,0,0,-0.7,0,91,14,28.7,6.9,1.08,126,1228,752,0,0,7.2,2.5,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.9,1023.5,0,0,0,0,0
14.842,14.2,0,0,-0.7,0,91,14,28.3,6.9,1.1,126,1227.9,754,0,0,7.1,2,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.4,1023.5,0,0,0,0,0
14.944,14.2,0,0,-0.7,0,91,14,28.1,6.9,1.1,126,1231.4,752,0,0,7,1.9,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.2,1023.5,0,0,0,0,0
15.042,14.2,0,0,-0.7,0,91,14,28.2,6.8,1.1,126,1229.4,750,0,0,7,3.3,2,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.3,1023.5,0,0,0,0,0
15.148,14.2,0,0,-0.7,0,91,14,28.7,6.8,1.09,126,1221.9,746,0,0,7,4.2,3,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.2,1023.5,0,0,0,0,0
15.247,14.2,0,0,-0.7,0,91,14,28.7,6.8,1.08,126,1222.4,747,0,0,7,4,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.4,1023.5,0,0,0,0,0
15.342,14.2,0,0,-0.7,0,91,14,28.4,6.8,1.09,126,1213.6,750,0,0,7,3.4,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.2,1023.5,0,0,0,0,0
15.442,14.2,0,0,-0.7,0,91,14,28.4,6.8,1.1,126,1213.8,747,0,0,7,4.2,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.1,1023.5,0,0,0,0,0
15.542,14.2,0,0,-0.7,0,91,14,28.4,6.8,1.09,126,1227.1,753,0,0,7,3,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.1,1023.5,0,0,0,0,0
15.650,14.2,0,0,-0.7,0,91,14,29.4,6.8,1.08,126,1225,746,0,0,7.1,4.2,3,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.2,1023.5,0,0,0,0,0
15.763,14.2,0,0,-0.7,0,91,14,28.6,6.8,1.1,126,1236,752,0,0,7.1,3.5,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28,1023.5,0,0,0,0,0
15.865,14.2,0,0,-0.7,0,91,14,28.1,6.8,1.09,126,1230.8,757,0,0,7.1,1.8,3,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.1,1023.5,0,0,0,0,0
15.978,14.2,0,0,-0.7,0,91,14,28.5,6.8,1.08,126,1222.1,748,0,0,7,3,2,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.1,1023.5,0,0,0,0,0
16.083,14.2,0,0,-0.7,0,91,14,28,6.8,1.1,126,1230.3,750,0,0,6.9,3.3,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,27.8,1023.5,0,0,0,0,0
