﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC base (%),MHD version 1.54b 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev120.bin
617.280,14.1,100,21,5,120,12.98,337.78,2413.4,5744,121,0.5,99.9,6.5,540,77.1,2.91,21.674,0,0,0,0,0,0,181.5,192.5,472.82,0,74.07,0
617.359,14.1,100,20.7,5,120,12.87,330.61,2432,5785,121,0.7,99.9,7,530,79.1,2.91,21.725,0,0,0,0,0,0,176.4,192.3,470.72,0,73.76,0
617.448,14.1,100,20.2,5,120,13.03,327.56,2487.7,5795,121,0.9,99.9,7.5,526,78.7,2.92,21.707,0,0,0,0,0,0,174.5,192,468.83,0,73.46,0
617.528,14.1,100,19.8,5,120,13.12,324.72,2543.4,5810,122,1.3,99.9,7.5,518,81.1,2.92,21.715,0,0,0,0,0,0,172.8,192.2,467.13,0,73.17,0
617.609,14.1,100,19.6,5,120,13.09,322.08,2580.5,5802,122,1.6,99.9,8,512,81.4,2.92,21.769,0,0,0,0,0,0,171.3,191.6,465.66,0,72.94,0
617.698,14.1,100,19.4,5,120,13.08,320.94,2617.6,5846,122,1.9,99.9,8,506,81.5,2.93,21.739,0,0,0,0,0,0,170.2,191.3,464.02,0,72.61,0
617.777,14.1,100,19.2,5,120,13.13,320.69,2636.2,5868,122,2.4,99.9,7.8,503,81.7,2.93,21.78,0,0,0,0,0,0,169.8,191.4,462.99,0,72.44,0
617.859,14.1,100,19.2,5,120,13.05,321.03,2654.8,5875,123,2.7,99.9,8,501,82.4,2.93,21.8,0,0,0,0,0,0,169.6,191.5,462.04,0,72.27,0
617.938,14.1,100,19.1,5,122,12.97,320.67,2654.8,5868,123,3.1,99.9,8,500,82.3,2.93,21.766,0,0,0,0,0,0,169,191.1,461.22,0,72.1,0
618.018,14.1,100,19.1,5,122,12.95,320.81,2654.8,5876,124,3.4,99.9,8,498,82.4,2.93,21.791,0,0,0,0,0,0,168.9,191,460.51,0,71.96,0
618.099,14.1,100,19.1,5,122,12.95,321.17,2636.2,5926,124,3.8,99.9,8,496,82.3,2.93,21.828,0,0,0,0,0,0,169.1,191.2,459.93,0,71.86,0
618.180,14.1,0,19.1,5,122,12.87,321.61,2636.2,5924,124,4.1,99.9,8,492,35.7,2.94,21.824,0,0,0,0,0,0,168.6,144.6,457.23,0,69.63,0
618.259,14.1,0,18.5,5,122,12.91,314.94,2636.2,5938,124,4.6,54.8,-0.9,404,10.4,2.57,7.023,0,0,0,0,0,0,144.1,102.4,389.42,0,42.08,0
618.339,14.1,0,17.7,5,122,13.16,214.86,2877.6,5866,125,5.1,23.1,-3.5,212,9.8,2.13,0.173,0,0,0,0,0,0,90.6,55.6,312.22,0,22.31,0
618.419,14.1,0,16,5,122,13.46,125.36,3286,5793,125,5.5,15.5,-2.2,37,27.4,1.61,-0.301,0,0,0,0,0,0,44.9,24.3,223.43,0,11.65,0
618.498,14.1,0,12.5,5,122,14.22,48.89,2951.8,5840,125,5.1,8.7,26.7,-7,36.3,1.22,-0.301,0,0,0,0,0,0,21.4,18.6,151.41,0,3.09,0
618.581,14.1,0,10.1,5,122,13.56,34.19,2506.3,5840,124,3.6,7.4,29.9,-24,35,1.06,-0.301,0,0,0,0,0,0,15,13.8,103.61,0,1.24,0
618.668,14.1,0,8.2,5,122,12.9,25.36,2209.2,5773,124,2.6,6.5,17.5,-44,44.5,1,-0.3,0,0,0,0,0,0,13.3,13.7,73.62,0,0.76,0
618.760,14.1,0,6.6,5,122,12.73,24.44,2042.1,5745,123,1.7,7.4,4.5,-62,47,1,-0.3,0,0,0,0,0,0,13.3,13.7,52.39,0,0.52,0
618.848,14.1,0,5.4,5,122,13.4,24.36,2005,5709,122,0,8.4,4.5,-90,55.5,1,-0.057,0,0,0,0,0,0,13.4,13.7,42.81,0,0.44,0
618.930,14.1,0,4.5,5,122,21.85,24.47,2042.1,5691,122,0,9,4.5,-89,54.4,1.02,0.049,0,0,0,0,0,0,13.6,13.7,37.01,0,0.4,0
619.019,14.1,0,4,5,122,28.12,25,2042.1,5649,121,0,9.3,4.5,-88,54.7,1.03,0.049,0,0,0,0,0,0,13.7,13.6,32.78,0,0.37,0
619.109,14.1,0,3.4,5,122,39.56,25.14,2060.7,5600,120,0,10.1,3.5,-88,55,1.03,0.049,0,0,0,0,0,0,14,13.6,30.75,0,0.37,0
619.210,14.1,0,2.9,5,122,45.73,25.22,2060.7,5542,118,0,11.1,3.5,-88,54.3,1.03,0.049,0,0,0,0,0,0,14.3,13.5,29.09,0,0.37,0
619.298,14.1,0,2.6,5,122,54.49,25.11,2042.1,5456,117,0,11.5,3.5,-87,54.1,1.03,0.049,0,0,0,0,0,0,14.3,13.5,28.02,0,0.37,0
619.387,14.1,0,2.3,5,122,57.19,24.89,2042.1,5394,116,0,11.8,3.5,-86,54,1.03,0.049,0,0,0,0,0,0,14.3,13.4,27.4,0,0.37,0
619.468,14.1,0,2.1,5,122,58.28,24,2042.1,5294,114,0,11.9,3,-86,54.3,1.03,0.049,0,0,0,0,0,0,14,13.3,26.75,0,0.37,0
619.548,14.1,0,2,5,122,62.17,23.53,2023.6,5161,112,0,12,3,-84,53.6,1.03,0.049,0,0,0,0,0,0,13.8,13.3,26.13,0,0.37,0
619.630,14.1,0,1.9,5,122,62.93,23.03,2023.6,5130,111,0,12.3,3,-84,53.5,1.03,0.049,0,0,0,0,0,0,13.6,13.3,25.64,0,0.37,0
619.709,14.1,0,1.7,5,122,66.54,22.64,2005,5152,111,0,12.7,3,-84,53.3,1.03,0.049,0,0,0,0,0,0,13.7,13.3,25.28,0,0.37,0
619.788,14.1,0,1.6,5,120,72.28,22.47,2005,5114,110,0,13,3,-84,53.1,1.03,0.051,0,0,0,0,0,0,13.4,13.2,25,0,0.37,0
619.881,14.1,0,1.6,5,120,82.4,21.97,1986.4,5074,109,0,13.3,3,-83,53,1.03,0.051,0,0,0,0,0,0,13.5,13.2,24.74,0,0.37,0
619.969,14.1,0,1.5,5,120,95.24,21.89,1967.9,5038,107,0,13.5,2,-83,52.8,1.03,0.051,0,0,0,0,0,0,13.4,13.2,24.52,0,0.37,0
620.048,14.1,0,1.4,5,120,99.29,21.53,1967.9,4981,107,0,13.8,2.5,-82,52.6,1.03,0.051,0,0,0,0,0,0,13.3,13.2,24.26,0,0.37,0
620.138,14.1,0,1.4,5,120,109.42,21.14,1949.3,4927,106,0,13.9,2.5,-82,52.5,1.03,0.051,0,0,0,0,0,0,13.3,13.1,23.92,0,0.37,0
620.219,14.1,0,1.3,5,120,111.78,20.92,1930.7,4904,105,0,14.1,2.5,-82,52.3,1.03,0.051,0,0,0,0,0,0,13.1,13.1,23.72,0,0.37,0
620.309,14.1,0,1.3,5,120,117.52,20.61,1912.2,4892,104,0,14.3,2.5,-82,52.1,1.03,0.051,0,0,0,0,0,0,13.1,13.1,23.51,0,0.37,0
620.388,14.1,0,1.2,5,120,125.87,20.31,1893.6,4819,103,0,14.4,2.5,-82,52,1.03,0.051,0,0,0,0,0,0,13,13,23.27,0,0.37,0
620.469,14.1,0,1.2,5,120,135.89,20.25,1856.5,4794,103,0,14.4,2,-82,52.3,1.03,0.051,0,0,0,0,0,0,13.1,13,23.07,0,0.37,0
620.550,14.1,0,1.1,5,120,140.06,20.19,1819.4,4773,102,0,14.6,2,-82,51.8,1.03,0.051,0,0,0,0,0,0,13.1,13,22.88,0,0.37,0
620.629,14.1,0,1.1,5,120,146.74,19.78,1800.8,4730,101,0,14.7,2,-81,51.6,1.03,0.051,0,0,0,0,0,0,12.9,12.9,22.66,0,0.37,0
620.708,14.1,0,1,5,120,155.09,19.53,1763.7,4665,100,0,14.8,2,-80,51.5,1.03,0.051,0,0,0,0,0,0,12.9,12.9,22.39,0,0.37,0
620.788,14.1,0,1,5,120,155.09,19.31,1689.4,4620,99,0,14.8,2,-80,51.4,1.03,0.051,0,0,0,0,0,0,13,12.9,22.12,0,0.37,0
620.868,14.1,0,1,5,120,159.26,19.25,1578,4578,98,0,14.7,2,-80,51.3,1.03,0.051,0,0,0,0,0,0,13,12.9,21.85,0,0.37,0
620.948,14.1,0,1,5,120,159.26,19.03,1559.4,4546,98,0,14.8,2,-80,51.2,1.03,0.051,0,0,0,0,0,0,12.8,12.8,21.63,0,0.37,0
621.028,14.1,0,1,5,120,174.82,18.69,1503.8,4526,97,0,14.8,1.5,-80,51.1,1.03,0.051,0,0,0,0,0,0,12.8,12.8,21.43,0,0.37,0
621.108,14.1,0,0.9,5,120,178.08,18.61,1448.1,4499,96,0,14.8,1.5,-79,51,1.03,0.051,0,0,0,0,0,0,12.8,12.8,21.25,0,0.37,0
621.190,14.1,0,0.9,5,120,184.61,18.56,1448.1,4464,96,0,14.8,1.5,-78,50.9,1.03,0.051,0,0,0,0,0,0,12.9,12.8,21.06,0,0.37,0
