Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,10,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
151.50,5091,15.2,2.8,24.3,97,78,0,0,106,14,3.0,0.0,86,24.0,22.0,100,137,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,23.7,0.0,99
152.00,5022,12.7,0.0,18.9,0,78,0,0,69,14,0.0,0.0,100,24.0,6.9,100,147,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,12.8,0.0,99
154.50,4990,6.8,0.0,13.8,0,78,0,0,18,14,0.0,0.0,100,25.0,0.2,77,140,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,3.8,0.0,100
155.75,4932,4.5,0.0,6.5,0,78,0,0,19,11,13.5,0.0,100,21.0,0.2,31,124,12.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,1.1,0.0,100
157.00,4933,3.2,0.0,6.5,0,78,0,0,20,10,13.5,0.0,100,25.0,0.2,13,112,15.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.3,0.0,100
158.25,4846,3.2,0.0,4.5,0,77,0,0,20,10,11.0,0.0,100,27.0,0.2,8,99,15.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.0,0.0,100
159.50,4596,1.7,0.0,2.4,0,77,0,0,20,11,6.0,0.0,100,25.0,0.2,6,110,13.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.0,0.0,96
161.00,3999,1.3,0.0,1.8,0,77,0,0,20,11,6.0,0.0,100,25.0,0.2,7,112,13.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.0,0.0,96
162.75,3580,1.1,0.0,1.6,0,77,0,0,19,11,6.5,0.0,100,25.0,0.2,6,112,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.0,0.0,96
164.00,3575,0.7,0.0,1.3,0,75,0,0,18,11,5.0,0.0,100,25.0,0.2,5,112,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,92
165.00,3469,0.6,0.0,1.0,0,75,0,0,18,11,5.0,0.0,100,25.0,0.2,4,112,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,92
166.00,3422,0.5,0.0,0.7,0,75,0,0,18,11,3.5,0.0,100,25.0,0.2,4,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,92
168.00,3405,0.5,0.0,0.7,0,75,0,0,18,11,3.5,0.0,100,25.0,0.2,3,114,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,92
169.25,3350,0.4,0.0,0.6,0,75,0,0,18,11,3.5,0.0,100,25.0,0.2,3,114,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,92
171.25,3295,0.3,0.0,0.4,0,73,0,0,18,11,3.5,0.0,100,25.0,0.2,3,114,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,88
173.25,3261,0.3,0.0,0.4,0,73,0,0,18,11,3.5,0.0,100,25.0,0.2,3,113,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,86
174.25,3120,0.2,0.0,0.3,0,73,0,0,18,11,3.0,0.0,100,25.0,0.2,3,114,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,86
175.50,2996,0.2,0.0,0.3,0,73,0,0,17,11,3.0,0.0,100,25.0,0.2,3,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,36,0.0,0.0,84
