﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
63.435,14.5,100,15.2,14.8,192,3,79,12.68,170.2,240,305.6,190,2909.6,2899.2,5564,-5.7,99.9,6.3,6.3,6.3,3.8,6.3,3.8,588,45,25.2655,15.1,2.3,14.8,0,0,0,0,0,-2.7,0,-2.7,0,302.7,2,170.5,457.75,442.57,1000,0,331.7101,0,0,0,0,0,0,0,-0.15,32.79114,0
63.515,14.5,100,15,14.8,192,3,79,14.45,169.5,240,308.3,190,2901.5,2899.2,5632,0.2,99.9,6.3,6.3,6.3,3.8,6.3,3.8,584,44.9,25.40589,15,2.3,14.8,0,0,0,0,0,-2.7,0,-2.7,0,302.7,2,169.4,463.77,448.98,1000,0,334.3316,0,0,0,0,0,0,0,-0.2,33.0185,0
63.596,14.5,100,15.1,14.8,192,3,79,11.67,168.8,240,310.3,190,2819.1,2899.2,5688,-5.4,99.9,6.3,6.3,6.3,3.8,6.3,3.8,582,45.2,25.50049,14.9,2.3,14.8,0,0,0,0,0,-2.3,0,-2.7,0,302.8,2,168,468.74,455.38,1000,0,336.1458,0,0,0,0,0,0,0,-0.23,33.18482,0
63.675,14.5,100,15,14.8,192,3,79,12.42,165.8,240,308.7,190,2894.8,2899.2,5738,-5.9,99.9,6.3,6.3,6.3,4.2,6.3,3.8,575,45.6,25.66529,14.5,2.3,14.8,0,0,0,0,0,-2.3,0,-2.7,0,302.8,2,165.8,473.91,461.72,1000,0,334.9219,0,0,0,0,0,0,0,-0.24,33.62122,0
63.755,14.5,100,14.9,14.8,192,3,79,14.53,166.5,240,313.7,190,2850.8,2899.2,5798,10.5,99.9,6.8,6.8,6.8,4.7,6.8,4.3,571,45.4,25.54627,14.5,2.3,14.8,0,0,0,0,0,-2.3,0,-2.3,0,302.7,2,166.8,478.72,468,1000,0,340.8594,0,0,0,0,0,0,0,-0.25,33.11005,0
63.835,14.5,100,14.7,14.8,192,3,79,11.81,164.2,240,312.8,190,2818.5,2899.2,5886,-4.5,99.9,6.8,6.8,6.8,4.7,6.8,4.7,562,44.5,25.47913,14.2,2.3,14.8,0,0,0,0,0,-2.3,0,-2.3,0,302.7,2,164.8,483.58,474.21,1000,0,339.9479,0,0,0,0,0,0,0,-0.25,32.97882,0
63.915,14.5,100,14.3,14.8,192,3,79,12.25,165,240,317.5,190,2938.8,2899.2,5950,-0.4,99.9,6.8,6.8,6.8,4.7,6.8,4.7,564,44.6,25.92774,14.2,2.3,14.8,0,0,0,0,0,-2.3,0,-2.3,0,302.7,2,165.4,488.78,480.4,1000,0,344.8698,0,0,0,0,0,0,0,-0.23,33.82721,0
63.995,14.5,100,14,14.8,192,3,79,14.48,163.5,240,317.9,190,2833.5,2899.2,5975,13.8,99.9,6.7,6.7,6.7,5.1,6.7,4.7,555,45.4,26.2619,13.8,2.31,14.8,0,0,0,0,0,-1.9,0,-2.3,0,302.7,2,163.1,493.64,486.57,1000,0,343.8889,0,0,0,0,0,0,0,-0.17,34.65119,0
64.080,14.5,100,13.7,14.8,192,3,79,11.38,162,240,317.5,190,2720.2,2899.2,6056,-3.2,99.9,7.2,7.2,7.2,5.6,7.2,5.2,550,46.5,27.57263,13.6,2.31,14.8,0,0,0,0,0,-1.9,0,-2.3,0,302.7,2,162.3,497.07,492.62,1000,0,344.1927,0,0,0,0,0,0,0,-0.09,37.15668,0
64.165,14.5,100,13.7,14.8,192,3,79,11.26,162,240,320.4,190,2965.5,2899.2,6102,-8.9,99.9,7.2,7.2,7.2,5.6,7.2,5.6,542,47.4,27.09351,13.7,2.31,14.8,0,0,0,0,0,-1.9,0,-1.9,0,302.7,2,162.8,502.39,498.51,1000,0,348.7761,0,0,0,0,0,0,0,0,36.38459,0
64.246,14.5,100,13.6,14.8,192,3,79,14.48,162,240,324.2,190,3049.4,2899.2,6166,3.3,99.9,7.2,7.2,7.2,5.6,7.2,5.6,538,47.6,27.46887,13.6,2.31,14.8,0,0,0,0,0,-1.9,0,-1.9,0,302.7,2,162.5,507.52,503.97,1000,0,353.4462,0,0,0,0,0,0,0,0.09,36.80725,0
64.325,14.5,100,13.6,14.8,192,3,79,11.73,162,240,327.1,190,3012.8,2899.2,6254,-9.4,99.9,7.2,7.2,7.2,5.6,7.2,5.6,536,48.1,27.48413,13.5,2.32,14.8,0,0,0,0,0,-1.5,0,-1.9,0,302.7,2,162.1,512.51,509.01,1000,0,355.7552,0,0,0,0,0,0,0,0.18,36.71265,0
64.406,14.5,100,13.6,14.8,192,3,79,12.13,162,240,330.1,190,3006.2,2899.2,6292,-11.1,99.9,7.2,7.2,7.2,6,7.2,5.6,528,48.1,27.5177,13.5,2.32,14.8,0,0,0,0,0,-1.5,0,-1.9,0,302.7,2,162.3,517.21,513.66,1000,0,359.3577,0,0,0,0,0,0,0,0.27,36.58753,0
64.495,14.5,100,13.8,14.8,192,3,79,12.26,162,240,334,190,3018.7,2899.2,6365,-12.3,99.9,7.2,7.2,7.2,6,7.2,5.6,526,47.3,27.01111,13.6,2.32,14.8,0,0,0,0,0,-1.5,0,-1.5,0,302.7,2,162.6,523,518.96,1000,0,363.4115,0,0,0,0,0,0,0,0.38,35.65674,0
64.575,14.5,100,13.7,14.8,192,3,79,14.66,162,240,336.2,190,2983.7,2899.2,6379,0.7,99.9,7.2,7.2,7.2,6,7.2,6,525,47.3,27.37427,13.5,2.32,14.8,0,0,0,0,0,-1.5,0,-1.5,0,302.7,2,162.1,526.49,522.83,1000,0,365.4774,0,0,0,0,0,0,0,0.48,36.31897,0
64.655,14.5,100,13.7,14.8,192,3,79,14.42,161.2,240,337.9,190,2827.2,2899.2,6424,14.3,99.9,7.2,7.2,7.2,6,7.2,6,520,47.7,27.48413,13.4,2.32,14.8,0,0,0,0,0,-1.5,0,-1.5,0,302.7,2,161.6,530.44,526.41,1000,0,367.2657,0,0,0,0,0,0,0,0.57,36.26557,0
64.736,14.5,100,13.5,14.8,192,3,79,10.96,160.5,240,340,190,2813.4,2899.2,6499,-10.6,99.9,7.2,7.2,7.2,6.8,7.2,6.5,514,48.4,27.22779,13.3,2.33,14.8,0,0,0,0,0,-1.2,0,-1.5,0,302.7,2,161,535.66,529.7,1000,0,369.974,0,0,0,0,0,0,0,0.67,35.8902,0
64.819,14.5,100,13.3,14.8,192,3,79,11.92,160.5,240,342.9,190,3028.9,2899.2,6542,-14.6,99.9,7.7,7.7,7.7,6.8,7.7,6.5,521,47.1,25.90943,13.2,2.33,14.8,0,0,0,0,0,-1.2,0,-1.5,0,302.7,2,160.6,541.11,532.74,1000,0,372.8386,0,0,0,0,0,0,0,0.77,32.75605,0
64.915,14.5,100,13.4,14.8,192,3,79,12.2,159.8,240,345.3,190,3044.1,2899.2,6609,-16.5,99.9,7.7,7.7,7.7,6.8,7.7,6.8,520,45.3,24.57276,13.1,2.33,14.8,0,0,0,0,0,-1.2,0,-1.2,0,302.7,2,160.1,545.62,536.21,1000,0,374.7917,0,0,0,0,0,0,0,0.89,29.59595,0
64.995,14.5,95.7,13.3,14.8,192,4,79,12.35,159.8,240,346.1,190,3022.2,2899.2,6682,-16.8,99.9,8.2,8.2,8.2,7.3,8.2,7.3,519,43.9,24.06616,13.1,2.33,14.6,0,0,0,0,0,-1.2,0,-1.2,0,302.7,2,159.6,409.95,536.5,1000,0,375.5122,0,0,0,0,0,0,0,0.99,28.37982,0
65.075,14.5,0,13.5,3.9,192,4,79,11.84,157.5,109.5,341.9,190,2896.7,2883,6657,0,66,3,3,3,3,3,3,505,25.3,12.97913,7.8,2.01,2.8,0,0,-0.4,-0.4,0,0,0,0,0,299.6,2,128.8,239.2,460.8,1000,0,324.5573,0,0,4,0,0,0,0,-0.05,3.50342,0
65.165,14.5,0,16,1.8,192,4,79,14.28,102.8,90.7,218.2,190,2389.8,2231.9,6540,0,25.2,4.1,4.1,4.1,4.1,4.1,4.1,222,21.3,5.34973,1.5,1.72,0.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,287.2,2,87.2,175.47,374.77,1000,0,207.6215,0,0,4,0,0,0,0,-0.07,0.10376,0
65.246,14.5,0,15.7,0.3,192,4,79,16.39,66.8,57.1,135.1,190,1799.6,1733.1,6234,0,18.7,8.8,8.8,8.8,8.8,8.8,8.8,134,21.3,5.89294,-1.5,1.47,0.2,0,0,0,0,0,0,0,0,0,170,2,44.2,81.78,284.81,1000,0,121.2326,0,0,0,0,0,0,0,-0.07,27.01721,0
65.326,14.5,0,15.6,0,192,4,79,16.99,24,17.3,46.6,190,1591,1430.2,5913,0,8.2,6.7,6.7,6.7,6.7,6.7,6.7,4,32.5,13.66577,-1.9,1.17,0,0,0,0,0,0,0,0,0,0,81.7,2,15.1,28.5,185.48,1000,0,34.86111,0,0,0,0,0,0,0,-0.07,97.87141,0
65.405,14.5,0,10.8,0,192,4,79,13.92,12.8,13.7,24.4,190,1325.1,1327.5,5692,0,4.6,8,8,8,8,8,8,-36,39.3,12.47864,-2.2,1.04,0,0,0,0,0,0,0,0,0,0,74,2,13.3,26.61,122.25,1000,0,26.03299,0,0,0,0,0,0,0,-0.05,97.9065,0
65.485,14.5,0,8.2,0,192,4,81,13.5,13.5,15.4,25.1,190,1092.2,1244.1,5520,0,5.3,7.5,7.5,7.5,7.5,7.5,7.5,-35,39.4,12.85706,-2.7,1,0,0,0,0,0,0,0,0,0,0,77.4,2,13.5,25.58,84.53,1000,0,25.5816,8,8,8,0,0,0,0,-0.03,97.91108,0
65.566,14.5,0,6.5,0,192,4,81,13.04,12.8,13.5,22.7,190,1263.9,1159.5,5336,0,5.8,8,8,8,8,8,8,-37,40.2,12.8418,-3,1,0,0,0,0,0,0,0,0,0,0,75.6,2,13.3,24.57,60.86,1000,0,24.18403,8,8,8,0,0,0,0,-0.03,97.92329,0
65.645,14.5,0,5.2,0,192,4,81,12.87,13.5,13.9,22.6,190,1092.9,1094.8,5189,0,6.7,9.9,9.9,9.9,9.9,9.9,9.9,-32,40.2,12.71668,-3,1,0,0,0,0,0,0,0,0,0,0,79.1,2,14.4,26.16,46.86,1000,0,24.94792,8,8,8,0,0,0,0,-0.02,97.91718,0
65.725,14.5,0,4.2,0,192,4,81,12.96,14.2,15,25.1,190,874.6,1057.5,5258,0,8.3,6.5,6.5,6.5,6.5,6.5,6.5,-30,38.4,10.81848,-2.7,1,0,0,0,0,0,0,0,0,0,0,76.4,2,13.8,24.52,38.68,1000,0,25.92882,8,8,8,0,0,0,0,-0.02,97.88209,0
65.805,14.5,0,3.5,0,192,4,81,13.13,13.5,13.4,23,190,1114.9,1038,5250,0,8.2,7,7,7,7,7,7,-34,38.3,10.60181,-2.4,1,0,0,0,0,0,0,0,0,0,0,74,2,13.8,24.16,33.05,1000,0,24.76563,0,0,0,0,0,0,0,-0.02,97.88972,0
65.885,14.5,0,3,0,192,4,81,13.01,12.8,13.3,22.4,190,902.1,1027.8,5197,0,8.3,7,7,7,7,7,7,-32,38.5,10.96802,-2.2,1,0,0,0,0,0,0,0,0,0,0,71.4,2,13.5,23.91,29.55,1000,0,24.07118,0,0,0,0,0,0,0,-0.02,97.9004,0
65.965,14.5,0,2.6,0,192,4,81,13.02,13.5,13.3,22.9,190,1061.6,1022.3,5193,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-46,38,10.60486,-2.1,1,0,0,0,0,0,0,0,0,0,0,70.6,2,13.7,23.85,27.4,1000,0,24.53993,0,0,0,0,0,0,0,-0.02,97.89277,0
66.045,14.5,0,2.2,0,192,4,81,12.95,13.5,13.3,22.7,190,1082.8,1019.4,5174,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-65,38,10.60486,-2,1,0,0,0,0,0,0,0,0,0,0,69.5,2,13.5,23.77,26.1,1000,0,24.22743,0,0,0,0,0,0,0,-0.02,97.89429,0
66.125,14.5,0,1.9,0,192,4,81,15.66,13.5,13.3,22.5,190,1093,1017.7,5145,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-64,38,11.15112,-1.8,1,0,0,0,0,0,0,0,0,0,0,69.5,2,13.8,23.52,25.26,1000,0,24.28819,0,0,0,0,0,0,0,-0.02,97.90192,0
66.205,14.5,0,1.7,0,192,5,81,22.33,13.5,13.2,22.6,190,1101.7,1016.9,5026,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-64,39.1,12.60071,-1.5,1,0,0,0,0,0,0,0,0,0,0,66.8,2,14.1,22.87,24.51,1000,0,24.02778,0,0,0,0,0,0,0,-0.02,97.92176,0
66.285,14.5,0,1.5,0,190,5,81,31.12,13.5,13.1,22.1,190,1109.3,1016.4,4892,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-62,39.8,12.68921,-1.3,1,0,0,0,0,0,0,0,0,0,0,63.4,2,13.6,22.05,23.76,1000,0,22.61285,0,0,0,0,0,0,0,-0.02,97.93092,0
66.365,14.5,0,1.4,0,190,5,81,46.17,13.5,13,20.8,190,1116.4,1016.4,4732,0,9.8,2,2,2,2,2,2,-62,39.9,12.78076,-1.1,1,0,0,0,0,0,0,0,0,0,0,60.5,2,13.5,21.11,22.94,1000,0,21.66667,0,0,0,0,0,0,0,-0.02,97.93855,0
66.445,14.5,0,1.2,0,190,5,81,53.31,13.5,12.9,19.9,190,1123.5,1016.4,4556,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,39.9,12.86926,-1,1,0,0,0,0,0,0,0,0,0,0,57.6,2,13.4,20.04,22.04,1000,0,20.63368,0,0,0,0,0,0,0,-0.02,97.94312,0
66.525,14.5,0,1.1,0,190,5,81,59.8,12.8,12.8,18.8,190,1129,1016.4,4346,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,40,12.95471,-1,1,0,0,0,0,0,0,0,0,0,0,54,2,13.1,18.84,21.04,1000,0,19.78299,0,0,0,0,0,0,0,-0.02,97.94923,0
66.605,14.5,0,1,0,190,5,81,64.13,12.8,12.6,17.2,190,1135.1,1016.4,4131,0,9.3,6.6,6.6,6.6,6.6,6.6,6.6,-56,40.1,12.94556,-0.9,1,0,0,0,0,0,0,0,0,0,0,51.8,2,13.1,17.78,19.99,1000,0,18.38542,8,8,8,0,0,0,0,-0.02,97.95686,0
66.694,14.5,0,1,0,190,5,81,60.66,12.8,12.5,16.5,190,1207,1016.4,3958,0,9,5.5,5.5,5.5,5.5,5.5,5.5,-33,39.9,12.72278,-0.9,1,0,0,0,0,0,0,0,0,0,0,48.9,2,12.7,16.88,18.78,1000,0,17.71701,8,8,8,0,0,0,0,-0.02,97.95838,0
66.785,14.5,0,0.9,0,190,5,81,60.77,12.8,12.5,16,190,1105.6,1016.4,3880,0,8.9,5.5,5.5,5.5,5.5,5.5,5.5,-35,39.7,11.47461,-0.9,1,0,0,0,0,0,0,0,0,0,0,48.9,2,12.8,16.74,18.06,1000,0,17.15278,8,8,8,0,0,0,0,-0.02,97.9538,0
66.864,14.5,0,0.9,0,190,5,81,35.89,12.8,12.5,16,190,1165,1016.4,3886,0,8.9,5.5,5.5,5.5,5.5,5.5,5.5,-35,37.9,10.56213,-0.9,1,0,0,0,0,0,0,0,0,0,0,48.9,2,12.7,16.78,17.64,1000,0,17.11806,8,8,8,0,0,0,0,-0.02,97.9477,0
66.945,14.5,0,0.8,0,190,5,81,22.04,12.8,12.5,15.9,190,1059.6,1016.4,3880,0,9.2,5.5,5.5,5.5,5.5,5.5,5.5,-35,38,10.56519,-0.9,1,0,0,0,0,0,0,0,0,0,0,48.9,2,12.7,16.77,17.39,1000,0,17.07465,0,0,0,0,0,0,0,-0.02,97.94923,0
67.025,14.5,0,0.7,0,190,5,81,17.56,12,12.5,16,190,1096.3,1016.4,3890,0,9.4,5.5,5.5,5.5,5.5,5.5,5.5,-35,38,10.56519,-0.9,1,0,0,0,0,0,0,0,0,0,0,48.9,2,12.8,16.76,17.24,1000,0,17.10938,0,0,0,0,0,0,0,-0.02,97.9477,0
67.105,14.5,0,0.7,0,190,5,81,15.48,12.8,12.5,15.8,190,1035.7,1016.4,3840,0,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,38.1,10.92835,-0.9,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.7,16.52,17.08,1000,0,16.84896,0,0,0,0,0,0,0,-0.02,97.95228,0
67.185,14.5,0,0.7,0,190,5,81,14.89,12,12.5,15.6,190,1043.8,1016.4,3816,0,9.6,0,0,0,0,0,0,-54,38.4,10.74524,-0.8,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.6,16.43,16.93,1000,0,16.63194,0,0,0,0,0,0,0,-0.02,97.9538,0
67.266,14.5,0,0.6,0,190,5,81,14.85,12,12.5,15.6,190,1050.5,1016.4,3812,0,9.6,0,0,0,0,0,0,-54,37.9,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.6,16.41,16.83,1000,0,16.65799,0,0,0,0,0,0,0,-0.02,97.95228,0
67.345,14.5,0,0.6,0,190,5,81,15.99,12,12.5,15.6,190,1057,1016.4,3812,0,9.8,0,0,0,0,0,0,-54,38,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.7,16.43,16.77,1000,0,16.69271,0,0,0,0,0,0,0,-0.01,97.95075,0
67.425,14.5,0,0.6,0,190,5,81,17.88,12,12.5,15.6,190,1062.3,1016.4,3816,0,9.9,0,0,0,0,0,0,-54,38,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.7,16.44,16.74,1000,0,16.71007,0,0,0,0,0,0,0,-0.01,97.95075,0
67.525,14.5,0,0.5,0,190,5,81,21.48,12,12.5,15.6,190,1069.2,1016.4,3814,0,10,0,0,0,0,0,0,-54,37.9,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.7,16.45,16.72,1000,0,16.74479,0,0,0,0,0,0,0,-0.01,97.95075,0
67.605,14.5,0,0.5,0,190,5,81,27.6,12.8,12.5,15.7,190,1074.1,1016.4,3808,0,10.1,0,0,0,0,0,0,-54,37.9,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.8,16.42,16.69,1000,0,16.78819,0,0,0,0,0,0,0,-0.01,97.95075,0
67.685,14.5,0,0.5,0,190,5,81,32.43,12,12.5,15.6,190,1078.2,1016.4,3804,0,10.1,0,0,0,0,0,0,-54,37.9,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.5,16.38,16.68,1000,0,16.57118,0,0,0,0,0,0,0,-0.01,97.95228,0
67.765,14.5,0,0.5,0,190,5,81,35.73,12,12.5,15.3,192,1082.8,1016.4,3794,0,10.3,0,0,0,0,0,0,-54,37.9,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.5,16.33,16.67,1000,0,16.35417,0,0,0,0,0,0,0,-0.01,97.9538,0
67.846,14.5,0,0.4,0,190,5,81,47.35,12,12.5,15.3,192,1087.3,1016.4,3780,0,10.3,0,0,0,0,0,0,-54,37.9,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.6,16.26,16.62,1000,0,16.36285,0,0,0,0,0,0,0,-0.01,97.9538,0
67.935,14.5,0,0.4,0,190,5,81,56.23,12,12.5,15.3,192,1091.9,1016.4,3768,0,10.3,0,0,0,0,0,0,-54,37.9,10.56213,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.6,16.19,16.56,1000,0,16.37153,0,0,0,0,0,0,0,-0.01,97.9538,0
68.015,14.5,0,0.4,0,190,5,81,61.53,12,12.5,15.3,192,1095.5,1016.4,3764,0,10.4,0,0,0,0,0,0,-54,37.9,10.55908,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.7,16.17,16.51,1000,0,16.39757,0,0,0,0,0,0,0,-0.01,97.9538,0
68.095,14.5,0,0.4,0,190,5,81,65.42,12,12.5,15.4,192,1099.8,1016.4,3762,0,10.4,0,0,0,0,0,0,-54,37.9,10.55908,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.8,16.15,16.47,1000,0,16.44965,0,0,0,0,0,0,0,-0.01,97.9538,0
