﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
160.338,14.49,100,14.9,14.8,189,4,79,12.55,171,240,269.7,201,3005.6,2898.9,4860,-0.9,99.8,6,6,6,6,6,6,574,38.1,19.89136,14.7,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.1,399.64,397.01,1000,0,291.7448,0,0,0,0,0,0,0,0.5,21.18683,0
160.427,14.49,100,15,14.8,189,4,79,11.61,171.8,240,272.6,201,2977.6,2898.9,4911,0,99.8,6,6,6,6,6,6,576,38.6,20.3598,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.2,403.95,402.08,1000,0,295.1997,0,0,0,0,0,0,0,0.49,22.42584,0
160.512,14.49,100,14.9,14.8,189,4,79,12.46,172.5,240,276.2,201,3006.9,2898.9,4958,0,99.9,6,6,6,6,6,6,573,39.1,20.41626,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.4,407.59,406.15,1000,0,299.2795,0,0,0,0,0,0,0,-0.02,22.43195,0
160.591,14.49,100,15.1,14.8,189,4,79,14.75,172.5,240,279.3,201,2978.3,2898.9,5010,0,99.9,6,6,6,6,6,6,574,38.9,20.91828,15,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,173.5,411.88,410.26,1000,0,302.3264,0,0,0,0,0,0,0,-0.06,23.65875,0
160.677,14.49,100,15.1,14.8,189,4,79,14.76,173.2,240,283.6,201,2961,2898.9,5049,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,39.3,21.36231,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,173.3,415.86,414.4,1000,0,306.9879,0,0,0,0,0,0,0,-0.1,24.66278,0
161.266,14.49,100,15,14.8,189,4,79,14.72,169.5,240,294.2,201,2915.2,2898.9,5367,0,99.9,6,6,6,6,6,6,582,43.1,23.75794,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.5,441.58,445.19,1000,0,318.8716,0,0,0,0,0,0,0,-0.34,29.83246,0
161.357,14.49,100,15,14.8,189,4,79,14.72,168.8,240,296,201,2924,2898.9,5418,0,99.9,6,6,6,6,6,6,584,43.6,24.25537,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,169.1,444.99,449.27,1000,0,320.7639,0,0,0,0,0,0,0,-0.37,30.87006,0
161.457,14.49,100,15.1,14.8,189,4,79,14.72,168.8,240,298.4,201,2908.1,2898.9,5467,0,99.9,6,6,6,6,6,6,585,43.9,24.646,14.9,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.1,448.85,454.29,1000,0,323.4462,0,0,0,0,0,0,0,-0.41,31.67114,0
161.547,14.49,100,15.1,14.8,189,4,79,14.72,168.8,240,300.6,201,2916,2898.9,5506,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,591,44.3,24.96948,14.9,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169,452.84,459.24,1000,0,326.2327,0,0,0,0,0,0,0,-0.45,32.31507,0
161.637,14.49,100,15.1,14.8,189,4,79,14.72,168.8,240,303.3,201,2901.6,2898.9,5570,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,598,44.4,25.01984,14.9,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.3,456.48,463.23,1000,0,328.7674,0,0,0,0,0,0,0,-0.49,32.3349,0
161.727,14.49,100,15.3,14.8,189,4,81,14.72,169.5,240,307.3,201,2885.6,2898.9,5596,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,596,44.2,24.86572,15,2.3,14.8,0,0,0,0,0,0,0,0,0,302.8,2,168.8,460.55,468.16,1000,0,331.6233,0,0,0,0,0,0,0,-0.56,31.87256,0
161.812,14.49,100,15.1,14.8,189,4,81,14.72,168.8,240,308.2,201,2907.1,2898.9,5649,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,594,44.3,24.96796,14.9,2.3,14.8,0,0,0,0,0,0,0,0,0,302.8,2,168.8,463.45,472.11,1000,0,333.7413,0,0,0,0,0,0,0,-0.6,32.0282,0
161.897,14.49,100,15,14.8,189,4,81,14.72,167.2,240,308,201,2900.3,2898.9,5676,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,590,44.3,24.9054,14.9,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,167.8,466.56,476.03,1000,0,334.0452,0,0,0,0,0,0,0,-0.63,31.87256,0
161.997,14.49,100,15,14.8,189,4,81,14.72,167.2,240,309.8,201,2909.1,2898.9,5710,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,588,44.4,24.95423,14.8,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,168.4,470.71,480.88,1000,0,338.8108,0,0,0,0,0,0,0,-0.67,31.81763,0
162.087,14.49,100,14.6,14.8,189,4,81,14.72,167.2,240,312.5,201,2898.1,2898.9,5762,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,584,44.2,24.96643,14.8,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,166.6,473.93,485.68,1000,0,338.6632,0,0,0,0,0,0,0,-0.7,31.84357,0
162.177,14.49,100,14.9,14.8,189,4,81,14.72,165.8,240,312.3,201,2901.1,2898.9,5800,0,99.9,7,7,7,7,7,7,586,44.5,25.16022,14.7,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,166.4,477.06,489.47,1000,0,338.9931,0,0,0,0,0,0,0,-0.7,32.2815,0
162.267,14.49,100,14.6,14.8,190,4,81,14.72,164.2,240,311.4,201,2909.2,2898.9,5861,0,99.9,7,7,7,7,7,7,582,44.5,25.13886,14.4,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,165.6,480.88,494.19,1000,0,337.8212,0,0,0,0,0,0,0,-0.69,32.27234,0
162.367,14.49,100,14.6,14.8,190,4,81,14.72,165,240,315.3,201,2893.9,2898.9,5888,0,99.9,7,7,7,7,7,7,578,44.8,25.30823,14.4,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,165.9,484.41,498.83,1000,0,342.8559,0,0,0,0,0,0,0,-0.66,32.48444,0
162.452,14.49,100,14.2,14.8,190,4,82,14.72,165,240,316.9,201,2905.1,2898.9,5940,0,99.9,7,7,7,7,7,7,576,44.8,25.32044,14.3,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,165.2,487.05,502.48,1000,0,344.0452,0,0,0,0,0,0,0,-0.63,32.45697,0
162.547,14.49,100,14.2,14.8,190,4,82,14.72,165,240,318.2,201,2904.8,2898.9,5956,0,99.9,7,7,7,7,7,7,571,45,25.83771,14.2,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,164.9,490.41,506.96,1000,0,345.4254,0,0,0,0,0,0,0,0.05,33.60901,0
162.632,14.49,100,14.1,14.8,190,4,82,14.75,165,240,320.4,201,2904,2898.9,6006,0,99.9,7,7,7,7,7,7,568,46.3,26.05133,14.1,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,164.7,493.25,510.54,1000,0,347.4653,0,0,0,0,0,0,0,0.11,34.01795,0
162.717,14.49,100,14.1,14.8,190,4,82,14.75,164.2,240,320.8,201,2917.4,2898.9,6034,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,566,46.6,24.98474,14.1,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,164.2,496.09,514.07,1000,0,347.8646,0,0,0,0,0,0,0,0.18,31.52619,0
162.810,14.49,100,14.2,14.8,190,4,82,14.72,163.5,240,321.4,201,2901.7,2898.9,6073,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,560,46.2,25.72632,13.9,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.4,499.47,518.45,1000,0,349.0365,0,0,0,0,0,0,0,0.25,33.21076,0
162.892,14.49,100,14.1,14.8,190,4,82,14.72,162.8,240,322.9,201,2935.2,2898.9,6125,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,556,46.5,25.66071,13.9,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.5,502.21,521.91,1000,0,351.0851,0,0,0,0,0,0,0,0.32,32.99103,0
162.977,14.49,100,14.2,14.8,190,4,82,14.72,162,240,323.2,201,2921.9,2898.9,6136,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,552,46.2,25.54779,14,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.8,504.2,525.31,1000,0,350.5035,0,0,0,0,0,0,0,0.39,32.74231,0
163.067,14.49,100,14.1,14.8,190,4,82,14.75,162.8,240,325.5,201,2922.9,2898.9,6201,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,549,47.1,26.26496,13.9,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.8,507.8,529.46,1000,0,353.3941,0,0,0,0,0,0,0,0.47,34.29108,0
163.157,14.49,100,14,14.8,190,4,82,14.72,162,240,326.6,201,2923.3,2898.9,6224,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,548,47.4,26.50757,13.8,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.2,510.48,532.52,1000,0,356.5972,0,0,0,0,0,0,0,0.56,34.73206,0
163.257,14.49,100,13.9,14.8,190,4,82,14.72,162.8,240,330.3,201,2905.8,2898.9,6273,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,47.6,26.51673,13.8,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163,513.57,536.01,1000,0,358.2205,0,0,0,0,0,0,0,0.66,34.70002,0
163.347,14.49,100,13.8,14.8,190,4,84,14.72,162.8,240,331.9,201,2902.8,2898.9,6302,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,540,47.7,26.42822,13.8,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.1,517.03,539.17,1000,0,360.1129,0,0,0,0,0,0,0,0.77,34.42536,0
163.437,14.49,100,14,14.8,190,4,84,14.72,163.5,240,335.1,201,2907.4,2898.9,6336,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,538,47.6,25.92774,13.8,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.6,520.13,541.47,1000,0,363.9844,0,0,0,0,0,0,0,0.84,33.107,0
163.527,14.49,100,13.9,14.8,190,4,84,14.75,162.8,240,335.8,201,2901.4,2898.9,6358,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,539,47,26.8158,13.7,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.8,523.06,544.1,1000,0,364.4184,0,0,0,0,0,0,0,0.94,35.1532,0
163.612,14.49,100,13.7,14.8,190,4,84,14.72,162,240,336.2,201,2920.4,2898.9,6412,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,534,47.9,26.40076,13.7,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.4,525.22,546.02,1000,0,365.2344,0,0,0,0,0,0,0,1.02,34.16596,0
163.697,14.49,100,13.7,14.8,190,4,84,14.75,161.2,240,337.1,201,2896,2898.9,6422,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,530,47.7,27.16675,13.6,2.33,14.8,0,0,0,0,0,0,0,0,0,302.7,2,161.8,527.9,547.79,1000,0,365.9896,0,0,0,0,0,0,0,1.11,35.91614,0
163.787,14.49,90.2,13.8,14.8,190,4,84,14.78,161.2,240,337.7,201,2921.3,2898.9,6472,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,526,48.2,26.87531,13.5,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,161.2,437.73,548.16,1000,0,366.3368,0,0,0,0,0,0,0,1.23,35.20966,0
163.877,14.49,0,13.6,6.7,190,4,86,14.75,160.5,126,338.5,201,2895.1,2898.9,6476,0,81.1,4.6,4.6,4.6,4.6,4.6,4.6,514,34.1,12.98676,9.5,2.08,3.5,0,0,0,0,0,0,0,0,0,298.9,2,138.1,250.26,488.61,1000,0,350.5903,0,0,0,0,0,0,0,-0.05,3.35236,0
163.962,14.49,0,16.8,1.7,190,4,86,14.75,105.8,92.3,220.5,201,2759.3,2322.2,6478,0,26.4,2.9,2.9,2.9,2.9,2.9,2.9,352,23,5.99823,2.4,1.71,0.3,0,0,0,0,0,0,0,0,0,289.4,2,90.8,173.7,374.42,1000,0,211.3629,0,0,0,0,0,0,0,-0.08,0.11444,0
164.047,14.49,0,16.7,0.3,190,5,86,14.72,75.8,66.4,158.1,201,2032,1676.6,6470,0,19,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,178,22.4,5.89752,-1.3,1.46,0.2,0,0,0,0,0,0,0,0,0,224,2,56.2,84.57,286.7,1000,0,142.0052,0,0,0,0,0,0,0,-0.08,12.27722,0
164.137,14.49,0,16.9,0,190,5,86,14.72,26.2,19,53.3,201,1355.2,1266.8,6296,0,8.5,8.6,8.6,8.6,8.6,8.6,8.6,10,29.8,11.50665,-3.2,1.17,0,0,0,0,0,0,0,0,0,0,103.3,2,17.1,34.57,188.4,1000,0,43.93229,0,0,0,0,0,0,0,-0.07,97.35261,0
164.227,14.49,0,11.3,0,190,5,88,14.74,13.5,14.3,28.7,201,1242.2,1145.7,6436,0,5.1,9,9,9,9,9,9,-33,37.6,10.7605,-3.8,1.03,0,0,0,0,0,0,0,0,0,0,91.2,2,12.8,31.25,114.5,1000,0,29.88715,0,0,0,0,0,0,0,-0.05,97.85462,0
164.317,14.49,0,8.3,0,190,5,88,14.71,12,14.2,26,201,936.9,1084,6354,0,5.9,9.5,9.5,9.5,9.5,9.5,9.5,-42,39.4,11.87134,-4,1,0,0,0,0,0,0,0,0,0,0,93.9,2,12.8,30.75,81.21,1000,0,27.75174,0,0,0,0,0,0,0,-0.04,97.88819,0
164.407,14.49,0,6.3,0,190,5,88,14.71,12.8,14.1,26.6,201,1167,1052,6207,0,7.2,8.5,8.5,8.5,8.5,8.5,8.5,-42,40.7,12.71973,-3.9,1,0,0,0,0,0,0,0,0,0,0,93.9,2,13.5,29.66,57.23,1000,0,28.55035,0,0,0,0,0,0,0,-0.03,97.89735,0
164.497,14.49,0,5,0,190,5,88,14.71,13.5,13.9,26.3,201,885.7,1034.5,5996,0,7.9,8,8,8,8,8,8,-38,40.9,12.90894,-3.5,1,0,0,0,0,0,0,0,0,0,0,90.4,2,13.8,28.51,46,1000,0,28.27257,0,0,0,0,0,0,0,-0.02,97.90192,0
164.587,14.49,0,4.1,0,190,5,88,14.73,13.5,13.8,25.9,201,1100.8,1025.4,5775,0,8.3,8,8,8,8,8,8,-37,41,12.90894,-3.2,1,0,0,0,0,0,0,0,0,0,0,85.1,2,13.7,27.07,37.38,1000,0,27.2309,0,0,0,0,0,0,0,-0.02,97.9065,0
164.677,14.49,0,3.4,0,190,5,88,14.73,13.5,13.6,24.6,201,837.9,1020.7,5566,0,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-35,41,12.91199,-2.9,1,0,0,0,0,0,0,0,0,0,0,80.9,2,13.7,25.91,33.01,1000,0,25.84201,0,0,0,0,0,0,0,-0.02,97.91108,0
164.767,14.49,0,2.9,0,190,5,88,14.73,13.5,13.5,23.5,201,1094.2,1018.5,5364,0,8.6,7.5,7.5,7.5,7.5,7.5,7.5,-34,40.9,12.8479,-2.7,1,0,0,0,0,0,0,0,0,0,0,77.4,2,13.7,24.64,29.34,1000,0,25.28646,0,0,0,0,0,0,0,-0.02,97.91718,0
164.873,14.49,0,2.4,0,190,5,88,14.73,13.5,13.3,23.2,201,853,1017.3,5185,0,9.4,7,7,7,7,7,7,-32,40.9,12.85095,-2.3,1,0,0,0,0,0,0,0,0,0,0,74,2,14,23.69,27.26,1000,0,24.4184,0,0,0,0,0,0,0,-0.02,97.92176,0
164.957,14.49,0,2.1,0,192,5,88,14.73,13.5,13.2,23,201,1086.9,1016.4,5006,0,9.9,6.5,6.5,6.5,6.5,6.5,6.5,-28,40.8,12.72583,-1.8,1,0,0,0,0,0,0,0,0,0,0,70.6,2,14.3,22.77,25.42,1000,0,24.50521,8,8,8,0,0,0,0,-0.02,97.91871,0
165.047,14.49,0,1.8,0,192,5,88,14.7,13.5,13.1,22.3,201,871.9,1016.4,4854,0,9.5,6.5,6.5,6.5,6.5,6.5,6.5,-28,40.8,12.65869,-1.6,1,0,0,0,0,0,0,0,0,0,0,66.8,2,14,21.82,23.9,1000,0,23.15104,8,8,8,0,0,0,0,-0.02,97.92634,0
165.137,14.49,0,1.7,0,192,5,88,14.69,13.5,13,21.2,201,1030.5,1016.4,4814,0,9.3,6.5,6.5,6.5,6.5,6.5,6.5,-29,40,10.96497,-1.5,1,0,0,0,0,0,0,0,0,0,0,65.3,2,13.7,21.71,23.07,1000,0,22.71701,8,8,8,0,0,0,0,-0.02,97.90955,0
165.222,14.49,0,1.5,0,192,5,88,14.69,13.5,13.1,21.3,201,1017.8,1016.4,4819,0,9.4,6.5,6.5,6.5,6.5,6.5,6.5,-28,39.2,10.59876,-1.4,1,0,0,0,0,0,0,0,0,0,0,63.4,2,13.4,21.74,22.5,1000,0,22.58681,8,8,8,0,0,0,0,-0.02,97.9065,0
165.316,14.49,0,1.4,0,192,5,88,14.69,12.8,13,20.8,201,1092,1016.4,4808,0,9.6,7,7,7,7,7,7,-29,38.9,10.59876,-1.2,1,0,0,0,0,0,0,0,0,0,0,62,2,13.1,21.61,22.23,1000,0,21.61458,0,0,0,0,0,0,0,-0.02,97.91413,0
165.417,14.49,0,1.3,0,192,5,88,14.72,12.8,13,20.6,201,980.5,1016.4,4788,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-33,38.9,10.59876,-1,1,0,0,0,0,0,0,0,0,0,0,61.2,2,13.3,21.51,21.99,1000,0,21.9184,0,0,0,0,0,0,0,-0.02,97.91108,0
165.507,14.49,0,1.1,0,192,6,88,14.72,12.8,13,20.4,201,1143.4,1016.4,4758,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,38.9,10.5957,-0.9,1,0,0,0,0,0,0,0,0,0,0,60.5,2,13.3,21.38,21.79,1000,0,21.77951,0,0,0,0,0,0,0,-0.02,97.91261,0
165.597,14.49,0,1,0,192,6,88,14.74,12.8,13,20.1,201,1153.2,1016.4,4736,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,38.9,10.59876,-0.9,1,0,0,0,0,0,0,0,0,0,0,59.2,2,13.1,21.2,21.65,1000,0,21.49306,0,0,0,0,0,0,0,-0.02,97.91566,0
165.687,14.49,0,0.9,0,192,6,88,14.69,12.8,12.9,20,201,1161.5,1016.4,4674,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.4,11.50818,-0.9,1,0,0,0,0,0,0,0,0,0,0,57.6,2,13.1,20.76,21.4,1000,0,21.25868,0,0,0,0,0,0,0,-0.02,97.92634,0
165.778,14.49,0,0.9,0,192,6,88,14.69,12.8,12.9,19.4,201,1169.7,1016.4,4556,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-57,40.2,12.4115,-0.8,1,0,0,0,0,0,0,0,0,0,0,56,2,13,20.14,21.04,1000,0,20.77257,0,0,0,0,0,0,0,-0.02,97.93855,0
165.866,14.49,0,0.8,0,192,6,88,14.69,12.8,12.8,18.3,201,1177.1,1016.4,4384,0,10.5,2,2,2,2,2,2,-56,40.8,12.77161,-0.8,1,0,0,0,0,0,0,0,0,0,0,54.7,2,13.2,19.05,20.36,1000,0,19.65278,0,0,0,0,0,0,0,-0.02,97.94923,0
165.952,14.49,0,0.8,0,194,6,88,14.69,12.8,12.6,17.5,201,1183.9,1016.4,4178,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,41.2,12.85706,-0.8,1,0,0,0,0,0,0,0,0,0,0,50.2,2,12.6,18.04,19.63,1000,0,18.44618,0,0,0,0,0,0,0,-0.02,97.95533,0
166.037,14.49,0,0.8,0,194,6,88,14.75,12.8,12.5,16.6,201,1190.5,1016.4,3984,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.2,12.90894,-0.8,1,0,0,0,0,0,0,0,0,0,0,48,2,12.5,17.03,18.77,1000,0,17.53472,8,8,8,0,0,0,0,-0.02,97.96143,0
166.127,14.49,0,0.7,0,194,6,88,14.73,12,12.5,15.4,201,1144.9,1016.4,3769,0,9.5,5,5,5,5,5,5,-40,41.2,12.77466,-0.8,1,0,0,0,0,0,0,0,0,0,0,46.7,2,12.7,16.09,17.72,1000,0,16.54514,8,8,8,0,0,0,0,-0.02,97.96601,0
166.217,14.49,0,0.7,0,194,6,88,14.72,12.8,12.5,15,201,1164.1,1016.4,3634,0,9.3,5.9,5.9,5.9,5.9,5.9,5.9,-35,41.1,12.5824,-0.8,1,0,0,0,0,0,0,0,0,0,0,47.3,2,13.3,17.52,17.38,1000,0,16.01562,8,8,8,0,0,0,0,-0.02,97.96754,0
166.317,14.49,0,0.6,0,194,6,88,14.69,13.5,14.5,16.7,201,1077.3,1016.4,3646,0,10.5,4.5,4.5,4.5,4.5,4.5,4.5,-33,39.2,10.55603,-0.7,1,0,0,0,0,0,0,0,0,0,0,47.3,2,13.2,15.82,17.37,1000,0,17.97743,8,8,8,0,0,0,0,-0.02,97.9416,0
166.407,14.49,0,0.6,0,194,6,88,14.69,12.8,12.5,15,201,1053,1016.4,3644,0,9.4,5,5,5,5,5,5,-36,39.2,10.55603,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.8,15.69,16.65,1000,0,16.05035,0,0,0,0,0,0,0,-0.02,97.95686,0
166.497,14.49,0,0.6,0,194,6,88,14.72,12.8,12.5,14.9,201,1044.4,1016.4,3634,0,9.4,5.2,5.2,5.2,5.2,5.2,5.2,-35,39.2,10.55603,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.8,15.66,16.31,1000,0,15.97222,0,0,0,0,0,0,0,-0.01,97.95686,0
166.587,14.49,0,0.5,0,194,6,88,14.72,12,12.5,14.7,201,1077.8,1016.4,3614,0,9.5,0,0,0,0,0,0,-42,39.2,10.73608,-0.8,1,0,0,0,0,0,0,0,0,0,0,45.1,2,12.8,15.47,16.03,1000,0,15.82465,0,0,0,0,0,0,0,-0.01,97.95991,0
166.677,14.49,0,0.5,0,194,6,88,14.72,12.8,12.4,14.6,201,1066.7,1016.4,3531,0,9.6,0,0,0,0,0,0,-51,39.6,11.81946,-0.8,1,0,0,0,0,0,0,0,0,0,0,43.8,2,12.7,15.1,15.76,1000,0,15.50347,0,0,0,0,0,0,0,-0.01,97.96601,0
166.767,14.49,0,0.5,0,194,6,88,14.69,12,12.4,13.8,201,1073.9,1016.4,3412,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,40.1,12.36572,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.2,2,12.8,14.46,15.32,1000,0,14.80903,0,0,0,0,0,0,0,-0.01,97.97364,0
166.854,14.49,0,0.5,0,194,6,88,14.7,12,12.4,13.2,201,1081.3,1016.4,3268,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,40.4,12.60986,-0.8,1,0,0,0,0,0,0,0,0,0,0,39.4,2,12.5,13.84,14.87,1000,0,14.13194,0,0,0,0,0,0,0,-0.01,97.97974,0
166.946,14.49,0,0.6,0,196,6,88,14.73,12.8,14.3,13.2,201,1076.3,1016.4,3110,0,9,7.1,7.1,7.1,7.1,7.1,7.1,-46,40.5,12.57935,-0.8,1,0,0,0,0,0,0,0,0,0,0,40.3,2,13.6,14.93,14.93,1000,0,14.52257,8,8,8,0,0,0,0,-0.01,97.97974,0
