﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
44.928,14.48,100,14.5,14.8,185,4,79,12.95,169.5,240,258.6,201,2932.3,2898.4,4718,0.5,99.8,6,6,6,6,6,6,576,35.8,18.63098,14.4,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.8,387.15,381.71,1000,0,281.2761,0,0,0,0,0,0,0,0.17,17.50641,0
45.008,14.48,100,14.5,14.8,185,4,79,12.93,170.2,240,262.9,201,2916.1,2898.4,4765,0.5,99.8,6,6,6,6,6,6,576,36.5,19.03992,14.5,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.1,391.39,385.98,1000,0,284.7917,0,0,0,0,0,0,0,0.2,18.75611,0
45.088,14.48,100,14.6,14.8,185,4,79,12.89,171,240,265.6,201,2893.7,2898.4,4826,0.3,99.8,6,6,6,6,6,6,576,37,19.26575,14.6,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.6,395.13,390.28,1000,0,288.2379,0,0,0,0,0,0,0,0.22,19.42291,0
45.178,14.48,100,14.7,14.8,185,4,79,12.87,171,240,268.6,201,2899.2,2898.4,4849,-0.1,99.8,6,6,6,6,6,6,574,37.2,20.18128,14.7,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.7,400.03,395.66,1000,0,291.9618,0,0,0,0,0,0,0,0.23,22.0398,0
45.274,14.49,100,14.9,14.8,185,4,79,12.91,171.8,240,272.3,201,2904.5,2898.4,4923,-0.3,99.8,6,6,6,6,6,6,573,37.8,19.99817,14.8,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.3,404.12,399.97,1000,0,295.7899,0,0,0,0,0,0,0,0.23,21.344,0
45.358,14.49,100,15,14.8,185,4,79,12.74,172.5,240,276.8,201,2882.2,2898.4,4984,-0.6,99.8,6,6,6,6,6,6,574,38.8,20.58411,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.6,409,405.32,1000,0,299.9132,0,0,0,0,0,0,0,0.2,22.86682,0
45.458,14.49,100,15,14.8,185,4,79,12.8,173.2,240,281.3,201,2850.1,2898.4,5024,-0.6,99.9,5.5,5.5,5.5,2.5,5.5,5.5,573,39.2,20.82825,15,2.29,14.8,0,0,0,0,0,-3,0,0,0,302.8,2,174.3,413.87,410.69,1000,0,306.5452,0,0,0,0,0,0,0,0.15,23.28644,0
45.548,14.49,100,15.1,14.8,185,4,79,12.71,174,240,285.3,201,2817.5,2898.4,5062,-1.2,99.9,5.5,5.5,5.5,2.5,5.5,5.5,564,39.5,21.13037,15.1,2.29,14.8,0,0,0,0,0,-3,0,0,0,302.8,2,174.8,417.57,414.96,1000,0,309.8004,0,0,0,0,0,0,0,0.1,23.89832,0
45.633,14.49,100,15.3,14.8,185,4,79,12.7,174,240,288.7,201,2821.1,2898.4,5132,-1.6,99.9,5.5,5.5,5.5,2.5,5.5,5.5,568,40.4,21.78955,15.2,2.29,14.8,0,0,0,0,0,-3,0,0,0,302.7,2,174.5,421.48,419.22,1000,0,313.0903,0,0,0,0,0,0,0,0.04,25.43793,0
45.728,14.49,100,15.4,14.8,185,4,79,11.27,174,240,291.3,201,2743.5,2898.4,5180,-0.3,99.9,5.5,5.5,5.5,2.5,5.5,5.5,570,40.7,22.35108,15.1,2.29,14.8,0,0,0,0,0,-3,0,0,0,302.7,2,173.9,426.3,424.55,1000,0,315.3386,0,0,0,0,0,0,0,-0.03,26.71662,0
45.808,14.49,100,15.3,14.8,185,4,79,12.42,173.2,240,292.2,201,2847.5,2898.4,5216,-2.3,99.9,5.5,5.5,5.5,2.8,5.5,5.5,572,41.4,22.46704,15.1,2.29,14.8,0,0,0,0,0,-2.7,0,0,0,302.8,2,173,429.46,428.79,1000,0,316.6754,0,0,0,0,0,0,0,-0.08,26.92719,0
45.888,14.49,100,15.2,14.8,185,4,79,12.58,171.8,240,293.2,201,2918.7,2898.4,5278,-3.4,99.9,6,6,6,3.3,6,6,578,41.7,23.18726,15.1,2.29,14.8,0,0,0,0,-3,-2.7,0,0,0,302.8,2,172.3,433.08,433.04,1000,0,317.9688,0,0,0,0,0,0,0,-0.13,28.61939,0
45.988,14.49,100,15.2,14.8,185,4,79,12.7,171.8,240,294.7,201,2947,2898.4,5326,-3.2,99.9,5.9,5.9,3,3.3,5.9,5.9,572,42.1,23.6023,15.1,2.29,14.8,0,0,0,0,-3,-2.7,0,0,0,302.7,2,171.7,437.42,438.29,1000,0,319.3924,0,0,0,0,0,0,0,-0.2,29.43726,0
46.088,14.49,100,15.1,14.8,185,4,79,12.73,171,240,297.3,201,2959.9,2898.4,5356,-2.9,99.9,5.9,5.9,3,3.3,5.9,5.9,574,43.3,23.72437,15.1,2.29,14.8,0,0,0,0,-3,-2.7,0,0,0,302.7,2,171.2,441.44,443.49,1000,0,321.9184,0,0,0,0,0,0,0,-0.26,29.60053,0
46.188,14.49,100,15.1,14.8,185,4,79,12.7,171,240,299.1,201,2941.2,2898.4,5440,-2.3,99.9,5.8,5.8,3,3.7,5.8,5.8,575,43.4,24.51019,15.1,2.3,14.8,0,0,0,0,-3,-2.3,0,0,0,302.8,2,170.6,446.09,448.63,1000,0,324.5399,0,0,0,0,0,0,0,-0.33,31.31867,0
46.293,14.49,100,15.2,14.8,185,4,79,12.69,170.2,240,301.7,201,2927,2898.4,5455,-2.3,99.9,5.8,5.8,3,3.7,5.8,5.8,578,44.3,24.85962,15.1,2.3,14.8,0,0,0,0,-2.7,-2.3,0,0,0,302.7,2,170.4,450.24,453.73,1000,0,327.1267,0,0,0,0,0,0,0,-0.4,32.02515,0
46.387,14.49,100,15.2,14.8,185,4,79,14.47,169.5,240,303.1,201,2828,2898.4,5510,13.1,99.9,6.3,6.3,3.8,4.2,6.3,6.3,590,44.6,24.69025,15,2.3,14.8,0,0,0,0,-2.7,-2.3,0,0,0,302.7,2,170.1,454.02,458.79,1000,0,328.507,0,0,0,0,0,0,0,-0.46,31.58417,0
46.468,14.49,100,15.1,14.8,185,4,79,14.55,169.5,240,305.2,201,2521.3,2898.4,5558,24.9,99.9,6.3,6.3,3.8,4.2,6.3,6.3,590,44.5,24.70551,15,2.3,14.8,0,0,0,0,-2.7,-2.3,0,0,0,302.7,2,169.1,457.23,462.78,1000,0,330.7986,0,0,0,0,0,0,0,-0.51,31.53382,0
46.548,14.49,100,14.9,14.8,185,4,79,14.43,168.8,240,306.3,201,2093.7,2898.4,5606,33,99.9,6.3,6.3,3.8,4.6,6.3,6.3,588,44.8,24.86572,15,2.3,14.8,0,0,0,0,-2.7,-1.9,0,0,0,302.7,2,169.9,460.11,466.71,1000,0,333.6545,0,0,0,0,0,0,0,-0.56,31.81458,0
46.628,14.49,100,15.1,14.8,185,4,79,10.08,169.5,240,309.3,201,1836.2,2898.4,5640,5.8,99.9,6.3,6.3,3.8,4.6,6.3,6.3,586,44.6,24.82147,14.9,2.3,14.8,0,0,0,0,-2.3,-1.9,0,0,0,302.8,2,169.3,463.55,470.64,1000,0,335.1042,0,0,0,0,0,0,0,-0.6,31.64063,0
46.718,14.49,100,15.1,14.8,185,4,79,11.31,168.8,240,309.8,201,2023.8,2898.4,5676,-2.6,99.9,6.3,6.3,4.2,4.6,6.3,6.3,584,44.3,24.94812,14.9,2.3,14.8,0,0,0,0,-2.3,-1.9,0,0,0,302.8,2,169,467.29,475.51,1000,0,337.0052,0,0,0,0,0,0,0,-0.64,31.86951,0
46.798,14.49,100,15,14.8,185,4,81,11.85,168,240,311.8,201,2426.4,2898.4,5725,-7.7,99.9,6.3,6.3,4.2,4.6,6.3,6.3,580,44.4,24.84589,14.9,2.3,14.8,0,0,0,0,-2.3,-1.9,0,0,0,302.7,2,167.9,470.52,479.41,1000,0,336.8316,0,0,0,0,0,0,0,-0.67,31.63758,0
46.888,14.49,100,14.9,14.8,185,4,81,12.48,167.2,240,312.1,201,2792.8,2898.4,5752,-7.8,99.9,6.2,6.2,4.2,4.6,6.2,6.2,574,44.5,25.01373,14.8,2.3,14.8,0,0,0,0,-2.3,-1.5,0,0,0,302.7,2,167.4,473.54,483.28,1000,0,338.6806,0,0,0,0,0,0,0,-0.69,31.96106,0
46.968,14.49,100,14.9,14.8,185,4,81,14.49,168,240,315.6,201,3054.1,2898.4,5795,3.5,99.9,6.2,6.2,4.2,5,6.2,6.2,572,44.5,24.95423,14.7,2.3,14.8,0,0,0,0,-2.3,-1.5,0,0,0,302.7,2,168.2,476.73,487.1,1000,0,342.0139,0,0,0,0,0,0,0,-0.71,31.68183,0
47.058,14.49,100,14.8,14.8,185,4,81,14.43,166.5,240,315,201,2855.4,2898.4,5834,16.3,99.9,6.5,6.5,4.6,5,6.5,6.5,574,44.3,24.91455,14.6,2.3,14.8,0,0,0,0,-1.9,-1.5,0,0,0,302.7,2,166.2,480.02,491.82,1000,0,341.7535,0,0,0,0,0,0,0,-0.73,31.61621,0
47.147,14.49,100,14.6,14.8,187,4,81,11.69,165.8,240,315.5,201,2829.1,2898.4,5876,-3,99.9,6.7,6.7,5.1,5.5,6.7,6.7,569,44.7,25.27008,14.5,2.31,14.8,0,0,0,0,-1.9,-1.5,0,0,0,302.7,2,166.1,483.3,495.54,1000,0,342.7083,0,0,0,0,0,0,0,-0.72,32.38526,0
47.243,14.49,100,14.5,14.8,187,4,81,12.09,165,240,316.6,201,2998.4,2898.4,5910,-5.9,99.9,6.7,6.7,5.1,5.5,6.7,6.7,569,45.2,25.56305,14.3,2.31,14.8,0,0,0,0,-1.9,-1.2,0,0,0,302.7,2,165.6,487.29,500.18,1000,0,344.4184,0,0,0,0,0,0,0,0.04,33.00476,0
47.328,14.49,100,14.6,14.8,187,4,81,12.42,165,240,318,201,3032.5,2898.4,5954,-6.7,99.9,6.7,6.7,5.1,5.8,6.7,6.7,562,45.6,25.21973,14.3,2.31,14.8,0,0,0,0,-1.9,-1.2,0,0,0,302.7,2,165.2,489.26,503.84,1000,0,345.6424,0,0,0,0,0,0,0,0.09,32.17469,0
47.408,14.49,100,14.4,14.8,187,4,81,12.42,164.2,240,319.3,201,3010.6,2898.4,5988,-6.8,99.9,6.7,6.7,6,6.3,6.7,6.7,562,45.6,25.36621,14.1,2.31,14.8,0,0,0,0,-1.5,-1.2,0,0,0,302.7,2,164.6,492.49,507.46,1000,0,346.8056,0,0,0,0,0,0,0,0.14,32.46613,0
47.493,14.49,100,14.4,14.8,187,4,82,14.46,164.2,240,320.3,201,2926.7,2898.4,6018,10.5,99.9,7.2,7.2,6,6.3,7.2,7.2,560,46,26.00861,14.1,2.31,14.8,0,0,0,0,-1.5,-1.2,0,0,0,302.7,2,164.2,495.1,511.05,1000,0,347.7344,0,0,0,0,0,0,0,0.2,33.91419,0
47.578,14.49,100,14.1,14.8,187,4,82,9.56,163.5,240,321.3,201,2644.7,2898.4,6082,0.9,99.9,7.2,7.2,6,6.3,7.2,7.2,554,47.3,26.19019,14,2.31,14.8,0,0,0,0,-1.5,-1.2,0,0,0,302.7,2,163.7,498.32,515.49,1000,0,348.6285,0,0,0,0,0,0,0,0.29,34.30329,0
47.668,14.49,100,13.9,14.8,187,4,82,11.56,162.8,240,322.1,201,2785.7,2898.4,6095,-4.5,99.9,7.2,7.2,6,6.7,7.2,7.2,549,47.2,26.28174,13.9,2.31,14.8,0,0,0,0,-1.5,-0.8,0,0,0,302.7,2,163.3,501.44,519.01,1000,0,350.7813,0,0,0,0,0,0,0,0.37,34.44825,0
47.748,14.49,100,14,14.8,187,4,82,11.89,163.5,240,324.3,201,3039.6,2898.4,6154,-8.8,99.9,7.2,7.2,6,6.7,7.2,7.2,545,47.2,26.10474,14,2.32,14.8,0,0,0,0,-1.2,-0.8,0,0,0,302.7,2,164.7,504.27,522.49,1000,0,354.6702,0,0,0,0,0,0,0,0.45,33.89283,0
47.828,14.49,100,14.1,14.8,187,4,82,12.16,164.2,240,328.6,201,3038.2,2898.4,6168,-9.8,99.9,6.7,6.7,6.3,6.7,6.7,6.7,548,46.8,25.95825,14,2.32,14.8,0,0,0,0,-1.2,-0.8,0,0,0,302.7,2,164.7,506.83,525.92,1000,0,356.6233,0,0,0,0,0,0,0,0.52,33.46711,0
47.918,14.49,100,14.2,14.8,187,4,82,12.42,164.2,240,330,201,3037,2898.4,6224,-9.3,99.9,7.2,7.2,6.3,6.7,7.2,7.2,546,46.2,25.75989,14,2.32,14.8,0,0,0,0,-1.2,-0.8,0,0,0,302.7,2,164.4,510.23,530.04,1000,0,358.1424,0,0,0,0,0,0,0,0.6,32.94068,0
48.008,14.49,100,14.1,14.8,187,4,82,14.47,163.5,240,331.1,201,2959.7,2898.4,6250,5,99.9,7.2,7.2,6.3,6.7,7.2,7.2,542,46.6,25.99182,14,2.32,14.8,0,0,0,0,-1.2,-0.4,0,0,0,302.7,2,164.3,512.67,533.06,1000,0,359.8958,0,0,0,0,0,0,0,0.67,33.43201,0
48.088,14.49,100,14.1,14.8,187,4,82,12.08,164.2,240,334,201,2973,2898.4,6298,-8.5,99.9,7.2,7.2,6.3,7.1,7.2,7.2,538,47.2,26.30615,13.9,2.32,14.8,0,0,0,0,-1.2,-0.4,0,0,0,302.7,2,164.3,516.02,535.84,1000,0,362.3438,0,0,0,0,0,0,0,0.75,34.05304,0
48.168,14.49,100,14.1,14.8,187,4,82,12.27,163.5,240,334.3,201,2991.4,2898.4,6302,-9.3,99.9,7.2,7.2,6.7,7.1,7.2,7.2,535,46.6,26.30005,13.8,2.32,14.8,0,0,0,0,-0.8,-0.4,0,0,0,302.7,2,163.7,518.36,538.4,1000,0,362.8993,0,0,0,0,0,0,0,0.82,34.02405,0
48.258,14.49,100,13.9,14.8,187,4,82,12.3,163.5,240,335.7,201,2990.5,2898.4,6358,-9.9,99.9,7.2,7.2,6.7,7.1,7.2,7.2,534,47.1,26.53961,13.8,2.32,14.8,0,0,0,0,-0.8,-0.4,0,0,0,302.7,2,163.9,521.75,541.33,1000,0,365.2083,0,0,0,0,0,0,0,0.93,34.4925,0
48.338,14.49,100,14.1,14.8,187,4,82,12.32,163.5,240,337.9,201,2960.3,2898.4,6373,-10.3,99.9,7.2,7.2,6.7,7.1,7.2,7.2,534,46.7,26.21765,13.9,2.32,14.8,0,0,0,0,-0.8,0,0,0,0,302.7,2,163.9,524.34,543.46,1000,0,367.4566,0,0,0,0,0,0,0,1,33.66394,0
48.428,14.49,100,14,14.8,187,4,82,14.49,163.5,240,339.9,201,2926.6,2898.4,6410,-2.4,99.9,7.2,7.2,6.7,7.2,7.2,7.2,530,47.3,26.33972,13.8,2.32,14.8,0,0,0,0,-0.8,0,0,0,0,302.7,2,163.5,527.81,545.43,1000,0,369.1233,0,0,0,0,0,0,0,1.08,33.86841,0
48.518,14.49,85.5,13.9,14.8,187,4,84,9.56,162.8,240,339.9,201,2764.6,2898.4,6442,-4.3,99.9,7.2,7.2,7.1,7.2,7.2,7.2,526,47,26.50757,13.7,2.32,14.8,0,0,0,0,-0.4,0,0,0,0,302.7,2,163,441.1,545.53,1000,0,369.4879,0,0,0,0,0,0,0,1.18,34.24225,0
48.608,14.49,22.4,14,11.6,187,5,84,11.08,162,156.9,340.9,201,2836.7,2898.4,6464,0,92.4,7,7,7,7,7,7,521,38.6,12.88147,9.6,2.15,4.2,0,0,0,0,0,0,0,0,0,299.6,2,139.3,259.36,509.51,1000,0,349.8698,0,0,0,0,0,0,0,-0.05,3.30048,0
48.699,14.49,0,16.5,2.5,187,5,84,11.39,114.8,100,238.6,201,2898.5,2548,6451,0,27.9,4.1,4.1,4.1,4.1,4.1,4.1,402,30,3.61939,2.2,1.76,0.4,0,0,0,0,0,0,0,0,0,292.2,2,91.7,183.97,390.04,1000,0,226.2587,0,0,4,0,0,0,0,-0.08,0.00763,0
48.788,14.49,0,16.8,0.3,187,5,84,14.31,77.2,64,154.7,201,1955.9,1754.5,6161,0,19.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,169,21.9,7.02972,-0.8,1.51,0.3,0,0,0,0,0,0,0,0,0,211.9,2,59.1,89.08,298.2,1000,0,140.2691,0,0,0,0,0,0,0,-0.07,22.01386,0
48.887,14.49,0,16.2,0,187,5,84,16.74,24,15,44.4,201,1372.6,1324.3,5563,0.4,7.9,2.2,2.2,2.2,2.2,2.2,2.2,24,36.9,14.31122,-1.6,1.15,0,0,0,0,0,0,0,0,0,0,79.1,2,15.7,25.95,177.86,1000,0,34.93056,0,0,0,0,0,0,0,-0.07,97.88819,0
48.978,14.49,0,10.7,0,187,5,86,13.86,14.2,13.4,25,201,1141.9,1211,5318,0,4.1,19.3,19.3,19.3,19.3,19.3,19.3,-32,40.1,13.1012,-2.5,1.02,0,0,0,0,0,0,0,0,0,0,72.1,2,13.3,24.24,106.36,1000,0,25.9809,8,8,8,0,0,0,0,-0.04,97.91566,0
49.058,14.49,0,7.9,0,187,5,86,13.62,12.8,13.3,22,201,947.8,1120.9,5134,0,5,7,7,7,7,7,7,-32,40.7,12.82654,-2.8,1,0,0,0,0,0,0,0,0,0,0,72.1,2,13.2,23.2,73.25,1000,0,23.37674,8,8,8,0,0,0,0,-0.03,97.92634,0
49.138,14.49,0,6.1,0,187,5,86,13.2,12.8,13.2,21.3,201,1123.5,1074.9,4968,0,5.9,7,7,7,7,7,7,-30,40.7,12.74414,-2.9,1,0,0,0,0,0,0,0,0,0,0,70.6,2,13.1,22.36,53.02,1000,0,22.43924,8,8,8,0,0,0,0,-0.02,97.93092,0
49.218,14.49,0,4.9,0,187,5,86,12.9,12.8,13.1,20.7,201,943.8,1049.4,4954,0,6.5,7,7,7,7,7,7,-30,40,10.5957,-2.8,1,0,0,0,0,0,0,0,0,0,0,70.6,2,13,22.53,40.83,1000,0,22.17014,8,8,8,0,0,0,0,-0.02,97.90955,0
49.298,14.49,0,4,0,189,5,86,13.14,12.8,13.1,21.1,201,1028.5,1034.9,4972,0,7.1,7,7,7,7,7,7,-30,38.7,10.5957,-2.7,1,0,0,0,0,0,0,0,0,0,0,70.6,2,13.3,22.48,33.57,1000,0,22.63021,8,8,8,0,0,0,0,-0.02,97.9065,0
49.388,14.49,0,3.3,0,189,5,86,13.11,13.5,13.1,21.4,201,863.2,1026.6,4911,0,7.7,6.5,6.5,6.5,6.5,6.5,6.5,-28,39.3,11.14197,-2.5,1,0,0,0,0,0,0,0,0,0,0,68.7,2,13.2,22.31,29.11,1000,0,23.01215,0,0,0,0,0,0,0,-0.02,97.91108,0
49.479,14.49,0,2.8,0,189,5,86,13.12,12.8,13.1,21.3,201,1045.3,1021.5,4896,0,8.3,4,4,4,4,4,4,-28,39.1,10.59876,-2.1,1,0,0,0,0,0,0,0,0,0,0,67.9,2,13.5,22.12,25.88,1000,0,22.82986,0,0,0,0,0,0,0,-0.02,97.90498,0
49.568,14.49,0,2.4,0,189,6,86,13.02,13.5,13.1,21.4,201,912.6,1018.8,4849,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,39.1,10.96192,-1.9,1,0,0,0,0,0,0,0,0,0,0,66.1,2,13.5,21.89,24.34,1000,0,22.87326,0,0,0,0,0,0,0,-0.02,97.90803,0
49.658,14.49,0,2,0,189,6,86,13.65,13.5,13.1,21.1,201,928.2,1017.4,4841,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,38.7,10.60181,-1.8,1,0,0,0,0,0,0,0,0,0,0,66.1,2,13.6,21.86,23.2,1000,0,22.56944,0,0,0,0,0,0,0,-0.02,97.9065,0
49.738,14.49,0,1.8,0,189,6,86,18.33,13.5,13,21,201,939,1016.6,4812,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-59,38.7,10.96497,-1.8,1,0,0,0,0,0,0,0,0,0,0,64.4,2,13.4,21.61,22.64,1000,0,22.27431,0,0,0,0,0,0,0,-0.02,97.91261,0
49.818,14.49,0,1.5,0,189,6,86,21.94,12.8,13,20.2,201,948.6,1016.5,4750,0,9.4,2,2,2,2,2,2,-58,39.2,11.68823,-1.5,1,0,0,0,0,0,0,0,0,0,0,62.7,2,13.5,21.17,22.14,1000,0,21.71875,0,0,0,0,0,0,0,-0.02,97.92481,0
49.909,14.49,0,1.4,0,189,6,86,28.43,12.8,12.9,20.1,201,958.6,1016.5,4648,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,40,12.59155,-1.2,1,0,0,0,0,0,0,0,0,0,0,59.8,2,13.3,20.54,21.63,1000,0,21.64063,0,0,0,0,0,0,0,-0.02,97.93549,0
49.999,14.49,0,1.3,0,189,6,86,37.41,12.8,12.8,19.4,201,968.5,1016.5,4487,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.5,12.74414,-1,1,0,0,0,0,0,0,0,0,0,0,56,2,13.1,19.51,20.86,1000,0,20.54688,0,0,0,0,0,0,0,-0.02,97.94312,0
50.099,14.49,0,1.1,0,190,6,86,48.66,12.8,12.7,18.2,201,978.7,1016.5,4256,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-55,41,12.85706,-1,1,0,0,0,0,0,0,0,0,0,0,53.2,2,13.1,18.26,19.89,1000,0,18.88021,0,0,0,0,0,0,0,-0.02,97.95075,0
50.188,14.49,0,1,0,190,6,86,49.2,12,12.5,16.6,201,988.9,1016.5,4026,0,9,1.5,1.5,1.5,1.5,1.5,1.5,-53,41.1,12.88147,-0.9,1,0,0,0,0,0,0,0,0,0,0,49.6,2,12.8,17.24,18.98,1000,0,17.73438,8,8,8,0,0,0,0,-0.02,97.95991,0
50.273,14.49,0,1,0,190,6,86,56.45,12.8,12.5,16.1,201,1085.7,1016.5,3858,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-38,41,12.80823,-0.9,1,0,0,0,0,0,0,0,0,0,0,47.3,2,12.6,16.54,18.12,1000,0,17.20486,8,8,8,0,0,0,0,-0.02,97.96296,0
50.358,14.49,0,0.9,0,190,6,86,57.31,12.8,12.5,15.4,201,1058.2,1016.5,3716,0,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-34,40.8,12.37183,-0.9,1,0,0,0,0,0,0,0,0,0,0,46,2,12.7,16,17.22,1000,0,16.54514,8,8,8,0,0,0,0,-0.02,97.96296,0
50.448,14.49,0,0.8,0,190,6,86,54.17,12,12.6,14.9,201,1131.3,1016.5,3727,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-34,39.3,10.55908,-0.9,1,0,0,0,0,0,0,0,0,0,0,46,2,12.4,16.04,16.87,1000,0,15.94618,8,8,8,0,0,0,0,-0.02,97.95686,0
50.548,14.49,0,0.8,0,190,6,86,30.82,12,12.5,14.9,201,1160.2,1016.5,3734,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-36,39,10.55908,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.4,16.05,16.54,1000,0,15.92882,0,0,0,0,0,0,0,-0.02,97.95686,0
50.628,14.49,0,0.7,0,190,6,86,21.27,12,12.5,14.9,201,1077,1016.5,3722,0,9.2,5.5,5.5,5.5,5.5,5.5,5.5,-36,39,10.55908,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.5,16.02,16.4,1000,0,15.95486,0,0,0,0,0,0,0,-0.02,97.95686,0
50.718,14.49,0,0.7,0,190,6,86,17.47,12,12.5,14.9,201,1084,1016.5,3715,0,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-41,39,10.55603,-0.8,1,0,0,0,0,0,0,0,0,0,0,46,2,12.6,15.96,16.28,1000,0,15.9809,0,0,0,0,0,0,0,-0.02,97.95686,0
50.808,14.49,0,0.6,0,190,6,86,16.47,12.8,12.5,15,201,1212.1,1016.5,3629,0,9.2,0,0,0,0,0,0,-52,39.4,12.00562,-0.8,1,0,0,0,0,0,0,0,0,0,0,44.4,2,12.8,15.49,16.04,1000,0,16.07639,0,0,0,0,0,0,0,-0.02,97.96449,0
50.898,14.48,0,0.6,0,190,6,86,15.48,12.8,12.4,14.6,201,1221.9,1016.5,3514,0,9.2,0,0,0,0,0,0,-50,40.2,12.54578,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.9,2,12.4,14.84,15.64,1000,0,15.48611,0,0,0,0,0,0,0,-0.01,97.97059,0
50.978,14.48,0,0.6,0,190,6,86,16.78,12,12.4,13.9,201,1230.4,1016.5,3378,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,40.5,12.60986,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.2,2,12.8,14.3,15.22,1000,0,14.92188,0,0,0,0,0,0,0,-0.01,97.97517,0
51.058,14.49,0,0.5,0,190,6,86,18.35,12,12.4,13.2,201,1236.5,1016.5,3244,0,8.6,9.6,9.6,9.6,9.6,9.6,9.6,-48,40.8,12.6709,-0.8,1,0,0,0,0,0,0,0,0,0,0,39.9,2,12.5,15.69,14.97,1000,0,14.14931,8,8,8,0,0,0,0,-0.01,97.97974,0
51.138,14.49,0,0.5,0,190,6,86,22.34,13.5,14.2,14.1,201,1159.7,1016.5,3142,0,9.1,8.5,8.5,8.5,8.5,8.5,8.5,-37,40.8,12.36572,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.9,2,14.1,15.16,15.18,1000,0,15.05208,8,8,8,0,0,0,0,-0.01,97.97211,0
51.228,14.48,0,0.5,0,190,6,86,28.78,14.2,14,14.2,201,1089.2,1016.5,3075,0,9.4,11.1,11.1,11.1,11.1,11.1,11.1,-30,39.7,10.72998,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.9,2,14.3,14.79,15.05,1000,0,15.16493,8,8,8,0,0,0,0,-0.01,97.96449,0
51.307,14.49,0,0.5,0,190,6,86,31.13,14.2,13.9,14.2,201,1062,1016.5,3076,0,9.3,10,10,10,10,10,10,-29,38.7,10.54688,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.9,2,14.2,14.88,15,1000,0,15.15625,8,8,8,0,0,0,0,0,97.96296,0
51.408,14.48,0,0.4,0,190,6,86,28.69,13.5,14,14.1,201,1146.9,1016.5,3068,0,9.3,3.5,3.5,3.5,3.5,3.5,3.5,-34,39,10.72998,-0.8,1,0,0,0,0,0,0,0,0,0,0,38.4,2,12.5,12.96,13.89,1000,0,13.62847,0,0,0,0,0,0,0,0,97.97211,0
