﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
288.891,14.38,100,14.3,14.8,183,4,97,13.26,167.2,240,220.3,210,2908.4,2899.5,4078,0.9,99.7,4.3,4.3,3.2,4.3,4.3,5.5,543,31.6,12.49695,14.3,2.29,14.8,0,0,-0.8,-1.2,-2.3,-1.2,-1.2,0,0,302.7,168.1,336.09,350.72,1000,0,239.8351,0,0,0,0,0,0,0,0.79,5.31311,0
288.980,14.38,100,14.5,14.8,183,4,97,13.17,168,240,225.5,210,2924.3,2899.5,4150,0.6,99.6,4.7,4.3,3.2,4.7,4.3,5.5,549,32.6,13.02643,14.5,2.29,14.8,0,0,-0.8,-1.2,-2.3,-0.8,-1.2,0,0,302.7,169.2,339.91,354.32,1000,0,244.3143,0,0,0,0,0,0,0,0.82,5.66864,0
289.148,14.38,100,14.7,14.8,183,4,97,13.14,168.8,240,229.1,210,2907,2899.5,4202,0.4,99.6,4.7,4.3,3.2,4.7,4.7,5.5,552,33.6,13.43994,14.7,2.29,14.8,0,0,-0.8,-0.8,-1.9,-0.8,-0.8,0,0,302.7,169.7,344.24,358.86,1000,0,247.7778,0,0,0,0,0,0,0,0.84,5.87921,0
289.230,14.38,100,14.8,14.8,183,4,97,13.07,169.5,240,234.8,210,2892.8,2899.5,4292,0.1,99.7,4.7,4.7,3.6,4.7,4.7,5.5,558,34.5,14.27918,14.8,2.29,14.8,0,0,-0.4,-0.8,-1.9,-0.4,-0.8,0,0,302.8,170.2,351.05,366.22,1000,0,254.2882,0,0,0,0,0,0,0,0.85,6.33698,0
289.373,14.38,100,14.9,14.8,183,4,97,13.02,169.5,240,237.4,210,2887.9,2899.5,4330,-0.2,99.7,5.1,4.7,3.6,5.1,4.7,5.5,560,34.9,14.95972,14.8,2.29,14.8,0,0,-0.4,-0.8,-1.9,-0.4,-0.8,0,0,302.7,170.3,354.61,369.89,1000,0,257.3091,0,0,0,0,0,0,0,0.85,6.77795,0
289.460,14.38,100,14.8,14.8,183,4,97,12.63,169.5,240,240.8,210,2869.6,2899.5,4407,-0.6,99.8,5.1,5.1,4,5.1,5.1,5.5,563,35.8,15.47852,14.8,2.29,14.8,0,0,-0.4,-0.4,-1.5,-0.4,-0.4,0,0,302.7,169.5,360.56,376.39,1000,0,260.6424,0,0,0,0,0,0,0,0.85,8.14056,0
289.550,14.37,100,14.6,14.8,183,4,97,12.98,168.8,240,242.6,210,2921.3,2899.5,4450,-0.6,99.7,5.1,5.1,4,5.1,5.1,5.5,562,36.2,16.05835,14.7,2.29,14.8,0,0,0,-0.4,-1.5,0,-0.4,0,0,302.7,168.8,364.66,381.07,1000,0,262.4479,0,0,0,0,0,0,0,0.85,9.91516,0
289.710,14.37,100,14.6,14.8,183,4,99,13.01,168,240,244.1,210,2923.7,2899.5,4499,-0.8,99.7,5.5,5.1,4,5.5,5.1,5.5,564,37.3,16.71753,14.5,2.29,14.8,0,0,0,0,-1.2,0,0,0,0,302.8,167.3,371,388.53,1000,0,264.7049,0,0,0,0,0,0,0,0.87,11.90186,0
289.801,14.37,100,14.4,14.8,183,4,99,13.02,166.5,240,245.8,210,2918.7,2899.5,4578,-1.1,99.8,6,6,4.8,6,6,6,570,38.3,16.94336,14.4,2.3,14.8,0,0,0,0,-1.2,0,0,0,0,302.8,166.5,374.15,392.26,1000,0,265.9202,0,0,0,0,0,0,0,0.89,12.56104,0
289.970,14.37,100,14.3,14.8,183,4,99,12.98,165.8,240,247.2,210,2912.4,2899.5,4607,-1.3,99.8,6.5,6.5,5.3,6.5,6.5,6.5,570,38.7,17.89093,14.3,2.3,14.8,0,0,0,0,-1.2,0,0,0,0,302.7,165.7,378.56,396.93,1000,0,267.5695,0,0,0,0,0,0,0,0.94,15.50903,0
290.061,14.37,100,14.1,14.8,183,4,99,14.41,164.2,240,249.6,210,2903,2899.5,4688,4.8,99.8,6.5,6.5,5.3,6.5,6.5,6.5,566,39.8,18.46161,14.1,2.3,14.8,0,0,0,0,-0.8,0,0,0,0,302.7,164.7,384.25,404.33,1000,0,270.0868,0,0,0,0,0,0,0,1.03,17.17987,0
290.175,14.37,100,14.1,14.8,183,4,99,11.14,164.2,240,251,210,2795.2,2899.5,4744,-0.5,99.8,6.5,6.5,5.7,6.5,6.5,6.5,562,40.6,18.85071,14.1,2.3,14.8,0,0,0,0,-0.8,0,0,0,0,302.8,164.1,388.05,408.91,1000,0,271.5104,0,0,0,0,0,0,0,1.1,18.40363,0
290.260,14.37,100,14,14.8,183,4,99,12.75,163.5,240,253,210,2912.1,2899.5,4804,-1.5,99.8,6.5,6.5,5.7,6.5,6.5,6.5,560,42,19.33747,14,2.3,14.8,0,0,0,0,-0.8,0,0,0,0,302.8,163.3,392.49,413.5,1000,0,273.724,0,0,0,0,0,0,0,1.18,19.93103,0
290.350,14.37,100,14,14.8,183,4,99,12.87,162.8,240,254.6,210,2958,2899.5,4848,-2.3,99.9,6.5,6.5,5.7,6.5,6.5,6.5,556,42.8,19.64569,14,2.3,14.8,0,0,0,0,-0.8,0,0,0,0,302.7,163,396.46,418.12,1000,0,275.7639,0,0,0,0,0,0,0,1.25,20.87403,0
290.483,14.37,100,14.1,14.8,183,4,99,13,162.8,240,257,210,2937.7,2899.5,4886,-2.2,99.9,6.5,6.5,6.1,6.5,6.5,6.5,558,43,19.90814,14,2.3,14.8,0,0,0,0,-0.4,0,0,0,0,302.7,163,399.31,421.77,1000,0,278.0556,0,0,0,0,0,0,0,1.32,21.62934,0
290.570,14.37,100,14.1,14.8,183,4,99,14.39,162,240,259.1,210,2916.7,2899.5,4942,2.9,99.9,6.5,6.5,6.1,6.5,6.5,6.5,554,44.4,20.25757,14.1,2.3,14.8,0,0,0,0,-0.4,0,0,0,0,302.7,162.6,404.45,428.08,1000,0,280.3559,0,0,0,0,0,0,0,1.42,22.63947,0
290.741,14.37,100,14.2,14.8,183,4,99,12.92,162,240,261.2,210,2901.8,2899.5,4992,-1.7,99.9,6.5,6.5,6.1,6.5,6.5,6.5,555,44.7,21.01288,14.1,2.31,14.8,0,0,0,0,-0.4,0,0,0,0,302.7,162.3,410.73,435.22,1000,0,284.7396,0,0,0,0,0,0,0,1.53,24.77112,0
290.829,14.38,100,14.2,14.8,183,4,99,12.82,162,240,265.1,210,2882.3,2899.5,5055,-1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,554,46.5,21.19904,14.1,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,161.9,415,439.7,1000,0,286.6146,0,0,0,0,0,0,0,1.59,25.23651,0
290.930,14.38,100,14.2,14.8,183,4,99,14.52,161.2,240,266.3,210,2884.5,2899.5,5116,5.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,554,46.7,22.11304,14.1,2.31,14.8,0,0,0,0,0,0,0,0,0,302.8,161.5,418.44,444.12,1000,0,288.6024,0,0,0,0,0,0,0,1.66,27.83203,0
291.332,14.38,100,14.3,14.8,183,4,100,12.81,160.5,240,275.1,210,2909.8,2899.5,5304,-2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,563,50.4,23.51685,14.3,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,161.4,433.5,461.61,1000,0,298.2466,0,0,0,0,0,0,0,1.9,30.83191,0
291.420,14.38,100,14.4,14.8,183,4,100,12.81,161.2,240,278.4,210,2894.2,2899.5,5340,-1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,50.5,23.95325,14.4,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,162,436.49,465.06,1000,0,301.4063,0,0,0,0,0,0,0,1.94,31.54907,0
291.515,14.38,100,14.4,14.8,183,4,100,12.14,161.2,240,280.6,210,2854.8,2899.5,5378,-1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,568,51.7,24.24469,14.4,2.31,14.8,0,0,0,0,0,0,0,0,0,302.8,162.2,440.65,469.36,1000,0,304.3316,0,0,0,0,0,0,0,1.98,31.96716,0
291.600,14.38,100,14.5,14.8,183,4,100,14.44,162,240,283.3,210,2902.7,2899.5,5400,4.8,99.9,6.1,6.1,6.1,6.1,6.1,6.1,567,51.9,24.6994,14.5,2.31,14.8,0,0,0,0,0,0,0,0,0,302.8,162.3,443.39,472.77,1000,0,307.3177,0,0,0,0,0,0,0,2,32.76825,0
291.700,14.38,100,14.8,14.8,183,4,100,11.48,162.8,240,286.3,210,2843.3,2899.5,5444,-3.4,99.9,6.1,6.1,6.1,6.1,6.1,6.1,570,52.7,24.86725,14.7,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,163,446.74,477,1000,0,310.599,0,0,0,0,0,0,0,2.02,32.93915,0
291.818,14.38,100,14.9,14.8,183,4,100,14.41,162.8,240,288.8,210,2855.7,2899.5,5508,9.9,99.9,6.1,6.1,6.1,6.1,6.1,6.1,573,53.6,25.1297,14.7,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,162.9,450.41,481.21,1000,0,313.2292,0,0,0,0,0,0,0,2.01,33.34961,0
291.921,14.38,100,15,14.8,183,4,100,11.91,162.8,240,291.9,210,2807,2899.5,5540,-1.4,99.9,6.6,6.6,6.6,6.6,6.6,6.6,584,53.7,25.3891,14.8,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,162.7,455.13,486.24,1000,0,316.1806,0,0,0,0,0,0,0,2,33.74176,0
292.010,14.38,100,15,14.8,183,4,100,12.42,162,240,293.5,210,2909.8,2899.5,5583,-3.4,99.9,6.6,6.6,6.6,6.6,6.6,6.6,582,53.7,25.2655,14.9,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,162.4,458.72,490.43,1000,0,318.0556,0,0,0,0,0,0,0,1.97,33.34656,0
292.128,14.38,100,14.9,14.8,183,4,100,12.55,162,240,295.1,210,2962.6,2899.5,5624,-3.8,99.9,6.6,6.6,6.6,6.6,6.6,6.6,580,53.1,25.28992,14.8,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,161.7,461.66,493.79,1000,0,319.566,0,0,0,0,0,0,0,1.95,33.32062,0
292.220,14.38,100,14.9,14.8,185,4,100,12.67,161.2,240,296.4,210,2976.3,2899.5,5670,-3.3,99.9,6.7,6.7,6.7,6.7,6.7,6.7,578,53.2,25.23804,14.8,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,161.5,465.82,498.77,1000,0,321.441,0,0,0,0,0,0,0,1.91,33.12073,0
292.310,14.38,100,14.9,14.8,185,4,100,12.63,160.5,240,297.4,210,2937.7,2899.5,5727,-3,99.9,6.7,6.7,6.7,6.7,6.7,6.7,576,53.2,25.31128,14.8,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,160.8,468.58,502.88,1000,0,322.1615,0,0,0,0,0,0,0,1.88,33.25501,0
292.480,14.38,100,14.9,14.8,185,4,100,11.55,160.5,240,298.5,210,2849.9,2899.5,5756,-1.8,99.9,6.7,6.7,6.7,6.7,6.7,6.7,574,53.1,25.23804,14.7,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,159.9,473.99,509.42,1000,0,324.8438,0,0,0,0,0,0,0,1.85,32.9834,0
292.570,14.38,100,14.8,14.8,185,4,102,12.35,159,240,300.1,210,2897.1,2899.5,5818,-3.5,99.9,7.2,7.2,7.2,7.2,7.2,7.2,570,53.2,25.36316,14.6,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,159.1,477.15,513.49,1000,0,325.217,0,0,0,0,0,0,0,1.84,33.26569,0
292.660,14.38,100,14.5,14.8,185,4,102,12.44,158.2,240,299.6,210,2925,2899.5,5868,-3.7,99.9,7.2,7.2,7.2,7.2,7.2,7.2,565,53.5,25.32959,14.5,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,158,479.86,516.71,1000,0,324.8438,0,0,0,0,0,0,0,1.83,33.19703,0
292.750,14.38,100,14.3,14.8,185,4,102,12.51,157.5,240,300.1,210,2954.5,2899.5,5912,-3.4,99.9,7.2,7.2,7.2,7.2,7.2,7.2,563,52.8,25.18311,14.4,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,157.2,482.8,520.75,1000,0,325.2517,0,0,0,0,0,0,0,1.87,32.8476,0
292.850,14.38,100,14.4,14.8,185,4,102,12.53,156,240,300.1,210,2950.5,2899.5,5926,-3.3,99.9,7.2,7.2,7.2,7.2,7.2,7.2,558,52.9,25.22278,14.3,2.33,14.8,0,0,0,0,0,0,0,0,0,302.7,156.3,485.94,524.73,1000,0,325.4514,0,0,0,0,0,0,0,1.93,32.92847,0
293.000,14.38,100,14.1,14.8,185,4,104,14.37,156,240,301,210,2927.7,2899.5,5980,3.3,99.9,7.2,7.2,7.2,7.2,7.2,7.2,554,53.6,25.24109,14.1,2.33,14.8,0,0,0,0,0,0,0,0,0,302.7,155,490.03,530.26,1000,0,325.9115,0,0,0,0,0,0,0,2.03,32.95441,0
293.090,14.38,100,13.9,14.8,185,4,104,12.16,153.8,240,300.2,210,2909.2,2899.5,6012,-3.1,99.9,7.7,7.7,7.7,7.7,7.7,7.7,548,53.8,25.28076,13.9,2.33,14.8,0,0,0,0,0,0,0,0,0,302.7,153.9,493.1,533.97,1000,0,325.6858,0,0,0,0,0,0,0,2.12,33.05359,0
293.257,14.38,100,13.8,14.8,185,4,104,12.32,153,240,300,212,2917.9,2899.5,6052,-3.6,99.9,8,8,8,8,8,8,542,53.8,25.28076,13.7,2.33,14.8,0,0,0,0,0,0,0,0,0,302.7,152.9,495.05,536.68,1000,0,325.1649,0,0,0,0,0,0,0,2.2,33.0719,0
293.347,14.38,100,13.4,14.8,185,4,104,12.44,151.5,240,299.4,212,2927.4,2899.5,6114,-3.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,540,54.2,25.32807,13.4,2.34,14.8,0,0,0,0,0,0,0,0,0,302.7,151.8,499.93,541.48,1000,0,324.6094,0,0,0,0,0,0,0,2.37,33.20465,0
293.430,14.38,100,13.5,14.8,185,4,104,14.38,150.8,240,300.3,212,2832.4,2899.5,6138,15.5,99.9,8.3,8.3,8.3,8.3,8.3,8.3,534,54.4,25.20752,13.3,2.34,14.8,0,0,0,0,0,0,0,0,0,302.7,150.9,502.42,544.11,1000,0,325.6424,0,0,0,0,0,0,0,2.48,32.8888,0
293.530,14.38,100,13.4,14.8,185,4,104,11.67,150,240,300.3,212,2895.9,2899.5,6170,-3.3,99.9,8.3,8.3,8.3,8.3,8.3,8.3,530,54.4,25.16632,13.3,2.34,14.8,0,0,0,0,0,0,0,0,0,302.7,149.8,505.2,546.48,1000,0,324.7396,0,0,0,0,0,0,0,2.6,32.83692,0
293.630,14.38,100,13.6,14.8,185,4,104,12.26,150,240,301.9,212,2968.4,2899.5,6222,-4.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,524,54.7,25.35553,13.4,2.34,14.8,0,0,0,0,0,0,0,0,0,302.7,150.7,508.13,548.64,1000,0,328.2726,0,0,0,0,0,0,0,2.71,33.14667,0
293.771,14.38,100,13.5,14.8,187,4,106,12.33,151.5,240,306.4,212,2942.1,2899.5,6242,-5.5,99.9,8.3,8.3,8.3,8.3,8.3,8.3,524,54.7,25.24567,13.4,2.34,14.8,0,0,0,0,0,0,0,0,0,302.7,151.6,510.61,550.2,1000,0,332.3611,0,0,0,0,0,0,0,2.8,32.724,0
293.860,14.38,100,13.6,14.8,187,4,106,12.54,150.8,240,306.9,212,2926.4,2899.5,6290,-5.4,99.9,8.3,8.3,8.3,8.3,8.3,8.3,518,54.8,25.18769,13.5,2.34,14.8,0,0,0,0,0,0,0,0,0,302.7,151.2,514.69,552.66,1000,0,333.6285,0,0,0,0,0,0,0,2.94,32.55158,0
