﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
363.343,14.51,100,14.9,14.8,187,3,77,12.68,171.8,240,290.8,198,2860.2,2899.2,5235,-5.1,99.8,6,6,6,6,6,6,580,42.9,23.6908,14.8,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,172.1,431.01,405.23,1000,0,315.7031,0,0,0,0,0,0,0,0.56,29.96216,0
363.424,14.51,100,14.9,14.8,187,3,77,11.62,171,240,293.6,198,2876,2899.2,5288,-7.8,99.8,6,6,6,6,6,6,582,43.2,24.19434,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.8,436.64,411.65,1000,0,319.2795,0,0,0,0,0,0,0,0.53,30.83039,0
363.503,14.51,100,15,14.8,187,3,77,12.69,171,240,296.8,198,2862.8,2899.2,5362,-5.1,99.8,6,6,6,6,6,6,585,44.3,24.3927,15,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.1,442.62,418.06,1000,0,322.6302,0,0,0,0,0,0,0,-0.03,31.13251,0
363.583,14.51,100,15,14.8,187,3,77,14.48,170.2,240,300.1,198,2857.6,2899.2,5454,5.3,99.8,6,6,6,6,6,6,587,44.5,25.06409,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.3,448.59,424.5,1000,0,325.2431,0,0,0,0,0,0,0,-0.08,32.57141,0
363.663,14.51,100,15,14.8,187,3,77,14.43,169.5,240,302.5,198,2681.1,2899.2,5506,16.6,99.9,6,6,6,6,6,6,590,45.6,25.50965,14.9,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,169.6,454.26,430.94,1000,0,328.2639,0,0,0,0,0,0,0,-0.11,33.48542,0
363.743,14.51,100,15,14.8,187,3,77,14.46,169.5,240,305.4,198,2387.5,2899.2,5580,24.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,599,45.5,25.0763,14.8,2.3,14.8,0,0,0,0,0,0,0,0,0,302.8,2,169.3,459.35,437.34,1000,0,331.2674,0,0,0,0,0,0,0,-0.14,32.37152,0
363.824,14.51,100,14.8,14.8,187,3,77,9.55,168,240,306.2,198,1908.7,2899.2,5622,18.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,595,45.5,25.59815,14.8,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,168.2,464.2,443.7,1000,0,332.8299,0,0,0,0,0,0,0,-0.16,33.52814,0
363.903,14.51,100,14.7,14.8,187,3,77,10.4,168.8,240,311.3,198,1731.1,2899.2,5716,3.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,588,45.7,25.52796,14.7,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,168.8,470.04,450.03,1000,0,337.9601,0,0,0,0,0,0,0,-0.17,33.17261,0
363.983,14.51,100,14.8,14.8,187,3,77,11.27,168,240,314,198,1917.8,2899.2,5775,-4.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,589,45,25.52796,14.6,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,167.1,475.42,456.36,1000,0,339.1841,0,0,0,0,0,0,0,-0.18,33.13141,0
364.074,14.51,100,14.6,14.8,187,3,77,11.9,166.5,240,315,198,2246.4,2899.2,5849,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,581,45.9,25.72632,14.5,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,166.8,480.9,462.66,1000,0,342.3872,0,0,0,0,0,0,0,-0.17,33.4549,0
364.153,14.51,100,14.4,14.8,187,3,77,12.19,165.8,240,317.6,198,2650.9,2899.2,5916,-10.4,99.9,7,7,7,7,7,7,575,45.8,26.24817,14.2,2.3,14.8,0,0,0,0,0,0,0,0,0,302.7,2,164.7,486.02,468.95,1000,0,345.3299,0,0,0,0,0,0,0,-0.13,34.57184,0
364.233,14.51,100,14.5,14.8,187,3,77,12.46,165.8,240,320.7,198,2992.3,2899.2,5990,-10.1,99.9,7,7,7,7,7,7,570,45.8,26.01013,14.2,2.3,14.8,0,0,0,0,0,0,0,0,0,302.8,2,165.9,491.44,475.2,1000,0,349.1667,0,0,0,0,0,0,0,-0.09,33.88367,0
364.313,14.51,100,14.4,14.8,187,3,77,12.48,165,240,323.3,198,3082.9,2899.2,6044,-9.8,99.9,7,7,7,7,7,7,568,45.6,26.08948,14.1,2.31,14.8,0,0,0,0,0,0,0,0,0,302.8,2,165.4,496.81,481.42,1000,0,351.5017,0,0,0,0,0,0,0,-0.03,33.97065,0
364.408,14.51,100,14.2,14.8,187,3,77,12.42,164.2,240,325.7,198,3057,2899.2,6100,-9.5,99.9,7,7,7,7,7,7,552,47,27.34986,13.6,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.8,502.42,489.15,1000,0,353.1858,0,0,0,0,0,0,0,0.06,36.75843,0
364.493,14.51,100,13.8,14.8,187,3,79,12.42,162.8,240,325.7,198,3056.7,2899.2,6168,-9.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,550,47.6,27.40784,13.7,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.6,507.66,495.29,1000,0,354.3316,0,0,0,0,0,0,0,0.14,36.74927,0
364.573,14.51,100,13.7,14.8,187,3,79,12.32,163.5,240,331.8,198,3010,2899.2,6244,-10.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,548,48.2,27.70386,13.6,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.9,513.85,501,1000,0,360.4341,0,0,0,0,0,0,0,0.23,36.56159,0
364.653,14.51,100,13.9,14.8,187,3,79,12.26,163.5,240,333.8,198,3012.7,2899.2,6281,-11.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,544,47,26.92871,13.6,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.5,517.95,506.27,1000,0,362.7517,0,0,0,0,0,0,0,0.32,35.47974,0
364.734,14.51,100,13.6,14.8,187,3,79,12.29,162.8,240,336.1,198,3003.4,2899.2,6365,-11.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,540,47.7,27.82593,13.5,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,163.1,522.7,511.13,1000,0,365.4948,0,0,0,0,0,0,0,0.41,36.38764,0
364.823,14.51,100,13.7,14.8,187,3,79,12.31,162.8,240,338.3,198,2999.5,2899.2,6404,-12.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,534,48.6,27.4292,13.5,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.8,528.73,516.67,1000,0,367.908,0,0,0,0,0,0,0,0.52,36.21369,0
364.903,14.51,100,13.6,14.8,187,3,79,11.67,162,240,341.7,198,2925,2899.2,6460,-13,99.9,7.5,7.5,7.5,7.5,7.5,7.5,528,48.7,27.13013,13.4,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.7,533.68,520.72,1000,0,371.5452,0,0,0,0,0,0,0,0.62,35.62165,0
364.983,14.51,100,13.8,14.8,187,3,79,12.27,162,240,345.1,198,2967.2,2899.2,6516,-13.6,99.9,8,8,8,8,8,8,527,48,26.24207,13.4,2.32,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.6,538.85,524.46,1000,0,375.4774,0,0,0,0,0,0,0,0.71,33.40454,0
365.074,14.51,100,13.7,14.8,187,3,79,10.51,162,240,348.2,198,2932.7,2899.2,6596,-16.3,99.9,8,8,8,8,8,8,532,46,25.38758,13.4,2.33,14.8,0,0,0,0,0,0,0,0,0,302.7,2,162.3,543.88,527.91,1000,0,378.8368,0,0,0,0,0,0,0,0.81,31.31867,0
365.153,14.51,100,13.4,14.8,187,3,79,12.03,161.2,240,350.4,198,2913.4,2899.2,6640,-15.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,530,44.9,23.99903,13.3,2.33,14.8,0,0,0,0,0,0,0,0,0,302.7,2,161.6,549.06,531.09,1000,0,380.7205,0,0,0,0,0,0,0,0.91,28.03192,0
365.233,14.51,100,13.4,14.8,187,3,79,12.17,161.2,240,351,198,2959.7,2899.2,6698,-16,99.9,8,8,8,8,8,8,528,43.7,22.92481,13.2,2.33,14.8,0,0,0,0,0,0,0,0,0,302.1,2,161,551.07,534.02,1000,0,381.1111,0,0,0,0,0,0,0,1,25.5661,0
365.313,14.51,100,13.2,14.8,187,4,79,12.29,160.5,240,351.1,198,2973.2,2899.2,6768,-16.5,99.9,7.6,7.6,7.6,7.6,7.6,7.6,525,42,22.61353,13,2.33,14.8,0,0,0,0,0,0,0,0,0,302,2,160.1,445.9,533.72,1000,0,379.9045,2048,2048,2048,0,0,0,0,1.1,25.03967,0
365.393,14.51,100,12.9,14.8,187,4,79,11.07,159,240,348.5,198,2846.5,2899.2,6744,0,99.9,-2,-2,-2,-2,-2,-2,518,41.8,24.49036,12.8,2.33,14.8,0,0,0,0,0,0,0,0,0,302,2,159,542.08,536.45,1000,0,367.5782,0,0,4,0,0,0,0,1.21,29.60358,0
365.474,14.51,100,12.8,14.8,187,4,79,13.77,159,240,338.1,198,3060.5,2899.2,6570,0,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,164,45.8,28.21808,12.9,2.33,14.8,0,0,0,0,0,0,0,0,0,302.9,2,158.7,525.02,538.97,1000,0,353.1684,0,0,4,0,0,0,0,0.02,36.79963,0
365.553,14.51,100,13.7,14.8,187,4,79,17.27,159.8,240,302.3,198,2752.5,2899.2,5837,0,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,188,47.3,26.79901,14,2.32,14.8,0,0,0,0,0,0,0,0,0,302.8,2,164.6,459.85,539.47,1000,0,317.1702,0,0,4,0,0,0,0,0.02,36.90491,0
365.633,14.51,88.6,15.1,14.8,187,4,79,17.03,167.2,240,294.8,198,2589.8,2899.2,5458,0,99.9,6,6,6,6,6,6,486,46,25.88959,15.5,2.31,14.8,0,0,0,0,-3,0,0,0,0,302.8,2,172.8,448.69,536.45,1000,0,325.8941,0,0,0,0,0,0,0,-0.02,34.49707,0
365.713,14.51,51.4,16.4,14.4,187,4,79,11.97,174.8,173.4,312.8,198,2494.1,2899.2,5536,0,82.9,3.2,3.2,3,3.2,3.2,3.2,576,41.4,16.85639,14.4,2.25,11,0,0,0,0,-3,0,0,0,0,302.7,2,165.9,296.21,522.35,1000,0,334.8524,0,0,0,0,0,0,0,-0.03,10.88257,0
365.793,14.51,24.7,18,9.2,187,4,81,14.48,150.8,141,268.2,198,2546.6,2899.2,5508,5.4,32.1,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,548,31.2,14.357,8.5,2.06,5.6,0,0,0,0,-3,0,0,0,0,302.7,2,132,224.36,440.9,1000,0,269.6181,0,0,4,0,0,0,0,-0.06,5.47028,0
365.873,14.51,0,18.9,1.8,187,5,81,14.18,108.8,94.8,180.6,198,3035.9,2580.7,5049,0,19,12.6,12.6,12.8,12.8,12.8,12.6,189,24.3,9.69849,1.8,1.75,0.2,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,287.6,2,93.2,142.08,348.24,1000,0,179.1233,0,0,4,0,0,0,0,-0.08,14.52332,0
365.953,14.51,0,16.2,0,187,5,81,14.22,76.5,65.4,116.8,198,1898.3,1880.3,4627,0,15.4,7.1,7.1,7.1,7.1,7.1,7.1,176,26.4,7.26624,-1.1,1.33,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,166.4,2,55,79.68,262.31,1000,0,110.8854,0,0,4,0,0,0,0,-0.06,44.64112,0
366.033,14.51,0,14.1,0,187,5,81,17.27,30,30.3,43.8,198,1522.8,1548,4410,0,10.4,16.5,16.5,16.5,16.5,16.5,16.5,91,27.1,14.81018,0,1.08,0,0,0,0,0,0,0,0,0,0,72.1,2,19.5,24.37,174.12,1000,0,37.71701,0,0,0,0,0,0,0,-0.05,97.86225,0
366.113,14.51,0,10.1,0,187,5,81,16.23,15,13.2,20.4,198,1487.9,1438.1,4206,0,4.4,21.5,21.5,21.5,21.5,21.5,21.5,4,40.3,13.41248,0,1.01,0,0,0,0,0,0,0,0,0,0,50.2,2,12.8,18.36,112.2,1000,0,20.47743,0,0,0,0,0,0,0,-0.04,97.9477,0
366.194,14.51,0,7.5,0,187,5,81,13.83,12,12.6,16.5,198,1307.6,1366.6,4206,0,3.6,6,6,6,6,6,6,-28,40,10.672,-0.5,1,0,0,0,0,0,0,0,0,0,0,49.6,2,12,18.37,74.63,1000,0,17.58681,0,0,0,0,0,0,0,-0.03,97.94465,0
366.273,14.51,0,5.8,0,187,5,82,13.32,12,12.7,17,198,1166.8,1299,4255,0,4.5,6,6,6,6,6,6,-33,38.2,10.58655,-0.8,1,0,0,0,0,0,0,0,0,0,0,51.2,2,12.3,18.53,52.22,1000,0,18.14236,0,0,0,0,0,0,0,-0.02,97.94007,0
366.353,14.51,0,4.7,0,187,5,82,13.29,12,12.6,16.8,198,1256.8,1230.5,4232,0,5.6,6,6,6,6,6,6,-33,38.2,10.57434,-0.9,1,0,0,0,0,0,0,0,0,0,0,51.2,2,12.3,18.42,38.73,1000,0,17.96875,0,0,0,0,0,0,0,-0.02,97.9416,0
366.433,14.51,0,3.8,0,187,5,82,12.99,12,12.7,16.7,198,1095.2,1162.6,4240,0,6.3,6,6,6,6,6,6,-32,38.2,10.57434,-0.9,1,0,0,0,0,0,0,0,0,0,0,51.2,2,12.3,18.39,30.64,1000,0,17.89931,0,0,0,0,0,0,0,-0.02,97.9416,0
366.513,14.51,0,3.1,0,187,6,82,12.86,12,12.6,16.8,198,1154.4,1106.1,4180,0,7,1.5,1.5,1.5,1.5,1.5,1.5,-37,38.2,11.29761,-0.8,1,0,0,0,0,0,0,0,0,0,0,51.2,2,12.6,18.11,25.71,1000,0,17.96875,0,0,0,0,0,0,0,-0.02,97.9477,0
366.603,14.51,0,2.6,0,187,6,82,12.77,12,12.6,16.8,198,1184.2,1068.1,4120,0,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,38.7,11.1145,-0.9,1,0,0,0,0,0,0,0,0,0,0,51.2,2,12.7,17.82,22.06,1000,0,17.97743,0,0,0,0,0,0,0,-0.02,97.94617,0
366.683,14.51,0,2.2,0,187,6,82,13.68,12.8,12.5,16.8,198,1194.8,1047.9,4078,0,7.5,1.5,1.5,1.5,1.5,1.5,1.5,-54,38.3,11.1145,-0.9,1,0,0,0,0,0,0,0,0,0,0,50.2,2,12.8,17.56,20.32,1000,0,17.96875,0,0,0,0,0,0,0,-0.02,97.94617,0
366.763,14.51,0,1.9,0,189,6,82,18.44,12.8,12.5,16.5,198,1203.7,1035.5,3974,0,7.7,0.5,0.5,0.5,0.5,0.5,0.5,-53,39.1,12.59461,-0.9,1,0,0,0,0,0,0,0,0,0,0,49.6,2,12.9,16.92,19.08,1000,0,17.40451,0,0,0,0,0,0,0,-0.02,97.95838,0
366.843,14.51,0,1.7,0,189,6,82,24.94,12.8,12.5,15.6,198,1212.6,1028.2,3774,0,7.7,0.5,0.5,0.5,0.5,0.5,0.5,-52,40.2,12.9242,-0.9,1,0,0,0,0,0,0,0,0,0,0,47.3,2,13,16,17.99,1000,0,16.81424,0,0,0,0,0,0,0,-0.02,97.96601,0
366.923,14.51,0,1.5,0,189,6,82,29.82,12,12.5,14.6,198,1221.4,1023.8,3560,0,7.7,0,0,0,0,0,0,-50,40.3,12.88757,-0.8,1,0,0,0,0,0,0,0,0,0,0,43.8,2,12.6,15.12,16.96,1000,0,15.67708,0,0,0,0,0,0,0,-0.02,97.97211,0
367.003,14.51,0,1.3,0,189,6,82,45.84,12,12.4,13.9,198,1227.7,1021.1,3378,0,7.6,23.6,23.6,23.6,23.6,23.6,23.6,-50,40.2,12.73193,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.2,2,12.7,15.86,16.21,1000,0,14.62674,8,8,8,0,0,0,0,-0.02,97.97517,0
367.083,14.51,0,1.2,0,189,6,82,55.04,13.5,14.3,14.8,198,1112.7,1019.4,3287,0,8,7.8,7.8,7.8,7.8,7.8,7.8,-35,40.3,12.54273,-0.8,1,0,0,0,0,0,0,0,0,0,0,45.1,2,14.2,15.82,16.2,1000,0,15.88542,8,8,8,0,0,0,0,-0.02,97.96906,0
367.163,14.51,0,1.1,0,189,6,82,53.85,14.2,14.3,14.9,198,1150.2,1018.2,3178,0,8.2,9.4,9.4,9.4,9.4,9.4,9.4,-30,40.1,12.36267,-0.8,1,0,0,0,0,0,0,0,0,0,0,44.4,2,14.5,15.4,16,1000,0,16.00694,8,8,8,0,0,0,0,-0.02,97.96754,0
367.243,14.51,0,1,0,189,6,82,45.41,14.2,14.1,14.7,198,1089,1017.4,3132,0,8.1,10.5,10.5,10.5,10.5,10.5,10.5,-29,39.4,11.09009,-0.8,1,0,0,0,0,0,0,0,0,0,0,44.4,2,14.6,15.29,15.75,1000,0,15.76389,8,8,8,0,0,0,0,-0.02,97.96143,0
367.323,14.51,0,0.9,0,189,6,82,32.08,14.2,14.1,14.4,198,1123.8,1016.9,3112,0,8,9,9,9,9,9,9,-30,38.4,10.54688,-0.8,1,0,0,0,0,0,0,0,0,0,0,42.9,2,14.2,15.16,15.55,1000,0,15.39931,8,8,8,0,0,0,0,-0.02,97.96143,0
367.428,14.51,0,0.8,0,189,6,82,22.78,13.5,14.1,14.1,198,1125.3,1016.9,3097,0,8,5.9,5.9,5.9,5.9,5.9,5.9,-36,38.4,10.54688,-0.8,1,0,0,0,0,0,0,0,0,0,0,39.4,2,12.7,13.15,14.54,1000,0,15.13021,0,0,0,0,0,0,0,-0.01,97.96296,0
367.513,14.51,0,0.7,0,189,6,82,19.7,12,12.3,12.3,198,1095.9,1016.9,3072,0,7.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-43,38.5,10.72998,-0.8,1,0,0,0,0,0,0,0,0,0,0,38.4,2,12.5,12.98,13.56,1000,0,13.15104,0,0,0,0,0,0,0,-0.01,97.97822,0
367.593,14.51,0,0.7,0,189,6,82,16.84,12,12.3,12.3,198,1031.5,1016.9,3028,0,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,38.9,11.82556,-0.8,1,0,0,0,0,0,0,0,0,0,0,37.5,2,12.5,12.67,13.12,1000,0,13.22049,0,0,0,0,0,0,0,-0.01,97.9828,0
367.673,14.51,0,0.6,0,189,6,82,15.26,12,12.2,11.7,198,1038.3,1016.9,2931,0,7.3,-2,-2,-2,-2,-2,-2,-46,39.8,12.05139,-0.8,1,0,0,0,0,0,0,0,0,0,0,36.5,2,12.6,12.27,12.7,1000,0,12.50868,0,0,0,0,0,0,0,-0.01,97.98737,0
367.753,14.51,0,0.6,0,190,6,82,14.93,12,12.2,11.6,198,1046.7,1016.9,2834,0,7.2,-3,-3,-3,-3,-3,-3,-45,39.9,12.46643,-0.8,1,0,0,0,0,0,0,0,0,0,0,35,2,12.5,11.79,12.27,1000,0,12.43924,0,0,0,0,0,0,0,-0.01,97.9889,0
367.833,14.51,0,0.6,0,190,6,82,14.85,12,12.2,10.9,198,1053.9,1016.9,2716,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,40.4,12.80518,-0.8,1,0,0,0,0,0,0,0,0,0,0,36,2,13.6,12.69,12.4,1000,0,11.71875,8,8,8,0,0,0,0,-0.01,97.99348,0
367.913,14.51,0,0.5,0,190,6,82,15.12,13.5,13.6,11.7,198,1101,1016.9,2627,0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,-38,40.1,11.65772,-0.8,1,0,0,0,0,0,0,0,0,0,0,36,2,14,12.46,12.51,1000,0,12.5434,8,8,8,0,0,0,0,-0.01,97.98585,0
367.994,14.51,0,0.5,0,190,6,82,18.34,13.5,13.6,11.2,198,1077.1,1016.9,2522,0,7.7,8.7,8.7,8.7,8.7,8.7,8.7,-30,40.4,12.79602,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.6,2,14,11.81,12.2,1000,0,11.99653,8,8,8,0,0,0,0,-0.01,97.9889,0
368.073,14.51,0,0.4,0,190,6,82,20.24,13.5,13.9,11.2,198,1068.4,1016.9,2478,0,7.6,9,9,9,9,9,9,-28,39.2,10.80322,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.6,2,14,11.9,12.05,1000,0,12.00521,8,8,8,0,0,0,0,0,97.98737,0
368.153,14.51,0,0.4,0,190,6,82,21.27,13.5,13.9,11.2,198,1085.3,1016.9,2498,0,7.6,6.7,6.7,6.7,6.7,6.7,6.7,-30,38.7,10.79712,-0.8,1,0,0,0,0,0,0,0,0,0,0,34.6,2,13.9,11.94,12.04,1000,0,11.97917,8,8,8,0,0,0,0,0,97.98737,0
368.243,14.51,0,0.4,0,190,6,82,21.14,12,12.1,10.1,198,1088.6,1016.9,2476,0,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-38,38.7,11.17554,-0.8,1,0,0,0,0,0,0,0,0,0,0,30.7,2,12.2,10.3,10.99,1000,0,10.76389,0,0,0,0,0,0,0,0,97.99805,0
368.323,14.51,0,0.4,0,190,6,82,20.03,12,12.1,9.7,198,1063.8,1016.9,2446,0,6.9,-5,-5,-5,-5,-5,-5,-44,38.9,11.00464,-0.8,1,0,0,0,0,0,0,0,0,0,0,30.1,2,12.2,10.16,10.53,1000,0,10.42535,0,0,0,0,0,0,0,0,97.99958,0
368.403,14.51,0,0.3,0,190,6,82,18.61,12,12,9.6,198,1102.9,1016.9,2418,0,6.9,-5,-5,-5,-5,-5,-5,-46,38.8,11.02295,-0.8,1,0,0,0,0,0,0,0,0,0,0,30.1,2,12.4,10.03,10.28,1000,0,10.26042,0,0,0,0,0,0,0,0,98.00111,0
368.483,14.51,0,0.3,0,190,6,82,16.93,12,12,9.6,198,1110.3,1016.9,2390,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,38.6,11.03516,-0.8,1,0,0,0,0,0,0,0,0,0,0,29.2,2,12.3,9.91,10.09,1000,0,10.23438,0,0,0,0,0,0,0,0,98.00111,0
368.563,14.51,0,0.3,0,190,6,82,15.84,12,12,9.4,198,1116.6,1016.9,2360,0,6.8,-6,-6,-6,-6,-6,-6,-46,38.7,11.23657,-0.8,1,0,0,0,0,0,0,0,0,0,0,29.2,2,12.5,9.75,9.95,1000,0,10.12153,0,0,0,0,0,0,0,0,98.00263,0
368.643,14.51,0,0.3,0,190,6,82,15.84,12,12,9.3,198,1122.3,1016.9,2308,0,6.8,-7,-7,-7,-7,-7,-7,-46,39.2,11.8042,-0.8,1,0,0,0,0,0,0,0,0,0,0,27.7,2,12.5,9.53,9.76,1000,0,9.98264,0,0,0,0,0,0,0,0,98.00263,0
368.723,14.51,0,0.3,0,190,6,82,16.75,12,12,9.1,198,1126.7,1016.9,2247,0,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,39.1,11.83777,-0.8,1,0,0,0,0,0,0,0,0,0,0,27.3,2,12.2,9.23,9.51,1000,0,9.73958,0,0,0,0,0,0,0,0,98.00416,0
