﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G57HNU35450_1103_Grant_6465_ds2_rflx_ff_v2.8.mhd
10.211,14.12,0,0,-0.1,14.1,14.1,77,32,0,79,14.62,14.62,76.5,155,0.01,5.4,63.66,81,167.7,1740.5,-21.5,230,0.01,16.2,8,7.9,7.9,8,8,7.9,180,81,0,0,50,0,2,14.1,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,11.2,11.75,0,0,9,61.3,126,10.83,0,0,0,71.8,0,0,0,100,0,0,4,0,0,4.72,0
10.382,14.12,0,0,-0.1,14.1,14.1,77,32,0,79,14.62,14.62,76.5,155.2,0.01,5.2,63.83,81,170.3,1740.5,-21.5,230,0.01,16.1,8,7.9,7.9,8,8,7.9,180,81,0,0,50,0,2,14.1,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,10.8,11.54,0,0,9,61.3,126,10.84,0,0,0,72.2,0,0,0,100,0,0,4,0,0,4.71,0
10.506,14.12,0,0,-0.1,14.1,14.1,77,32,0,79,14.62,14.62,76.5,155.5,0.01,5.3,63.83,81,168.2,1740.5,-21.5,230,0.01,16.1,7.9,8,7.9,7.9,8,7.9,180,81,0,0,50,0,2,14.2,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,10.8,11.73,0,0,9,61.3,126,10.84,0,0,0,73.1,0,0,0,100,0,0,4,0,0,4.71,0
10.621,14.12,0,0,-0.1,14.1,14.2,77,32,0,79,14.62,14.62,76.5,155.5,0.01,5.2,63.83,81,170.3,1740.5,-21.5,230,0.01,16.1,8,8,7.9,7.9,8,7.9,180,81,0,0,50,0,2,14.2,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,10.8,11.55,0,0,9,61.3,126,10.84,0,0,0,72.7,0,0,0,100,0,0,4,0,0,4.7,0
10.806,14.12,0,0,-0.1,14.1,14.2,77,32,0,79,14.62,14.62,76.5,155.2,0.01,5.4,63.66,81,168.2,1740.5,-21.5,230,0.01,16.1,8,8,7.9,7.9,8,7.9,180,81,0,0,50,0,2,14.2,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,11.1,11.77,0,0,9,61.2,126,10.83,0,0,0,74,0,0,0,100,0,0,4,0,0,4.7,0
10.941,14.12,0,0,-0.1,14.1,14.1,77,32,0,79,14.62,14.62,76.5,155.1,0.01,5.2,63.83,81,169.4,1740.5,-21.5,230,0.01,16.1,8,8,7.9,8,8,7.9,180,81,0,0,50,0,2,14.1,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,10.8,11.5,0,0,9,61.4,126,10.84,0,0,0,74,0,0,0,100,0,0,4,0,0,4.71,0
11.062,14.12,0,0,-0.1,14.1,14.1,77,32,0,79,14.62,14.62,76.5,155.1,0.01,5.2,63.66,81,168.2,1740.5,-21.5,230,0.01,16.1,7.9,8,7.9,7.9,8,7.9,180,81,0,0,50,0,2,14.1,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,11.2,11.73,0,0,9,61.3,126,10.83,0,0,0,72.2,0,0,0,100,0,0,4,0,0,4.71,0
11.227,14.12,0,0,-0.1,14.1,14.1,77,32,0,79,14.61,14.61,76.5,154.8,0.01,5,63.66,81,168.8,1740.5,-21.5,224,0.01,16.1,8,8,7.9,7.9,7.9,7.9,180,81,0,0,50,-0.02,2,13.9,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,5.1,9.92,0,0,9,18.8,126,10.83,0,0,0,73.5,0,0,0,100,0,0,4,0,0,4.74,0
11.428,14.12,0,0,-0.1,13.9,13.9,77,32,0,79,14.62,14.62,76.5,154.7,0.01,5,41.18,81,170.3,1740.5,-21.5,224,0.01,17.2,8,8,7.9,7.9,7.9,7.9,180,81,0,0,50,0.02,1.99,14.2,7.6,2.8,0,0,0,0,0,0,80,80,1,77.4,8,6.95,0,0,9,61.2,126,10.83,0,0,0,73.1,0,0,0,100,0,0,4,0.07,0,4.78,0
11.588,14.12,0,0,-0.1,13.9,13.9,77,32,0,79,16.17,16.17,77.2,154.5,0.01,4,30.55,81,169.1,1740.5,-21.5,72,0.01,21.5,8,8,7.7,7.9,7.7,7.9,180,81,0,0,50,0,1.99,13.9,7.6,2.8,0,0,0,0,0,0,80,80,1,77.4,4.9,5.85,0,0,9,18.8,126,10.82,0,0,0,73.5,0,0,0,100,0,0,4,0,0,4.8,0
11.719,14.12,0,0,0,14.1,14.2,77,32,0,79,18.98,18.98,77.2,154.4,0.01,2.4,27.01,81,169.4,1740.5,-21.5,28,0.01,23,8,8,7.3,7.9,7.3,7.9,144,81,0,0,50,0,2,14.2,7.5,2.8,0,0,0,0,0,0,80,80,1,77.6,4.9,5.41,0,0,9,61.1,126,10.82,0,0,0,73.5,0,0,0,100,0,0,4,0,0,4.73,0
11.867,14.12,0,0,0,14.1,14.2,77,32,0,79,22.6,22.6,77.2,157.7,0.01,2.4,25.06,81,169.7,1740.5,-21.5,28,0.01,23.2,8,8,7.3,7.9,7.3,7.9,144,81,0,0,50,-0.02,1.84,0,8.4,2.7,0,0,0,0,0,0,80,80,1,77.6,1,4.9,0,0,9,61.1,126,10.84,0,0,0,73.5,0,0,0,100,0,0,4,0,0,5.75,0
12.033,14.12,0,0,0,5,0,77,32,0,79,20.91,20.91,77.2,31.4,0.01,2.4,23.64,81,169.1,1723.9,-21.5,0,0.01,24.3,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,-0.46,1.13,0,1,0.2,0,0,0,0,0,0,80,80,1,77.6,1,1.81,0,0,1.13,18.4,126,10.59,0,0,0,73.5,0,0,0,100,0,0,4,-0.03,0,0.88,0
12.142,14.12,0,0,0,0.2,0,77,32,0,79,17.46,17.46,77.2,30.4,0.01,2.4,22.23,81,168.8,1677.2,-21.5,0,0.01,24.5,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,-0.04,1.02,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.18,0,0,0.06,18.2,126,10.3,0,0,0,63.1,0,0,0,100,0,0,4,-0.02,0,0.01,0
12.261,14.12,0,0,0,0,0,77,32,0,79,16.42,16.42,77.2,30.4,0.01,2.4,21.52,81,171.4,1647.1,-21.5,0,0.01,24.1,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.09,0,0,-0.05,17.9,126,10.07,0,0,0,58.3,0,0,0,100,0,0,4,0,0,-0.01,0
12.376,14.12,0,0,0,0,0,77,32,0,79,20.32,20.32,77.2,30.4,0.01,2.4,20.81,81,168.8,1614,-21.5,0,0.01,24.2,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.08,0,0,-0.07,17.6,126,9.87,0,0,0,54.4,0,0,0,100,0,0,4,0,0,-0.01,0
12.551,14.12,0,0,0,0,0,77,32,0,79,29.02,29.02,77.2,30.4,0.01,2.4,20.28,81,170.3,1583.8,-21.5,0,0.01,24.2,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.07,0,0,-0.07,17.2,126,9.52,0,0,0,48.3,0,0,0,100,0,0,4,0,0,-0.01,0
12.662,14.12,0,0,0,0,0,77,32,0,79,49.92,49.92,77.2,30.4,0.01,2.4,19.39,81,168.8,1534.5,-21.5,0,0.01,24.2,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.07,0,0,-0.07,17,126,9.32,0,0,0,45.7,0,0,0,100,0,0,4,0,0,-0.01,0
12.771,14.12,0,0,0,0,0,77,32,0,79,67.35,67.35,77.2,30.4,0.01,2.4,19.04,81,169.4,1504.3,-21.5,0,0.01,24.2,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.07,0,0,-0.07,16.7,126,9.11,0,0,0,43.5,0,0,0,100,0,0,4,0,0,-0.01,0
12.881,14.12,0,0,0,0,0,77,32,0,79,87.9,87.9,77.2,30.4,0.01,2.4,18.68,81,170.3,1474.2,-21.5,0,0.01,24.2,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.07,0,0,-0.07,16.4,126,8.89,0,0,0,41.8,0,0,0,100,0,0,4,0,0,-0.01,0
13.095,14.12,0,0,0,0,0,77,32,0,79,110.68,110.68,77.2,30.4,0.01,2.4,18.33,81,169.7,1444,-21.5,0,0.01,24.2,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,77.6,1,1.07,0,0,-0.07,16.4,126,8.69,0,0,0,39.6,0,0,0,100,0,0,4,0,0,-0.01,0
13.225,14.12,0,0,0,0,0,77,32,0,79,153.99,153.99,77.2,30.4,0.01,2.4,17.97,81,168.8,1386.3,-21.5,0,0.01,24.2,8,8,7.3,7.9,7.3,7.9,0,81,0,0,50,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,73.4,4.8,2.42,0,0,-0.06,18.8,126,10.83,0,0,0,35.2,0,0,0,100,0,0,3.92,0,0,-0.01,0
13.341,14.12,0,0,0,0.2,1.1,77,32,0,79,176.06,176.06,77.2,150.8,0.01,3.8,23.83,81,168.2,1740.5,-21.5,136,0.01,21.2,6.6,7.3,7.3,7.3,7.3,7.3,180,81,0,0,50,0.48,1.12,4,4.6,0.2,0,0,0,0,0,0,80,80,1,77.7,7.5,6.35,0,0,2.29,18.8,126,10.61,0,0,0,33.5,0,0,0,100,0,0,4,0.24,0,4.2,0
13.536,14.12,0,0,0,5.4,6.2,77,32,0,79,192.98,192.98,77.2,150.6,0.01,4.4,40.99,81,228,1740.5,-21.5,185,0.01,18,7.7,7.7,7.7,7.7,7.3,7.7,110,81,0,0,50,0.3,1.42,8.2,10.2,1,0,0,0,0,0,0,80,80,1,77.6,8.9,8.7,0,0,5.69,18.8,126,10.43,0,0,0,36.1,0,0,0,100,0,0,4,0.31,0,8.93,0
13.697,14.12,0,0,0,10.1,10.5,77,32,0,79,212.01,212.01,77.2,153.1,0.01,5.1,64.37,81,409.9,1740.5,-21.5,219,0.01,16.5,7.9,7.9,7.9,7.9,7.9,7.8,40,81,0,0,50,0.12,1.74,11.5,8.9,2.3,0,0,0,0,0,0,80,80,1,77.5,10.5,10.78,0,0,8.47,18.8,126,9.05,0,0,0,57.4,0,0,0,100,0,0,4,0.3,0,6.38,0
13.833,14.12,0,0,0,12,12.2,77,32,0,79,221.36,221.36,77.2,153.3,0.01,5.2,63.66,81,798.3,1740.5,-21.5,229,0.01,16.1,7.9,7.9,7.9,7.9,7.9,7.9,6,81,0,0,50,0.07,1.85,12.6,8.6,2.7,0,0,0,0,0,0,80,80,1,77.4,10.6,11.21,0,0,9,57.6,126,7.12,0,0,0,74,0,0,0,100,0,0,4,0.25,0,5.65,0
13.976,14.12,0,0,-0.1,10,4.9,77,32,0,79,227.21,227.21,74.2,76.5,0.01,15.4,112.33,81,1028.3,1740.5,-21.5,732,0.01,10.2,9.8,9.8,9.3,9.8,9.8,9.8,38,81,0,0,50,-0.87,1.32,0,2.2,0.8,0,0,0,0,0,0,80,80,1,49.1,16.1,13.18,0,0,1.68,52.1,126,8.2,0,0,0,70.9,0,0,0,100,0,0,4,0,0,1.43,0
14.129,14.12,0,0,-0.2,0.7,0,77,68,0,79,54,54,40.5,42.3,0.01,16.1,99.06,81,2317.7,2755.7,-21.5,1240,0.01,29.5,4.9,4.9,4.9,4.9,4.9,5.6,118,81,0,0,0,-0.04,1.04,0,0.1,0.1,0,0,0,0,0,0,80,80,1,32.9,16.4,16.71,0,0,0.11,37.2,44.7,-0.73,0,0,0,72.7,0,0,0,100,0,0,1.3,-0.02,0,0.03,0
14.289,14.12,0,0,-0.1,0,0,77,68,0,79,24.21,24.21,30,30.6,0.01,15,37.99,81,2843.6,2755.7,-21.5,1546,0.01,38.2,-3.5,-2.8,-1.4,-3.5,-0.7,-2.1,30,81,0,0,0,-0.01,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,28.6,16,16.42,0,0,0,33.8,41.8,-0.3,0,0,0,73.5,0,0,0,100,0,0,0.7,0,0,0,0
14.430,14.12,0,0,-0.1,0,0,77,68,0,79,18.98,18.98,31.5,32.1,0.01,16.5,31.79,81,2732.5,2755.7,-21.5,1618,0.01,38.3,-12.6,-11.2,-9.8,-11.9,-12.6,-10.5,2,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,33.3,18.8,18.55,0,0,-0.01,34.7,45.4,0.37,0,0,0,73.1,0,0,0,100,0,0,0.44,0,0,0,0
14.652,14.12,0,0,-0.1,0,0,77,68,0,79,16.91,16.91,33,34.5,0.01,17.5,35.51,81,2708.1,2755.7,-21.5,1612,0.01,36,-16.2,-16,-15.3,-16.2,-15.2,-16.3,0,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,35.8,20,20.43,0,0,-0.01,36,46.6,0.05,0,0,0,73.1,0,0,0,100,0,0,0.38,0,0,0,0
14.802,14.12,0,0,-0.2,0,0,77,68,0,79,15.49,15.49,36,36.4,0.01,18.2,41.35,81,2776.3,2755.7,-21.5,1562,0.01,28.2,-19.9,-22.9,-21.2,-22.9,-20,-21.6,-2,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,37.3,19.3,20.35,0,0,-0.01,36.8,46.2,-0.18,0,0,0,73.1,0,0,0,100,0,0,0.39,0,0,0,0
14.929,14.12,0,0,-0.3,0,0,77,68,0,79,15.09,15.07,38.2,37.8,0.01,17.5,47.72,81,2783.3,2755.7,-21.5,1414,0.01,23.8,-28.9,-30.2,-30,-30.2,-29.2,-28.9,-5,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,39.3,18.4,19.61,0,0,-0.03,38.3,46.7,-0.26,0,0,0,72.7,0,0,0,100,0,0,0.39,0,0,0,0
15.081,14.12,0,0,-0.4,0,0,77,68,0,79,14.87,14.86,40.5,40.1,0.01,16.9,42.24,81,2792.6,2755.7,-21.5,1294,0.01,21.5,-25.6,-25.7,-26.2,-25.4,-25.7,-26.2,-4,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,41,18.2,18.91,0,0,-0.02,39.5,47.2,-0.21,0,0,0,73.1,0,0,0,100,0,0,0.38,0,0,0,0
15.239,14.12,0,0,-0.4,0,0,77,68,0,79,14.75,14.75,42,42.4,0.01,16.9,35.16,81,2767.9,2755.7,-21.5,1242,0.01,20.8,-26.9,-26.9,-26.7,-26.9,-26.5,-27.1,-4,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,44.8,19,19.35,0,0,-0.03,41,48.2,-0.15,0,0,0,74,0,0,0,100,0,0,0.37,0,0,0,0
15.373,14.12,0,0,-0.5,0,0,77,68,0,79,14.7,14.7,45.8,46.6,0.01,17.8,34.79,81,2778.3,2755.7,-21.5,1196,0.01,20.6,-24.8,-24.6,-25,-24.9,-25,-25,3,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,47.2,19.7,19.98,0,0,-0.03,42.5,49.9,0.04,0,0,0,74.4,0,0,0,100,0,0,0.37,0,0,0,0
15.532,14.12,0,0,-0.5,0,0,77,68,0,79,14.67,14.67,47.2,48.9,0.01,18.4,37.45,81,2756.9,2755.7,-21.5,1191,0.01,20.4,-25.5,-25.9,-25.8,-25.3,-25.6,-25.9,5,81,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,49.2,20.5,20.85,0,0,-0.03,43.6,51,0.09,0,0,0,74.4,0,0,0,100,0,0,0.35,0,0,0,0
15.753,14.12,0,0,-0.6,0,0,77,68,0,79,14.65,14.65,54,55.4,0.01,20.4,41.35,81,2765,2755.7,-21.5,1171,0.01,20.8,-27,-27.1,-27.1,-27.1,-27,-27.3,7,81,-0.2,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,55.8,23.1,23.11,0,0,-0.02,46.4,52.9,-0.17,0,0,0,74.4,0,0,0,100,0,0,0.32,0,0,0,0
15.871,14.12,0,0,-0.7,0,0,77,68,0,79,14.64,14.64,58.5,59,0.01,22.1,41.52,81,2786.2,2755.7,-21.5,1165,0.01,21.3,-28.5,-28.3,-28.7,-28.3,-28.7,-28.7,7,81,0,1.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,61.3,24.9,24.86,0,0,-0.02,48.5,55.2,0,0,0,0,71.8,0,0,0,100,0,0,0.3,0,0,0,0
16.068,14.12,0,0,-0.7,0,0,77,68,0,79,14.64,14.64,63,63.8,0.01,23.4,40.29,81,2765.9,2755.7,-21.5,1136,0.01,22.1,-29.5,-29,-29.4,-29,-29.4,-29.4,8,81,0.1,4.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,65.7,25.5,26.19,0,0,-0.01,51.4,57.5,0.01,0,0,0,71.8,0,0,0,100,0,0,0.29,0,0,0,0
16.236,14.12,0,0,-0.7,0,0,77,68,0,79,14.63,14.63,63.8,63.3,0.01,23.3,38.51,81,2798.4,2755.7,-21.5,1134,0.01,21.9,-28.7,-29,-28.7,-28.7,-28.7,-29.1,10,81,2.1,10.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,60.6,24.3,25.47,0,0,-0.03,49.9,54.1,-0.15,0,0,0,71.8,0,0,0,100,0,0,0.3,0,0,0,0
16.382,14.12,0,0,-0.7,0,0,77,68,0,79,14.63,14.63,59.2,60.1,0.01,22.5,39.93,81,2762.4,2755.7,-21.5,1172,0.01,21.4,-28.2,-28.3,-29.1,-28.2,-29,-28.7,6,81,8.7,15.2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,58.5,24.2,25.14,0,0,-0.04,48.1,52.1,0.02,0,0,0,74,0,0,0,100,0,0,0.29,0,0,-0.01,0
16.505,14.12,0,0,-0.7,0,0,77,68,0,79,14.63,14.63,57.8,58.6,0.01,22.4,42.76,81,2752,2755.7,-21.47,1199,0.01,21.1,-29,-28.9,-29,-28.9,-29.1,-29,2,81,16.7,19.7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,58.1,24.3,25.15,0,0,-0.06,47.6,52.3,0.1,0,0,0,74.4,0,0,0,100,0,0,0.28,0,0,-0.01,0
16.769,14.12,0,0,-0.7,0,0,77,68,0,79,14.63,14.63,58.5,59,0.01,22.9,44.53,81,2723.8,2755.7,-21.5,1206,0.01,21.2,-30.6,-30.9,-30.2,-30.6,-29.5,-30.2,0,81,19.9,24.3,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,59.5,24.7,25.56,0,0,-0.07,48.1,53.1,-0.06,0,0,0,74.4,0,0,0,100,0,0,0.27,0,0,-0.01,0
16.934,14.12,0,0.1,-0.7,-0.1,0,77,68,0,79,14.63,14.63,59.2,59.4,0.01,23.1,42.58,81,2772,2755.7,-21.5,1208,0.01,21.4,-31.1,-31.2,-29.8,-30.7,-31,-29.8,0,81,29.7,31.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,59.8,24.6,25.65,0,0,-0.09,48.1,53.6,0.18,0,0,0,74.4,0,0,0,100,0,0,0.27,0,0,-0.01,0
17.077,14.12,0,0.1,-0.7,-0.1,0,77,68,0,79,14.63,14.63,58.5,59.2,0.01,23.1,41.52,81,2735.7,2755.7,-21.5,1212,0.01,21.2,-30.8,-30.8,-30.3,-30.8,-29.1,-29.9,0,81,31.8,33.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,59.5,24.6,25.58,0,0,-0.1,47.9,53.3,0.05,0,0,0,74.4,0,0,0,100,0,0,0.27,0,0,-0.01,0
19.183,14.12,0,0.1,-0.7,-0.1,0,77,68,0,79,14.63,14.63,58.5,59.1,0.01,23,44.72,81,2741.5,2755.7,-21.47,1210,0.01,20.9,-28.7,-28,-30.1,-28.1,-29.3,-30.1,1,81,34.4,33.6,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,80,1,60.7,25.7,26.41,0,0,-0.22,47.1,53.7,-0.04,0,0,0,72.7,0,0,0,100,0,0,0.26,0,0,-0.02,0
