﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G57HNU35450_1103_Grant_6465_ds2_rflx_ff_v2.8.mhd
9.319,14.02,0,0.1,-0.7,-0.1,0,73,0,81,14.63,57.8,58.2,0.01,22.4,82,2753.7,-21.5,1198,0.01,20.8,-28.3,-28.3,-28.2,-28.3,-28.2,-28.2,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,57.4,24.2,25.13,0,-0.11,47,53.9,0,0,0,73.1,0,0,0,100,0,0,0.26,0,0,-0.01,0
9.457,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.2,0.01,22.4,82,2751.7,-21.5,1198,0.01,20.9,-28.3,-29.8,-32,-28.3,-31.2,-30.5,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58,24.1,25.19,0,-0.12,47,53.7,0,0,0,73.5,0,0,0,100,0,0,0.27,0,0,-0.02,0
9.559,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57,58.2,0.01,22.5,82,2740.1,-21.5,1212,0.01,20.8,-29.5,-28.7,-30.7,-28.1,-30.7,-28.4,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,57.7,24.3,25.28,0,-0.13,46.8,53.5,0,0,0,73.5,0,0,0,100,0,0,0.27,0,0,-0.02,0
9.669,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.3,0.01,22.4,82,2768.8,-21.5,1201,0.01,20.8,-28,-29.9,-28.8,-28.7,-28.7,-28.8,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,57.9,24.3,25.28,0,-0.14,46.8,53.9,0,0,0,74,0,0,0,100,0,0,0.27,0,0,-0.02,0
9.789,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57,58.1,0.01,22.5,82,2763.3,-21.5,1212,0.01,20.8,-30.5,-29.3,-32,-29.2,-31.5,-32,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58.1,24.1,25.34,0,-0.14,46.7,53.9,0,0,0,73.1,0,0,0,100,0,0,0.27,0,0,-0.02,0
9.899,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.3,0.01,22.5,82,2734.3,-21.5,1211,0.01,20.8,-28.3,-30.6,-30.6,-28.2,-29.3,-30.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58,24.2,25.35,0,-0.15,46.6,53.7,0,0,0,73.5,0,0,0,100,0,0,0.27,0,0,-0.02,0
9.999,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.4,0.01,22.4,82,2763.3,-21.5,1198,0.01,20.8,-29.6,-28.2,-28.2,-28.2,-28.7,-28.2,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58,24.1,25.23,0,-0.16,46.7,53.8,0,0,0,74.4,0,0,0,100,0,0,0.26,0,0,-0.02,0
10.109,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.3,0.01,22.5,82,2767.3,-21.5,1210,0.01,20.6,-27.9,-30.4,-29.2,-30.4,-29.1,-29.8,1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,57.7,24.3,25.34,0,-0.16,46.4,53.7,0,0,0,73.5,0,0,0,100,0,0,0.27,0,0,-0.02,0
10.209,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.4,0.01,22.5,82,2764.1,-21.5,1208,0.01,20.6,-29.5,-29.7,-29.7,-29.7,-30.4,-29.3,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,57.9,24.3,25.4,0,-0.17,46.4,53.8,0,0,0,74,0,0,0,100,0,0,0.27,0,0,-0.02,0
10.309,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.6,0.01,22.6,82,2763,-21.5,1203,0.01,20.6,-29,-28.7,-28.8,-28.7,-29.1,-28,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58.3,24.4,25.44,0,-0.17,46.6,53.9,0,0,0,73.1,0,0,0,100,0,0,0.27,0,0,-0.02,0
10.409,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,58.5,58.9,0.01,22.7,82,2764.7,-21.5,1205,0.01,20.7,-27.9,-28.2,-28.8,-28.2,-28.4,-28.3,1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58.4,24.6,25.56,0,-0.17,46.5,53.7,0,0,0,74,0,0,0,100,0,0,0.26,0,0,-0.02,0
10.509,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,58.5,59.2,0.01,22.8,82,2764.1,-21.47,1212,0.01,20.9,-29.2,-29.3,-30.4,-29.3,-30.9,-29.5,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58.8,24.6,25.73,0,-0.18,46.6,53.8,0,0,0,74.4,0,0,0,100,0,0,0.26,0,0,-0.02,0
10.609,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,58.5,59.4,0.01,22.8,82,2757.5,-21.5,1201,0.01,20.9,-27.9,-27.5,-27.6,-27.5,-27.8,-27.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58.8,24.7,25.71,0,-0.18,46.7,54,0,0,0,74,0,0,0,100,0,0,0.26,0,0,-0.02,0
10.709,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,59.2,59.6,0.01,23.1,82,2761.5,-21.5,1201,0.01,20.9,-27.5,-27.7,-29.2,-27.7,-29.1,-28,1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,59.5,24.7,25.83,0,-0.19,46.8,54,0,0,0,71.4,0,0,0,100,0,0,0.26,0,0,-0.02,0
10.809,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,59.2,59.7,0.01,23.1,82,2762.1,-21.5,1214,0.01,20.9,-27.4,-27.8,-27.5,-27.8,-27.3,-27.7,1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,59.3,25.3,26.02,0,-0.19,46.6,53.8,0,0,0,74.4,0,0,0,100,0,0,0.26,0,0,-0.02,0
10.909,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,60,60,0.01,23.3,82,2766.5,-21.5,1190,0.01,21.2,-27.6,-27.8,-33.6,-27.6,-33.3,-31.1,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,60.4,24.6,26.07,0,-0.19,47.2,54.2,0,0,0,74.4,0,0,0,100,0,0,0.26,0,0,-0.02,0
11.009,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,60,60.2,0.01,23.3,82,2761.2,-21.5,1206,0.01,21,-27.7,-27.8,-27.5,-27.7,-27.4,-27.4,2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,59.5,25.2,26.11,0,-0.19,46.9,53.9,0,0,0,74.4,0,0,0,100,0,0,0.26,0,0,-0.02,0
11.119,14.02,0,0.1,-0.8,-0.1,0,73,0,79,14.63,60,60.3,0.01,23.5,82,2760.1,-21.5,1214,0.01,21.1,-29,-29.8,-30.8,-29,-29.1,-30.1,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,60.2,25.4,26.4,0,-0.2,47,53.9,0,0,0,74.8,0,0,0,100,0,0,0.25,0,0,-0.02,0
11.219,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,60,60.6,0.01,23.6,82,2740.6,-21.5,1218,0.01,21.2,-29.9,-30,-29.3,-29.9,-28.6,-29,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,60.3,25.4,26.55,0,-0.2,46.9,53.8,0,0,0,74.8,0,0,0,100,0,0,0.26,0,0,-0.02,0
11.349,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,60,60.8,0.01,23.6,82,2734,-21.5,1220,0.01,21.2,-27.6,-27.8,-28.8,-27.4,-28.8,-27.9,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,60.7,25.7,26.65,0,-0.22,47.1,54.3,0,0,0,74.8,0,0,0,100,0,0,0.26,0,0,-0.02,0
11.449,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,60.8,61.1,0.01,23.8,82,2734.8,-21.5,1204,0.01,21.2,-27.4,-30.1,-27.4,-27.5,-27.4,-29.7,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.1,25.5,26.63,0,-0.22,47.4,54.5,0,0,0,75.3,0,0,0,100,0,0,0.26,0,0,-0.02,0
11.557,14.02,0,0.2,-0.7,-0.1,0,73,0,79,14.63,60.8,61.1,0.01,23.8,82,2743.5,-21.5,1216,0.01,21.2,-27.7,-27.3,-28,-27.3,-28,-27.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,60.8,25.8,26.77,0,-0.23,47.1,54.2,0,0,0,74.8,0,0,0,100,0,0,0.25,0,0,-0.02,0
11.659,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,60.8,61.4,0.01,23.8,82,2770.2,-21.5,1216,0.01,21.2,-27.2,-27.7,-27.7,-27.2,-27.5,-27.7,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.3,25.8,26.85,0,-0.24,47.2,54.8,0,0,0,74.4,0,0,0,100,0,0,0.25,0,0,-0.02,0
11.759,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,60.8,61.5,0.01,24.1,82,2766.2,-21.5,1225,0.01,21.2,-28.1,-28.4,-30,-28.1,-29.9,-30,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.4,26,27.05,0,-0.24,47.3,54.9,0,0,0,74.8,0,0,0,100,0,0,0.25,0,0,-0.02,0
11.859,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,61.5,61.9,0.01,24,82,2765.9,-21.5,1212,0.01,21.4,-26.9,-27.6,-27,-27.3,-27,-27,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.6,25.8,27.02,0,-0.24,47.4,55,0,0,0,74,0,0,0,100,0,0,0.25,0,0,-0.02,0
11.959,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,61.5,62,0.01,24.2,82,2762.7,-21.5,1220,0.01,21.4,-27.3,-27,-27.6,-27,-27.2,-27.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.9,26.1,27.15,0,-0.25,47.5,55.1,0,0,0,74.4,0,0,0,100,0,0,0.25,0,0,-0.02,0
12.069,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,61.5,62.3,0.01,24.2,82,2742.7,-21.5,1204,0.01,21.4,-27.1,-26.5,-27,-27.6,-27,-26.5,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.3,26,27.18,0,-0.26,47.7,54.7,0,0,0,73.5,0,0,0,100,0,0,0.25,0,0,-0.02,0
12.209,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,63,0.01,24.6,82,2761.8,-21.5,1218,0.01,21.3,-26.1,-27.1,-26.5,-27.1,-26.6,-26.9,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.7,26.5,27.52,0,-0.26,47.8,54.8,0,0,0,73.1,0,0,0,100,0,0,0.25,0,0,-0.03,0
12.319,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,63.1,0.01,24.6,82,2767,-21.5,1217,0.01,21.8,-27.1,-27.4,-28.1,-27.2,-27.1,-27.7,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.4,26.7,27.72,0,-0.26,47.8,55.3,0,0,0,72.2,0,0,0,100,0,0,0.24,0,0,-0.03,0
12.457,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.5,0.01,25,82,2751.7,-21.5,1234,0.01,21.8,-29,-28.9,-30.4,-29,-30.4,-28.6,-1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.4,26.9,27.98,0,-0.27,48,55,0,0,0,75.3,0,0,0,100,0,0,0.24,0,0,-0.03,0
12.559,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.5,0.01,24.9,82,2750.8,-21.5,1222,0.01,21.7,-27.2,-27.5,-27.5,-27.4,-27.4,-27.5,-1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.3,26.9,27.97,0,-0.28,48,55,0,0,0,71.4,0,0,0,100,0,0,0.24,0,0,-0.03,0
12.659,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.4,0.01,25,82,2744.1,-21.5,1224,0.01,21.7,-27.5,-28.5,-28.5,-28.6,-28.3,-28.5,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.4,26.7,27.97,0,-0.29,48,54.9,0,0,0,70.9,0,0,0,100,0,0,0.24,0,0,-0.03,0
12.769,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,62.9,0.01,24.9,82,2768.5,-21.5,1224,0.01,21.7,-31,-28.7,-31.8,-28.7,-31.6,-29.9,-1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.5,26.6,27.98,0,-0.29,47.9,54.9,0,0,0,73.5,0,0,0,100,0,0,0.24,0,0,-0.03,0
12.869,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.4,0.01,24.9,82,2769.4,-21.5,1226,0.01,21.5,-27.1,-28.4,-27.5,-28.4,-27.2,-27.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.8,26.6,27.88,0,-0.29,47.8,55,0,0,0,70.9,0,0,0,100,0,0,0.24,0,0,-0.03,0
12.969,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.3,0.01,24.9,82,2765.3,-21.5,1221,0.01,21.5,-31.4,-28,-32.1,-28,-33.7,-30,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.7,26.4,27.86,0,-0.31,47.9,55.3,0,0,0,71.8,0,0,0,100,0,0,0.24,0,0,-0.03,0
13.070,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.2,0.01,24.9,82,2759.8,-21.5,1227,0.01,21.3,-26.8,-29,-27.1,-29,-26.9,-27.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.6,26.7,27.78,0,-0.31,47.7,55.5,0,0,0,72.7,0,0,0,100,0,0,0.24,0,0,-0.04,0
13.179,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.2,0.01,24.6,82,2765.6,-21.5,1206,0.01,21.4,-32.8,-27.1,-31.9,-27.1,-33.7,-27.5,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.3,26.2,27.59,0,-0.32,48,55,0,0,0,72.7,0,0,0,100,0,0,0.24,0,0,-0.04,0
13.319,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,63.1,0.01,24.9,82,2758.9,-21.5,1230,0.01,21.2,-30.7,-29.5,-30.9,-30,-30.9,-27.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.2,26.5,27.77,0,-0.33,47.7,54.7,0,0,0,73.1,0,0,0,100,0,0,0.24,0,0,-0.04,0
13.419,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,63,63.1,0.01,24.8,82,2747,-21.5,1222,0.01,21.2,-26.9,-27.4,-27.7,-26.7,-27.7,-27.6,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.7,26.7,27.71,0,-0.34,47.6,54.5,0,0,0,74.4,0,0,0,100,0,0,0.24,0,0,-0.04,0
13.539,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,63.1,0.01,24.9,82,2761.5,-21.5,1210,0.01,21.3,-30,-33.3,-27.6,-32,-27.6,-32.3,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.1,26.3,27.59,0,-0.34,48,54.8,0,0,0,74.8,0,0,0,100,0,0,0.24,0,0,-0.04,0
13.709,14.02,0,0.2,-0.8,-0.2,0,73,0,79,14.63,62.2,62.4,0.01,25,82,2752,-21.5,1238,0.01,21.1,-29.2,-32.9,-35,-27,-32.3,-32.9,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,63.3,26.3,27.62,0,-0.35,47.8,54.7,0,0,0,74.8,0,0,0,100,0,0,0.24,0,0,-0.04,0
13.809,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,62.9,0.01,24.8,82,2731.6,-21.5,1224,0.01,21,-27.9,-27.4,-29.2,-27.6,-29.2,-27.1,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.8,26.6,27.66,0,-0.36,47.6,54.6,0,0,0,74.8,0,0,0,100,0,0,0.24,0,0,-0.04,0
13.914,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,62.9,0.01,24.8,82,2735.7,-21.5,1226,0.01,21.1,-29,-29.7,-30.6,-28.1,-30.6,-30,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.8,26.5,27.71,0,-0.37,47.6,54.7,0,0,0,74.8,0,0,0,100,0,0,0.24,0,0,-0.04,0
14.019,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,62.6,0.01,24.6,82,2767.3,-21.5,1214,0.01,21,-27.4,-29.2,-27.8,-27.9,-27.8,-27.8,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.6,26.2,27.45,0,-0.37,47.6,55.3,0,0,0,74,0,0,0,100,0,0,0.24,0,0,-0.04,0
14.120,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,62.4,0.01,24.6,82,2767.6,-21.5,1228,0.01,20.8,-28.8,-29,-29.7,-28.6,-29.3,-29.7,-1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.5,26.3,27.49,0,-0.38,47.4,55,0,0,0,74,0,0,0,100,0,0,0.24,0,0,-0.05,0
14.254,14.02,0,0.2,-0.7,-0.2,0,73,0,79,14.63,62.2,62.3,0.01,24.6,82,2751.1,-21.5,1223,0.01,20.9,-27.8,-29.5,-29.5,-28.3,-28.9,-29.5,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.4,26.3,27.45,0,-0.38,47.4,54.4,0,0,0,72.7,0,0,0,100,0,0,0.24,0,0,-0.05,0
14.359,14.02,0,0.3,-0.7,-0.2,0,73,0,79,14.63,62.2,62.2,0.01,24.3,82,2752,-21.5,1206,0.01,20.9,-27.6,-28.2,-31.5,-27.6,-31.4,-29.9,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.4,26,27.27,0,-0.38,47.4,54.4,0,0,0,74.8,0,0,0,100,0,0,0.25,0,0,-0.05,0
14.469,14.02,0,0.3,-0.7,-0.3,0,73,0,79,14.63,61.5,62.1,0.01,24.4,82,2748.5,-21.5,1222,0.01,20.8,-28.7,-28.8,-28.5,-28.7,-28,-28.5,-1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.8,26.3,27.34,0,-0.39,47.2,54.4,0,0,0,72.2,0,0,0,100,0,0,0.24,0,0,-0.05,0
14.569,14.02,0,0.3,-0.7,-0.3,0,73,0,79,14.63,61.5,62.1,0.01,24.3,82,2756.9,-21.5,1216,0.01,20.8,-27.9,-28.4,-30.7,-27.9,-27.9,-30.1,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62.1,26.1,27.27,0,-0.39,47.2,54.4,0,0,0,71.4,0,0,0,100,0,0,0.24,0,0,-0.05,0
14.679,14.02,0,0.3,-0.7,-0.3,0,73,0,79,14.63,61.5,61.5,0.01,24.5,82,2759.2,-21.5,1234,0.01,20.8,-32.1,-29.8,-28.3,-31.3,-32.1,-28.5,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.6,26.1,27.28,0,-0.39,47,54.6,0,0,0,71.4,0,0,0,100,0,0,0.24,0,0,-0.05,0
14.789,14.02,0,0.2,-0.7,-0.3,0,73,0,79,14.63,61.5,61.9,0.01,24.1,82,2763.6,-21.5,1208,0.01,20.7,-27.2,-27.7,-30.8,-27.3,-27.2,-28.2,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.8,25.9,27.11,0,-0.39,47.1,54.3,0,0,0,71.4,0,0,0,100,0,0,0.25,0,0,-0.05,0
14.909,14.02,0,0.3,-0.7,-0.3,0,73,0,79,14.63,60.8,61.6,0.01,24.3,82,2733.7,-21.5,1230,0.01,20.6,-30.2,-29.1,-31.5,-29.7,-31.5,-27.6,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.6,26,27.19,0,-0.4,46.9,54.5,0,0,0,71.4,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.010,14.02,0,0.2,-0.7,-0.3,0,73,0,79,14.63,61.5,61.7,0.01,24.3,82,2766.2,-21.5,1222,0.01,20.6,-28.1,-30.2,-28.8,-28.4,-28.8,-28.8,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.8,25.9,27.15,0,-0.39,47,54.4,0,0,0,71.4,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.113,14.02,0,0.2,-0.7,-0.3,0,73,0,79,14.63,60.8,61.5,0.01,24.2,82,2765.3,-21.5,1224,0.01,20.6,-28.3,-30,-30,-28.1,-28.8,-30,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.7,25.9,27.11,0,-0.39,46.9,54.3,0,0,0,71.8,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.219,14.02,0,0.3,-0.7,-0.3,0,73,0,79,14.63,61.5,61.5,0.01,24.2,82,2737.4,-21.5,1216,0.01,20.6,-28.1,-28.2,-29,-28.8,-28.1,-28.2,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,62,25.6,26.99,0,-0.39,47.1,54.4,0,0,0,71.8,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.318,14.01,0,0.3,-0.7,-0.3,0,73,0,79,14.63,61.5,61.4,0.01,24,82,2744.1,-21.5,1208,0.01,20.4,-27.7,-27.3,-27.6,-27.7,-27.5,-27.3,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.4,25.7,26.82,0,-0.4,47,54.1,0,0,0,72.7,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.419,14.01,0,0.3,-0.7,-0.3,0,73,0,79,14.63,60.8,61.3,0.01,24.1,82,2753.4,-21.5,1222,0.01,20.5,-27.9,-29.2,-29.9,-27.3,-29.1,-29.2,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.3,25.7,26.93,0,-0.4,46.8,53.8,0,0,0,73.1,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.519,14.01,0,0.3,-0.7,-0.3,0,73,0,79,14.63,60.8,61.3,0.01,24.1,82,2754.3,-21.5,1224,0.01,20.5,-28,-30,-29.9,-27.8,-28.5,-30,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.4,25.7,26.98,0,-0.4,46.8,54,0,0,0,73.1,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.619,14.01,0,0.3,-0.7,-0.3,0,73,0,79,14.63,61.5,61.4,0.01,23.9,82,2758,-21.5,1208,0.01,20.5,-27.8,-27.3,-27.3,-27.3,-28,-27.4,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.1,25.6,26.8,0,-0.4,46.9,54.2,0,0,0,74,0,0,0,100,0,0,0.25,0,0,-0.05,0
15.719,14.01,0,0.3,-0.7,-0.3,0,75,0,79,14.63,60.8,60.8,0.01,24.1,82,2758.6,-21.5,1224,0.01,20.4,-28.2,-31,-32.6,-31,-30.2,-32.4,-2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,61.5,25.6,26.93,0,-0.4,46.8,54.3,0,0,0,74,0,0,0,100,0,0,0.25,0,0,-0.05,0
