Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Current Gear (-),EGT Upstream Turbo (F),Engine Speed (rpm),IAT (F),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Flap Set Point (-),Intake Manifold Pressure (PSI),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Maximum Turbo Speed SP (rpm),Press Upstream Throttle (PSI),Torque Actual (ft-lb),Torque Maximum Clutch (ft-lb),Trac Slip Percent (%),Trac Spark Reduction (Degrees),Trgt. Boost Press. (PSI),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 1 - 2016 GTI - E30 v1.01.ptm]
115.172,29.40,14.70,0.00,73,0.2,126,4,356,1376,97,-3.00,-3.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,299,0.0,0.00,-2.9,1,29,0.00,0
115.225,29.40,14.70,0.00,73,0.2,126,4,356,1376,97,-3.00,-3.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,299,0.0,0.00,-2.9,1,29,0.00,0
115.304,29.40,14.70,0.00,73,0.2,126,4,356,1376,97,-3.00,-3.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,0,298,0.3,0.00,-2.9,1,29,0.00,0
115.359,29.40,14.70,0.00,73,0.2,126,4,356,1376,97,-3.00,-3.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,298,-0.1,0.00,-2.9,1,29,0.00,0
115.415,29.40,14.70,0.00,73,0.2,126,4,356,1376,97,-3.00,-3.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,298,0.0,0.00,-2.9,1,29,0.00,0
115.491,29.40,14.70,0.00,73,0.2,126,4,356,1376,97,-3.00,-3.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,0,297,-0.1,0.00,-2.9,1,29,0.00,0
115.550,29.40,14.70,0.00,73,0.2,126,4,354,1344,97,-3.75,-4.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,0,296,0.0,0.00,-2.9,1,29,0.00,0
115.605,29.40,14.70,0.00,73,0.2,126,4,354,1344,97,-3.75,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,296,0.3,0.00,-2.9,1,29,0.00,0
115.685,29.40,14.70,0.00,73,0.2,126,4,354,1344,97,-3.75,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,296,0.2,0.00,-2.9,1,28,0.00,0
115.735,29.40,14.70,0.00,73,0.2,126,4,354,1344,97,-3.75,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,296,0.5,0.00,-2.9,1,28,0.00,0
115.812,29.40,14.70,0.00,73,0.2,126,4,354,1344,97,-3.75,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,295,-0.3,0.00,-2.9,1,28,0.00,0
115.886,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,294,-0.0,0.00,-2.9,1,28,0.00,0
115.940,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,294,0.1,0.00,-2.9,1,28,0.00,0
116.010,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,294,0.0,0.00,-2.9,1,28,0.00,0
116.062,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,294,0.3,0.00,-2.9,1,27,0.00,0
116.115,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,294,0.2,0.00,-2.9,1,27,0.00,0
116.179,29.40,14.70,0.00,73,0.2,126,4,356,1312,97,-4.12,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,293,0.3,0.00,-2.9,1,27,0.00,0
116.243,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,293,0.3,0.00,-2.9,1,27,0.00,0
116.296,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,293,-0.1,0.00,-2.9,1,27,0.00,0
116.355,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,292,0.1,0.00,-2.9,1,27,0.00,0
116.419,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,293,0.1,0.00,-2.9,1,27,0.00,0
116.498,29.40,14.70,0.00,73,0.2,126,4,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,292,-0.5,0.00,-2.9,1,27,0.00,0
116.548,29.40,14.70,0.00,73,0.2,126,0,354,1312,97,-4.12,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,292,0.7,0.00,-2.9,1,27,0.00,0
116.625,29.40,14.70,0.00,73,0.2,126,0,354,1280,97,-4.50,-4.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,292,-0.2,0.00,-2.9,1,27,0.00,0
116.696,29.40,14.70,0.00,73,0.2,126,0,354,1280,97,-4.50,-4.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,291,0.1,0.00,-2.9,1,27,0.00,0
116.746,29.40,14.70,0.00,73,0.2,126,0,354,1280,97,-4.50,-4.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,291,0.1,0.00,-2.9,1,27,0.00,0
116.818,29.40,14.70,0.00,73,0.2,124,0,354,1248,97,-4.88,-5.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,287,-0.2,0.00,-2.9,1,27,0.00,0
116.868,29.40,14.70,0.00,73,0.2,124,0,352,1184,97,-6.00,-6.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,283,0.3,0.00,-2.9,1,27,0.00,0
116.944,29.40,14.70,0.00,73,0.2,124,0,352,1120,97,-6.00,-6.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,3,282,-0.1,0.00,-2.9,1,27,0.00,0
117.011,29.40,13.23,0.00,73,0.2,124,0,352,1056,97,-7.50,-7.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,283,0.1,0.00,-2.9,1,26,0.00,0
117.066,29.40,13.38,0.00,73,0.2,124,0,390,992,97,-6.00,-6.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,8,283,0.0,0.00,-2.9,1,26,0.00,0
117.125,29.40,13.38,0.00,73,0.2,124,0,423,960,97,-5.25,-5.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,10,282,-0.0,0.00,-2.9,1,26,0.00,0
117.204,29.40,13.38,0.00,73,0.2,124,0,453,960,97,-4.88,-5.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,10,282,0.3,0.00,-2.9,1,26,0.00,0
117.278,29.40,13.38,0.00,73,0.2,124,0,478,928,97,-2.62,-2.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,10,282,-0.7,0.00,-2.9,1,25,0.00,0
117.341,29.25,13.38,0.00,73,0.1,124,0,498,896,97,-0.38,-0.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,12,282,-0.2,0.00,-2.9,1,25,0.00,0
117.398,24.40,13.38,0.00,73,0.1,124,0,514,896,97,1.88,2.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,13,282,0.3,0.00,-2.9,1,25,0.00,0
117.459,21.76,13.38,0.00,73,0.1,124,0,527,864,97,4.12,4.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,13,282,0.6,0.00,-2.9,1,25,0.00,0
117.515,19.70,13.38,0.00,73,0.1,124,0,538,832,97,7.88,8.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,15,282,0.3,0.00,-2.9,1,25,0.00,0
117.596,18.38,13.38,0.00,73,0.1,124,0,547,832,97,9.00,9.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,16,282,0.1,0.00,-2.9,1,25,0.00,0
117.649,17.35,13.38,0.00,73,0.1,124,0,554,800,97,5.62,5.5,1,3.6,0.00,0.00,0.00,0.00,220001,14.5,16,282,0.3,0.00,-2.9,1,25,0.00,0
117.709,17.05,13.38,0.00,73,0.1,124,0,559,800,97,7.12,7.0,1,3.7,0.00,0.00,0.00,0.00,220001,14.5,17,282,0.3,0.00,-2.9,1,25,0.00,0
117.775,16.61,13.38,0.00,73,0.1,124,0,568,800,97,6.75,6.5,1,3.7,0.00,0.00,0.00,0.00,220001,14.5,18,282,-0.2,0.00,-2.9,1,25,0.00,0
117.855,16.02,13.23,0.00,73,0.1,124,0,576,800,97,3.75,3.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,17,282,0.1,0.00,-2.9,1,25,0.00,0
117.932,15.29,13.38,0.00,73,0.1,124,0,583,800,97,2.25,2.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,17,282,0.1,0.00,-2.9,1,25,0.00,0
117.989,15.14,13.23,0.00,73,0.1,124,6,592,800,97,3.75,3.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,17,282,0.1,0.00,-2.9,1,24,0.00,0
118.062,14.99,13.23,0.00,73,0.1,124,6,597,800,97,3.38,3.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,18,282,0.2,0.00,-2.9,1,24,0.00,0
118.105,14.99,13.23,0.00,73,0.1,124,6,604,800,97,3.00,3.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,17,282,0.2,0.00,-2.9,1,24,0.00,0
118.186,14.55,13.23,0.00,73,0.1,124,6,610,800,97,3.38,3.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,17,282,0.2,0.00,-2.9,1,24,0.00,0
118.261,14.41,13.23,0.00,73,0.1,124,6,617,800,97,3.38,3.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,17,282,-0.0,0.00,-2.9,1,24,0.00,0
118.316,14.26,13.23,0.00,73,0.1,124,6,622,800,97,2.62,2.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,17,282,-0.3,0.00,-2.9,1,24,0.00,0
118.375,14.11,13.23,0.00,73,0.1,124,6,626,832,97,1.50,1.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,16,282,-0.1,0.00,-2.9,1,24,0.00,0
118.451,14.11,13.23,0.00,73,0.1,124,0,630,832,97,1.50,1.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,16,282,0.1,0.00,-2.9,1,23,0.00,0
118.505,13.96,13.23,0.00,73,0.1,122,0,635,832,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.5,15,282,-0.4,0.00,-2.9,1,23,0.00,0
118.566,13.96,13.23,0.00,73,0.1,122,0,639,832,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,15,282,-0.4,0.00,-2.9,1,23,0.00,0
118.632,13.96,13.38,0.00,73,0.1,122,0,642,800,97,-0.38,-0.5,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,15,282,-0.2,0.00,-2.9,1,22,0.00,0
118.685,13.96,13.38,0.00,73,0.1,122,0,648,832,97,-0.38,-0.5,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,15,282,-0.4,0.00,-2.9,1,22,0.00,0
118.760,13.82,13.23,0.00,73,0.1,122,0,651,800,97,-0.38,-0.5,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,15,282,-0.2,0.00,-2.9,1,22,0.00,0
118.815,13.82,13.23,0.00,73,0.1,122,0,655,800,97,0.00,0.0,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,15,282,-0.1,0.00,-2.9,1,22,0.00,0
118.894,13.82,13.23,0.00,73,0.1,122,0,658,800,97,0.75,0.5,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,15,282,0.3,0.00,-2.9,1,22,0.00,0
118.968,13.82,13.23,0.00,73,0.1,122,0,662,800,97,1.12,1.0,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.3,0.00,-2.9,1,22,0.00,0
119.029,13.82,13.23,0.00,73,0.1,122,0,664,800,97,0.75,0.5,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,21,0.00,0
119.089,13.82,13.23,0.00,73,0.1,122,0,666,800,97,0.38,0.5,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,21,0.00,0
119.153,13.82,13.23,0.00,73,0.1,122,0,667,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,15,282,0.3,0.00,-2.9,1,21,0.00,0
119.210,13.82,13.23,0.00,73,0.1,122,0,667,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.2,0.00,-2.9,1,21,0.00,0
119.272,13.67,13.23,0.00,73,0.1,122,0,671,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.6,0.00,-2.9,1,21,0.00,0
119.325,13.52,13.23,0.00,73,0.1,122,0,673,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.1,0.00,-2.9,1,21,0.00,0
119.414,13.52,13.23,0.00,73,0.1,122,0,675,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,20,0.00,0
119.470,13.38,13.23,0.00,73,0.1,122,0,676,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.2,0.00,-2.9,1,20,0.00,0
119.526,13.23,13.23,0.00,73,0.1,122,0,678,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.6,0.00,-2.9,1,20,0.00,0
119.585,13.23,13.23,0.00,73,0.1,122,0,680,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.6,0.00,-2.9,1,20,0.00,0
119.664,13.23,13.23,0.00,73,0.1,122,0,682,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,19,0.00,0
119.738,13.23,13.23,0.00,73,0.1,122,0,684,800,97,-0.75,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.4,0.00,-2.9,1,19,0.00,0
119.791,13.23,13.23,0.00,73,0.1,122,0,685,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,19,0.00,0
119.846,13.38,13.23,0.00,73,0.1,122,0,685,800,97,-0.75,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.4,0.00,-2.9,1,19,0.00,0
119.906,13.38,13.23,0.00,73,0.1,122,0,687,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.3,0.00,-2.9,1,19,0.00,0
119.984,13.38,13.23,0.00,73,0.1,120,0,689,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.6,0.00,-2.9,1,18,0.00,0
120.052,13.38,13.23,0.00,73,0.1,120,0,691,800,97,0.38,0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,18,0.00,0
120.109,13.38,13.23,0.00,73,0.1,120,0,691,800,97,0.38,0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.4,0.00,-2.9,1,18,0.00,0
120.183,13.38,13.23,0.00,73,0.1,120,0,691,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,17,0.00,0
120.249,13.38,13.23,0.00,73,0.1,120,0,693,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,17,0.00,0
120.315,13.38,13.23,0.00,73,0.1,120,0,693,800,97,0.38,0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.4,0.00,-2.9,1,17,0.00,0
120.379,13.23,13.08,0.00,73,0.1,120,0,693,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.2,0.00,-2.9,1,17,0.00,0
120.436,13.23,13.23,0.00,73,0.1,120,0,694,800,97,0.38,0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.5,0.00,-2.9,1,17,0.00,0
120.503,13.23,13.08,0.00,73,0.1,120,0,694,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.6,0.00,-2.9,1,16,0.00,0
120.556,13.23,13.08,0.00,73,0.1,120,0,694,800,97,-0.38,-0.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.7,0.00,-2.9,1,16,0.00,0
120.620,13.38,13.08,0.00,73,0.1,120,0,696,800,97,0.00,0.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.6,0.00,-2.9,1,16,0.00,0
120.679,13.38,13.08,0.00,73,0.1,120,0,696,800,97,-0.75,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.2,0.00,-2.9,1,16,0.00,0
120.749,13.38,13.08,0.00,73,0.1,120,0,696,800,97,-1.12,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.0,0.00,-2.9,1,16,0.00,0
120.809,13.23,13.08,0.00,73,0.1,120,0,698,800,97,-0.75,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.4,0.00,-2.9,1,16,0.00,0
120.861,13.23,13.08,0.00,73,0.1,120,0,698,800,97,-1.12,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.2,0.00,-2.9,1,16,0.00,0
120.917,13.23,13.08,0.00,73,0.1,120,0,700,800,97,-1.12,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,15,0.00,0
120.996,13.08,13.08,0.00,73,0.1,120,0,702,800,97,-1.50,-1.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.6,0.00,-2.9,1,15,0.00,0
121.072,13.08,13.08,0.00,73,0.1,120,0,702,800,97,-1.88,-2.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,15,0.00,0
121.130,12.94,13.08,0.00,73,0.1,120,0,703,800,97,-1.88,-2.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.1,0.00,-2.9,1,15,0.00,0
121.190,12.94,13.08,0.00,73,0.1,120,0,705,800,97,-1.88,-2.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,14,0.00,0
121.254,12.79,13.08,0.00,73,0.1,120,0,705,800,97,-2.25,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,14,0.00,0
121.308,12.79,13.08,0.00,73,0.1,120,0,707,800,97,-2.25,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.7,0.00,-2.9,1,14,0.00,0
121.387,12.79,13.08,0.00,73,0.1,120,0,709,800,97,-2.25,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.5,0.00,-2.9,1,14,0.00,0
121.450,12.79,13.08,0.00,73,0.1,120,0,711,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.4,0.00,-2.9,1,14,0.00,0
121.503,12.79,13.08,0.00,73,0.1,120,0,711,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,14,0.00,0
121.560,12.79,13.08,0.00,73,0.1,120,0,712,800,97,-3.75,-4.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,15,282,0.7,0.00,-2.9,1,14,0.00,0
121.620,12.79,13.08,0.00,73,0.1,120,0,714,800,97,-3.00,-3.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,15,282,-0.1,0.00,-2.9,1,14,0.00,0
121.676,12.79,12.94,0.00,73,0.1,118,0,716,800,97,-1.88,-2.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,15,282,-0.1,0.00,-2.9,1,14,0.00,0
121.743,12.79,12.94,0.00,73,0.1,118,0,716,800,97,-1.50,-1.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.5,0.00,-2.9,1,14,0.00,0
121.797,12.79,12.94,0.00,73,0.1,118,0,718,800,97,-1.88,-2.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.3,0.00,-2.9,1,14,0.00,0
121.860,12.79,12.94,0.00,73,0.1,118,0,718,800,97,-2.25,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.0,0.00,-2.9,1,14,0.00,0
121.928,12.79,12.94,0.00,73,0.1,118,0,718,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,15,282,0.1,0.00,-2.9,1,14,0.00,0
121.981,12.64,12.94,0.00,73,0.1,118,0,718,800,97,-1.12,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-3.3,0.00,-2.9,1,13,0.00,0
122.035,12.64,12.94,0.00,73,0.1,118,0,718,800,97,-1.50,-1.5,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.2,0.00,-2.9,1,14,0.00,0
122.110,12.64,12.94,0.00,73,0.0,118,0,720,800,97,-1.88,-2.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,16,282,1.4,0.00,-2.9,1,14,0.00,0
122.172,12.64,12.94,0.00,73,0.1,118,0,718,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,15,282,1.3,0.00,-2.9,1,13,0.00,0
122.230,12.64,12.94,0.00,73,0.1,118,0,718,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,15,282,0.1,0.00,-2.9,1,13,0.00,0
122.300,12.64,12.94,0.00,73,0.0,118,0,720,800,97,-2.25,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.2,0.00,-2.9,1,13,0.00,0
122.353,12.64,12.94,0.00,73,0.1,118,0,720,800,97,-2.25,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.2,0.00,-2.9,1,13,0.00,0
122.407,12.64,12.94,0.00,73,0.1,118,0,720,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-1.5,0.00,-2.9,1,13,0.00,0
122.486,12.64,12.94,0.00,73,0.1,118,0,720,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.9,0.00,-2.9,1,13,0.00,0
122.536,12.64,12.94,0.00,73,0.1,118,0,720,800,97,-1.50,-1.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.4,0.00,-2.9,1,12,0.00,0
122.610,12.64,12.94,0.00,73,0.1,118,0,721,800,97,-2.25,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,12,0.00,0
122.665,12.64,12.94,0.00,73,0.1,118,0,721,800,97,-1.88,-2.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,17,282,-0.5,0.00,-2.9,1,12,0.00,0
122.729,12.64,12.94,0.00,73,0.1,118,0,721,800,97,-1.88,-2.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.6,0.00,-2.9,1,12,0.00,0
122.798,12.64,12.94,0.00,73,0.1,118,0,721,800,97,-3.38,-3.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-1.4,0.00,-2.9,1,12,0.00,0
122.858,12.64,12.94,0.00,73,0.1,118,0,721,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,12,0.00,0
122.911,12.64,12.94,0.00,73,0.1,118,0,721,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.2,0.00,-2.9,1,12,0.00,0
122.966,12.64,12.94,0.00,73,0.0,118,0,723,800,97,-3.38,-3.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,1.2,0.00,-2.9,1,12,0.00,0
123.039,12.64,12.94,0.00,73,0.0,118,0,723,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,17,282,1.4,0.00,-2.9,1,12,0.00,0
123.092,12.64,12.94,0.00,73,0.0,118,0,725,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.6,0.00,-2.9,1,12,0.00,0
123.150,12.64,12.94,0.00,73,0.0,118,0,725,800,97,-3.00,-3.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,12,0.00,0
123.206,12.64,12.94,0.00,73,0.0,118,0,725,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.0,0.00,-2.9,1,11,0.00,0
123.271,12.64,12.94,0.00,73,0.1,118,0,727,800,97,-3.38,-3.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.0,0.00,-2.9,1,11,0.00,0
123.330,12.64,12.94,0.00,73,0.0,118,0,727,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.3,0.00,-2.9,1,11,0.00,0
123.398,12.79,12.94,0.00,73,0.0,118,0,727,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,0.1,0.00,-2.9,1,11,0.00,0
123.451,12.79,12.94,0.00,73,0.1,118,0,727,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.2,0.00,-2.9,1,11,0.00,0
123.506,12.94,12.94,0.00,73,0.1,118,0,729,800,97,-2.62,-2.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.5,0.00,-2.9,1,11,0.00,0
123.569,12.94,12.94,0.00,73,0.1,117,0,729,800,97,-3.00,-3.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,-0.1,0.00,-2.9,1,11,0.00,0
123.652,12.94,12.94,0.00,73,0.0,117,0,729,800,97,-1.88,-2.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,16,282,1.2,0.00,-2.9,1,11,0.00,0
123.706,12.94,12.94,0.00,73,0.0,117,0,729,800,97,-1.12,-1.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.4,17,282,0.5,0.00,-2.9,1,11,0.00,0
123.770,12.94,12.94,0.00,73,0.0,117,0,729,800,97,-0.75,-1.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.4,17,282,0.3,0.00,-2.9,1,11,0.00,0
