TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
4.150,5805.8,180.30,50,,8.3,,0,85.125,67.742,1.627,83.739,664.8,100.0,0,8.492,0.784,0.789,1.016,1.055,1.000,1.000,12.38,2.49,,3.799,,0.000,0,49.899,3,3823.8,79.8,71.9,3.8,0.0,9505.2,0.0,-3.3,315.3,6.241,63.9,14.424,,,,,,,,
4.200,5837.0,180.44,52,,8.3,,0,85.125,67.948,1.635,84.089,665.4,100.0,0,8.383,0.792,0.803,1.023,1.055,1.000,1.000,12.38,3.34,,3.799,,0.000,0,49.899,3,3846.5,79.8,71.9,3.8,0.0,9505.2,0.0,-0.3,315.6,7.047,63.2,14.407,,,,,,,,
4.250,5859.0,180.44,52,,8.5,,0,85.125,69.022,1.635,84.511,664.8,100.0,0,8.461,0.792,0.803,1.023,1.055,1.000,1.000,12.38,3.60,,3.648,,0.000,0,49.899,3,3854.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.3,319.4,7.934,64.6,14.447,,,,,,,,
4.300,5901.5,180.58,52,,8.3,,0,85.125,69.278,1.643,84.909,664.8,100.0,0,8.492,0.798,0.792,1.031,1.055,1.000,1.000,12.51,3.86,,3.648,,0.000,0,49.899,3,3886.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.8,231.2,7.917,63.6,14.429,,,,,,,,
4.350,5920.8,180.58,52,,8.3,,0,85.125,68.578,1.643,85.186,664.8,100.0,0,8.476,0.798,0.792,1.031,1.055,1.000,1.000,12.71,4.59,,3.648,,0.000,0,49.899,3,3895.5,79.8,71.9,3.8,0.0,9505.2,0.0,9.5,231.2,7.257,64.4,14.384,,,,,,,,
4.400,5946.8,180.75,52,,8.5,,0,85.125,69.208,1.635,85.730,664.8,100.0,0,8.520,0.803,0.789,1.031,1.047,1.000,1.000,12.77,5.04,,3.648,,0.000,0,49.899,3,3918.3,79.8,71.9,3.8,0.0,9505.2,0.0,7.3,229.7,7.482,63.7,14.380,,,,,,,,
4.450,5982.5,180.75,52,,8.5,,0,85.125,69.147,1.635,85.895,665.4,100.0,0,8.492,0.803,0.789,1.023,1.047,1.000,1.000,12.90,5.57,,3.648,,0.000,0,49.899,3,3934.5,79.8,71.9,3.8,0.0,9505.2,0.0,8.3,229.2,6.483,64.7,14.469,,,,,,,,
4.500,6010.3,180.98,52,,8.5,,0,85.125,69.485,1.631,86.438,665.4,100.0,0,8.554,0.785,0.785,1.023,1.047,1.000,1.000,12.84,5.83,,3.648,,0.000,0,49.899,3,3955.0,79.8,71.9,3.8,0.0,9505.2,0.0,10.5,228.9,6.515,63.8,14.372,,,,,,,,
4.550,6035.8,180.98,52,,8.5,,0,85.125,70.144,1.631,86.696,665.0,100.0,0,8.554,0.785,0.785,1.023,1.055,1.000,1.000,12.31,6.48,,3.648,,0.000,0,49.899,3,3970.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,228.0,7.144,64.9,14.368,,,,,,,,
4.600,6064.3,181.18,52,,8.5,,0,85.125,70.073,1.627,87.225,665.4,100.0,0,8.585,0.790,0.793,1.023,1.055,1.000,1.000,12.25,7.34,,3.648,,0.000,0,49.899,3,3987.0,79.8,71.9,3.8,0.0,9505.2,0.0,7.5,228.0,6.193,64.0,14.313,,,,,,,,
4.650,6089.8,181.18,52,,8.5,,0,85.125,70.291,1.627,87.584,665.4,100.0,0,8.566,0.790,0.793,1.023,1.055,1.000,1.000,11.79,7.79,,3.648,,0.000,0,49.899,3,4000.8,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,227.7,7.047,65.1,14.363,,,,,,,,
4.700,6122.5,181.40,52,,8.5,,0,85.125,71.086,1.627,88.128,665.0,100.0,0,8.611,0.791,0.788,1.031,1.063,1.000,1.000,11.53,8.06,,3.648,,0.000,0,49.899,3,4035.8,79.8,71.9,3.8,0.0,9505.2,0.0,2.0,227.1,7.257,64.1,14.388,,,,,,,,
4.750,6142.3,181.40,52,,8.5,,0,85.125,72.921,1.627,88.438,665.8,100.0,0,8.681,0.791,0.788,1.023,1.063,1.000,1.000,11.27,8.32,,3.648,,0.000,0,49.899,3,4052.0,79.8,71.9,3.8,0.0,9505.2,0.0,-2.0,228.0,7.369,64.7,14.384,,,,,,,,
4.800,6166.3,181.65,52,,8.3,,0,85.125,72.155,1.647,88.827,665.4,100.0,0,8.617,0.789,0.805,1.031,1.047,1.000,1.000,11.07,8.71,,3.648,,0.000,0,49.899,3,4068.5,79.8,71.9,3.8,0.0,9505.2,0.0,-0.3,227.7,7.788,64.2,14.304,,,,,,,,
4.850,6197.3,181.65,52,,8.3,,0,85.125,72.343,1.647,89.171,666.0,100.0,0,8.681,0.789,0.805,1.031,1.047,1.000,1.000,11.14,8.65,,3.648,,0.000,0,49.899,3,4069.0,79.8,71.9,3.8,0.0,9505.2,0.0,-5.0,226.8,8.207,64.6,14.333,,,,,,,,
4.900,6224.0,181.91,54,,8.3,,0,85.125,72.840,1.647,89.536,665.8,100.0,0,8.702,0.788,0.780,1.023,1.055,1.000,1.000,10.87,8.97,,3.648,,0.000,0,49.899,3,4085.8,79.8,71.9,3.8,0.0,9505.2,0.0,10.3,226.0,8.449,65.3,14.411,,,,,,,,
4.950,6240.8,181.91,54,,8.3,,0,85.125,73.173,1.647,89.861,666.0,100.0,0,8.698,0.788,0.780,1.023,1.047,1.000,1.000,10.94,9.43,,3.648,,0.000,0,49.899,3,4102.5,79.8,71.9,3.8,0.0,9505.2,0.0,5.3,226.3,8.336,64.7,14.453,,,,,,,,
5.000,6280.5,182.22,54,,8.3,,0,85.125,74.476,1.647,90.259,665.8,100.0,0,8.762,0.784,0.783,1.023,1.055,1.000,1.000,10.74,9.96,,3.648,,0.000,0,49.899,3,4134.5,79.8,71.9,3.8,0.0,9505.2,0.0,2.8,225.4,7.724,64.9,14.442,,,,,,,,
5.050,6282.8,182.22,54,,8.0,,0,85.125,75.021,1.647,90.599,665.8,100.0,0,8.762,0.784,0.783,1.031,1.055,1.000,1.000,10.74,10.28,,3.648,,0.000,0,49.899,3,4148.3,79.8,71.9,3.8,0.0,9505.2,0.0,-6.3,226.5,9.303,64.8,14.400,,,,,,,,
5.100,6295.0,182.58,54,,8.0,,0,85.125,75.093,1.671,91.021,665.8,100.0,0,8.844,0.786,0.789,1.023,1.063,1.000,1.000,10.48,10.68,,3.648,,0.000,0,49.899,3,4165.0,79.8,71.9,3.8,0.0,9505.2,0.0,10.0,226.3,8.578,64.9,14.414,,,,,,,,
5.150,6364.8,182.58,54,,8.3,,0,85.125,75.956,1.671,91.443,665.8,100.0,0,8.841,0.786,0.789,1.023,1.063,1.000,1.000,10.41,11.00,,3.498,,0.000,0,49.899,3,4207.8,79.8,71.9,3.8,0.0,9505.2,0.0,6.3,226.3,8.240,65.6,14.414,,,,,,,,
5.200,6399.8,182.95,54,,8.3,,0,85.125,76.922,1.675,91.919,665.8,100.0,0,8.833,0.784,0.795,1.016,1.063,1.000,1.000,10.22,11.20,,3.498,,0.000,0,49.899,3,4202.5,79.8,71.9,3.8,0.0,9505.2,0.0,-2.8,225.7,7.901,64.7,14.464,,,,,,,,
5.250,6408.3,182.95,54,,8.0,,0,85.125,77.825,1.675,92.744,665.8,100.0,0,9.027,0.784,0.795,1.023,1.055,1.000,1.000,9.76,12.18,,3.498,,0.000,0,49.899,3,4231.0,79.8,71.9,3.8,0.0,9505.2,0.0,12.0,226.0,8.353,65.1,14.544,,,,,,,,
5.300,6451.8,183.43,54,,8.0,,0,85.125,77.679,1.694,93.011,665.8,100.0,0,8.946,0.781,0.789,1.016,1.055,1.000,1.000,9.37,12.38,,3.498,,0.000,0,49.899,3,4248.0,79.8,71.9,3.8,0.0,9505.2,0.0,2.0,227.1,8.240,65.7,14.437,,,,,,,,
5.350,6462.3,183.43,54,,8.0,,0,85.125,78.071,1.694,93.172,665.8,100.0,0,8.787,0.781,0.789,1.023,1.047,1.000,1.000,8.91,12.58,,3.498,,0.000,0,49.899,3,4248.0,79.8,71.9,3.8,0.0,9505.2,0.0,-2.0,226.3,8.900,65.5,14.408,,,,,,,,
5.400,6502.8,183.96,55,,8.0,,0,85.125,77.612,1.694,93.259,666.0,100.0,0,8.939,0.782,0.779,1.023,1.055,1.000,1.000,8.71,12.58,,3.498,,0.000,0,49.899,3,4272.0,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,225.4,8.353,65.0,14.416,,,,,,,,
5.450,6496.3,183.96,55,,8.0,,0,85.125,78.056,1.694,93.706,665.8,100.0,0,8.860,0.782,0.779,1.023,1.047,1.000,1.000,8.45,12.58,,3.498,,0.000,0,49.899,3,4290.0,79.8,71.9,3.8,0.0,9505.2,0.0,-3.8,224.5,8.546,65.4,14.420,,,,,,,,
5.500,6527.5,184.63,55,,8.0,,0,85.125,78.778,1.690,93.987,665.8,100.0,0,8.933,0.792,0.781,1.039,1.063,1.000,1.000,8.38,12.58,,3.498,,0.000,0,49.899,3,4299.5,79.8,71.9,3.8,0.0,9505.2,0.0,11.0,224.2,8.143,66.1,14.453,,,,,,,,
5.550,6552.0,184.63,55,,8.3,,0,85.125,78.257,1.690,94.254,665.8,100.0,0,8.860,0.792,0.781,1.031,1.063,1.000,1.000,8.12,12.84,,3.498,,0.000,0,49.899,3,4317.0,79.8,71.9,3.8,0.0,9505.2,0.0,4.3,225.1,7.112,65.5,14.468,,,,,,,,
5.600,6558.5,184.77,55,,8.0,,0,85.125,77.934,1.686,94.788,665.8,100.0,0,8.878,0.792,0.795,1.031,1.070,1.000,1.000,7.99,12.97,,3.498,,0.000,0,49.899,3,4326.3,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,223.1,9.819,65.5,14.487,,,,,,,,
5.650,6603.3,184.77,55,,8.3,,0,85.125,79.746,1.686,95.147,665.4,100.0,0,9.014,0.792,0.795,1.031,1.063,1.000,1.000,7.93,13.36,,3.498,,0.000,0,49.899,3,4345.0,79.8,71.9,3.8,0.0,9505.2,0.0,1.8,222.5,8.659,65.7,14.435,,,,,,,,
5.700,6646.5,184.80,55,,8.3,,0,85.125,80.303,1.682,95.832,665.4,100.0,0,8.952,0.782,0.801,1.031,1.070,1.000,1.000,7.40,13.49,,3.498,,0.000,0,49.899,3,4370.5,79.8,71.9,3.8,0.0,9505.2,0.0,9.0,223.4,9.207,66.3,14.421,,,,,,,,
5.750,6671.5,184.80,55,,8.3,,0,85.125,80.851,1.682,95.939,663.8,100.0,0,8.970,0.782,0.801,1.039,1.063,1.000,1.000,7.07,13.69,,3.498,,0.000,0,49.899,4,4388.0,79.8,71.9,3.8,31.9,9505.2,0.0,3.0,223.4,9.303,65.6,14.374,,,,,,,,
5.800,6679.3,184.83,55,,8.3,,0,85.125,80.482,1.698,96.337,662.8,100.0,0,9.061,0.787,0.800,1.031,1.070,1.000,1.000,6.88,14.15,,3.498,,0.000,0,49.899,4,4406.3,79.8,79.8,3.8,31.9,9505.2,0.0,6.3,223.1,10.270,65.6,14.423,,,,,,,,
5.850,6691.3,184.83,55,,8.3,,0,85.125,81.897,1.698,96.584,635.4,100.0,0,9.061,0.787,0.800,1.031,1.078,1.000,1.000,6.62,14.28,,3.498,,0.000,0,49.899,4,4406.8,79.8,79.8,3.8,31.9,9505.2,0.0,-0.3,223.1,8.884,65.9,14.450,,,,,,,,
5.900,6764.0,184.86,57,,8.0,,0,85.125,81.472,1.710,97.759,529.0,88.5,0,9.014,0.790,0.805,1.039,1.078,1.000,1.000,6.75,14.34,,3.498,,0.000,0,49.899,4,4447.8,79.8,79.8,3.8,31.9,9505.2,0.0,7.8,222.5,9.609,66.5,14.440,,,,,,,,
5.950,6777.3,184.86,57,,8.3,,0,84.143,82.504,1.710,96.701,243.2,60.5,0,9.046,0.790,0.805,1.039,1.078,1.000,1.000,6.88,14.61,,3.498,,0.000,0,49.899,4,4520.8,79.8,78.0,3.8,31.9,9505.2,0.0,26.0,221.6,9.626,67.3,14.471,,,,,,,,
6.000,6925.8,184.89,57,,8.3,,0,82.520,84.372,1.725,97.225,-1.0,23.0,0,9.137,0.786,0.805,1.039,1.070,1.000,1.000,6.42,14.87,,3.498,,0.000,0,49.899,4,4521.3,79.8,75.1,3.8,19.4,9505.2,1020.0,-9.0,161.6,8.562,66.9,14.466,,,,,,,,
6.050,6832.5,184.89,57,,8.3,,0,82.520,82.925,1.725,98.856,-10.0,0.0,16,9.032,0.786,0.805,1.039,1.070,1.000,1.000,6.29,15.26,,3.350,,0.000,0,49.899,4,4465.5,79.8,71.9,3.8,19.4,9505.2,1020.0,-2.3,162.4,9.513,66.5,14.448,,,,,,,,
6.100,6776.0,184.92,57,,8.3,,0,79.773,82.005,1.694,98.230,-10.2,0.0,16,9.108,0.784,0.795,1.039,1.070,1.000,1.000,6.16,15.00,,3.350,,0.000,0,49.899,4,4466.0,79.8,69.0,3.8,19.7,9505.2,1020.0,14.8,161.6,8.981,65.3,14.450,,,,,,,,
6.150,6844.8,184.92,57,,8.3,,0,38.920,73.036,1.694,98.468,-10.2,0.0,16,8.104,0.784,0.795,1.047,1.078,1.000,1.000,6.68,15.00,,3.350,,0.000,0,49.899,4,4502.5,79.8,68.2,3.8,19.7,9505.2,1020.0,-8.8,159.3,8.449,57.1,14.965,,,,,,,,
6.200,6732.3,184.94,57,,9.8,,0,16.725,29.621,1.263,98.832,-10.2,0.0,16,4.555,0.795,0.799,1.031,1.070,1.000,1.000,6.09,14.34,,3.350,,0.000,0,49.899,4,4317.0,79.8,49.9,3.8,19.1,9505.2,1020.0,-46.3,128.5,-2.090,49.0,15.234,,,,,,,,
6.250,6396.3,184.94,57,,17.5,,0,11.615,9.796,1.263,97.919,-10.0,0.0,16,4.163,0.795,0.799,1.008,1.055,1.000,1.000,5.44,14.41,,3.350,,0.000,0,49.899,4,4236.8,79.8,32.5,3.8,21.2,9505.2,1020.0,-9.5,128.5,-5.120,46.4,14.754,,,,,,,,
6.300,6611.8,181.71,59,,20.0,,0,10.453,7.079,0.263,96.113,-10.0,0.0,16,3.339,0.768,0.758,0.984,1.047,1.016,1.016,5.96,15.66,,0.000,,0.000,0,49.899,4,4406.8,79.8,34.8,3.8,21.8,9505.2,1020.0,32.5,128.5,-7.521,45.0,14.430,,,,,,,,
6.350,6766.8,181.71,59,,43.5,,0,9.480,7.778,0.263,95.099,-10.6,0.0,26,3.916,0.768,0.758,0.969,1.016,1.016,1.016,6.22,17.03,,0.000,,0.000,0,49.899,4,4447.8,79.8,31.3,3.8,22.6,9505.2,1020.0,-6.5,128.5,-9.197,44.4,14.374,,,,,,,,
6.400,6715.0,181.34,59,,43.5,,0,8.996,6.265,0.173,96.657,-10.0,0.0,26,3.417,0.714,0.709,0.898,0.953,1.039,1.039,6.48,17.82,,0.000,,0.000,0,29.092,4,4370.0,79.8,28.7,3.8,23.2,9505.2,1020.0,-14.0,128.5,-9.954,44.1,14.399,,,,,,,,
6.450,6600.8,181.34,59,,46.0,,0,8.596,4.628,0.173,96.439,-11.0,0.0,26,3.076,0.714,0.709,0.891,0.898,1.039,1.039,6.75,19.26,,0.000,,0.000,0,29.117,4,4344.5,79.8,9.0,3.8,21.8,9505.2,1020.0,9.0,128.5,-10.309,43.2,14.459,,,,,,,,
6.500,6630.5,181.91,59,,49.0,,0,8.223,4.150,0.098,95.832,-10.0,0.0,26,3.119,0.679,0.666,0.883,0.938,1.086,1.086,7.07,19.85,,0.000,,0.000,0,29.117,4,4425.0,79.8,0.0,3.8,18.0,9505.2,1020.0,-4.0,128.5,-10.985,43.0,14.416,,,,,,,,
6.550,6540.0,181.91,59,,49.5,,0,7.539,4.595,0.098,96.041,-10.2,0.0,26,3.246,0.679,0.666,0.961,0.914,1.086,1.086,7.53,20.04,,0.000,,0.000,0,29.175,4,4481.3,79.8,0.0,3.8,17.7,9505.2,1020.0,-13.5,128.5,-11.453,42.9,14.466,,,,,,,,
6.600,6356.3,181.85,59,,49.0,,0,7.432,4.279,0.114,96.516,-10.2,0.0,26,3.022,0.748,0.684,1.023,0.945,1.078,1.078,8.06,18.93,,0.000,,0.000,0,29.181,4,4394.5,79.8,0.0,3.8,17.7,9505.2,1020.0,-19.0,128.5,-11.533,42.1,14.435,,,,,,,,
6.650,6100.0,181.85,59,,49.8,,0,7.119,3.274,0.114,96.608,-11.0,0.0,26,2.831,0.748,0.684,1.023,0.969,1.078,1.078,8.58,18.28,,0.000,,0.000,0,29.181,4,4359.5,79.8,0.0,3.8,17.7,9505.2,1020.0,-12.5,128.5,-11.791,42.3,14.493,,,,,,,,
6.700,5898.8,181.82,59,,51.0,,0,6.057,2.687,0.082,96.608,-10.6,0.0,26,2.591,0.813,0.735,1.023,0.992,1.094,1.094,9.17,17.88,,0.000,,0.000,0,29.169,4,4388.5,79.8,0.0,3.8,17.7,9505.2,1020.0,-10.0,128.5,-11.888,42.4,14.494,,,,,,,,
6.750,5697.8,181.82,59,,51.5,,0,5.830,2.062,0.082,96.405,-10.6,0.0,26,2.329,0.813,0.735,1.023,1.016,1.094,1.094,9.37,17.10,,0.000,,0.000,0,29.150,4,4412.0,79.8,0.0,3.8,18.0,9505.2,1020.0,-16.5,128.5,-12.210,42.4,14.503,,,,,,,,
6.800,5496.8,181.82,59,,51.8,,0,5.625,1.489,0.055,96.366,-10.6,0.0,26,2.007,0.831,0.794,1.031,1.016,1.102,1.109,9.76,16.57,,0.000,,0.000,0,29.141,4,4394.5,79.8,0.0,3.8,18.0,9505.2,1020.0,-16.0,128.5,-12.226,42.4,14.527,,,,,,,,
6.850,5330.3,181.82,59,,52.0,,0,5.160,1.136,0.055,96.385,-11.0,0.0,26,1.843,0.831,0.794,0.945,0.977,1.102,1.109,10.09,15.98,,0.000,,0.000,0,29.144,4,4359.5,79.8,0.0,3.8,18.0,9505.2,1020.0,-19.8,128.5,-12.371,42.0,14.540,,,,,,,,
6.900,5140.8,181.85,59,,52.3,,0,5.010,1.116,0.039,96.191,-10.2,0.0,26,1.860,0.749,0.778,0.938,0.977,1.078,1.086,10.61,15.85,,0.000,,0.000,0,29.123,4,4370.0,79.8,0.0,3.8,18.6,9505.2,1020.0,-11.5,128.5,-12.468,42.3,14.547,,,,,,,,
6.950,4980.8,181.85,59,,52.3,,0,4.822,1.124,0.039,96.007,-11.0,0.0,26,1.887,0.749,0.778,0.938,0.977,1.078,1.086,11.14,15.92,,0.000,,0.000,0,29.117,4,4334.8,79.8,0.0,3.8,19.7,9505.2,1020.0,-13.8,128.5,-12.452,41.9,14.559,,,,,,,,
7.000,4882.8,181.85,59,,52.5,,0,4.547,1.180,0.039,95.958,-10.6,0.0,26,1.909,0.739,0.794,0.938,0.992,1.070,1.078,11.27,15.85,,0.000,,0.000,0,29.126,4,4290.5,79.8,0.0,3.8,21.2,9505.2,1020.0,-27.0,128.5,-12.565,42.2,14.543,,,,,,,,
7.050,4883.0,181.85,59,,52.8,,0,4.457,1.349,0.039,94.905,-10.0,0.0,26,2.135,0.739,0.794,0.945,1.016,1.070,1.078,11.59,15.98,,0.000,,0.000,0,29.126,4,4359.5,79.8,0.0,3.8,22.3,9505.2,1020.0,-61.5,128.5,-12.581,42.1,14.541,,,,,,,,
7.100,4899.8,181.88,59,,52.8,,0,4.447,1.495,0.043,95.419,-10.0,0.0,26,2.138,0.761,0.816,0.945,1.023,1.078,1.086,11.72,16.11,,0.000,,0.000,0,29.114,4,4352.5,79.8,0.0,3.8,23.5,9505.2,1020.0,-65.5,128.5,-12.565,41.9,14.491,,,,,,,,
7.150,4879.5,181.88,59,,52.8,,0,4.396,1.493,0.043,95.259,-10.6,0.0,26,2.161,0.761,0.816,0.945,1.039,1.078,1.086,11.72,16.31,,0.000,,0.000,0,29.135,4,4334.8,79.8,0.0,3.8,24.9,9505.2,1020.0,-81.8,128.5,-12.581,41.9,14.494,,,,,,,,
7.200,4849.5,181.88,57,,52.8,,0,4.326,1.590,0.047,94.905,-10.0,0.0,26,2.235,0.807,0.840,0.969,1.047,1.086,1.086,11.99,16.38,,0.000,,0.000,0,29.132,4,4326.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-106.5,74.8,-12.565,42.1,14.504,,,,,,,,
7.250,4834.8,181.88,57,,52.8,,0,3.939,1.508,0.047,94.992,-10.2,0.0,26,2.095,0.807,0.840,0.961,1.039,1.086,1.086,12.05,16.18,,0.000,,0.000,0,29.132,4,4325.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-126.3,74.8,-12.565,42.2,14.505,,,,,,,,
7.300,4813.3,181.91,57,,52.8,,0,3.889,1.421,0.047,94.793,-10.6,0.0,26,2.085,0.792,0.837,0.969,1.047,1.086,1.086,12.18,16.05,,0.000,,0.000,0,29.144,4,4328.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-141.5,74.8,-12.565,42.0,14.499,,,,,,,,
7.350,4796.5,181.91,57,,53.0,,0,4.072,1.339,0.047,94.740,-10.6,0.0,26,2.026,0.792,0.837,0.977,1.039,1.086,1.086,12.31,15.98,,0.000,,0.000,0,29.138,4,4308.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-143.5,74.8,-12.694,42.3,14.532,,,,,,,,
7.400,4789.8,181.91,57,,39.5,,0,7.080,1.729,0.043,94.642,-10.2,0.0,26,2.466,0.798,0.830,0.992,1.039,1.078,1.078,12.51,15.98,,0.000,,0.000,0,29.147,4,4326.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-135.8,74.8,-12.452,42.5,14.527,,,,,,,,
7.450,4825.3,181.91,57,,33.3,,0,9.943,3.369,0.043,94.584,-11.0,0.0,26,3.113,0.798,0.830,0.992,1.031,1.078,1.078,12.71,15.98,,0.000,,0.000,0,29.156,4,4325.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-99.5,74.8,-11.888,43.0,14.558,,,,,,,,
7.500,4841.5,181.93,57,,28.8,,0,10.492,4.856,0.082,94.453,-10.0,0.0,26,3.379,0.806,0.810,0.992,1.016,1.102,1.102,13.10,15.72,,0.000,,0.000,0,29.141,4,4299.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-79.3,74.8,-11.678,43.3,14.556,,,,,,,,
7.550,4857.3,181.93,57,,18.5,,0,11.303,5.795,0.082,94.414,-10.0,0.0,26,3.577,0.806,0.810,1.000,1.016,1.102,1.102,13.43,15.59,,0.000,,0.000,0,29.160,4,4290.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-63.3,74.8,-11.098,43.2,14.475,,,,,,,,
7.600,4862.3,181.93,57,,10.5,,0,11.424,6.281,0.145,94.186,-10.0,0.0,26,3.658,0.858,0.833,1.031,1.039,1.078,1.086,13.49,15.66,,0.000,,0.000,0,29.166,4,4272.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-60.5,74.8,-10.776,43.4,14.486,,,,,,,,
7.650,4830.5,181.93,57,,8.8,,0,11.424,6.630,0.145,94.210,-10.0,0.0,26,3.676,0.858,0.833,1.031,1.039,1.078,1.086,13.82,15.72,,0.000,,0.000,0,29.184,4,4274.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-76.5,74.8,-10.760,43.5,14.511,,,,,,,,
7.700,4797.0,181.99,57,,7.3,,0,11.234,5.873,0.188,93.861,-10.2,0.0,26,3.439,0.864,0.849,1.008,1.031,1.063,1.063,14.08,15.46,,0.000,,0.000,0,29.175,4,4272.5,79.8,0.0,3.8,75.4,9505.2,1020.0,-95.8,74.8,-10.647,43.3,14.516,,,,,,,,
7.750,4774.0,181.99,57,,1.5,,0,10.662,5.463,0.188,93.812,-10.6,0.0,6,3.412,0.864,0.849,1.000,1.000,1.063,1.063,14.28,15.26,,0.000,,0.000,0,29.172,4,4254.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-109.3,74.8,-10.985,43.7,14.489,,,,,,,,
7.800,4756.8,182.02,57,,2.3,,0,10.506,5.442,0.180,93.531,-10.2,0.0,6,3.433,0.752,0.763,1.000,1.000,1.063,1.063,14.28,15.26,,0.000,,0.000,0,29.166,4,4254.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-131.8,74.8,-11.082,43.5,14.486,,,,,,,,
7.850,4741.0,182.02,57,,7.5,,0,10.129,5.042,0.180,93.400,-10.0,0.0,6,3.283,0.752,0.763,1.000,1.000,1.063,1.063,14.21,15.39,,0.000,,0.000,0,29.150,4,4248.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-135.0,74.8,-11.114,43.3,14.496,,,,,,,,
7.900,4714.8,182.05,57,,7.8,,0,9.727,4.717,0.173,93.254,-10.2,0.0,6,3.228,0.849,0.875,1.000,1.000,1.070,1.070,14.15,15.20,,0.000,,0.000,0,29.126,4,4237.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-147.0,74.8,-11.195,43.2,14.431,,,,,,,,
7.950,4687.8,182.05,57,,8.5,,0,8.818,4.492,0.173,93.162,-10.6,0.0,6,3.138,0.849,0.875,1.000,1.000,1.070,1.070,14.15,15.52,,0.000,,0.000,0,29.105,4,4236.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-170.8,74.8,-11.195,43.2,14.462,,,,,,,,
8.000,4670.5,182.07,57,,9.3,,0,8.545,4.200,0.149,93.006,-10.2,0.0,6,3.071,1.236,1.181,1.000,1.000,1.078,1.086,14.08,15.46,,0.000,,0.000,0,29.089,4,4248.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-179.8,74.8,-11.469,42.8,14.389,,,,,,,,
8.050,4661.8,182.07,57,,10.3,,0,7.898,3.668,0.149,92.963,-10.0,0.0,6,2.948,1.236,1.181,1.000,1.000,1.078,1.086,14.02,15.39,,0.000,,0.000,0,29.077,4,4237.3,79.8,0.0,3.8,75.4,9505.2,1020.0,-187.5,74.8,-11.662,42.9,14.425,,,,,,,,
8.100,4652.3,182.13,57,,11.0,,0,7.898,3.415,0.129,92.837,-10.0,0.0,6,2.943,1.997,1.870,1.000,1.000,1.086,1.094,14.21,15.46,,0.000,,0.000,0,29.080,4,4248.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-188.3,74.8,-11.646,43.0,14.369,,,,,,,,
8.150,4638.5,182.13,57,,11.8,,0,8.047,3.443,0.129,92.837,-10.0,0.0,6,2.937,1.997,1.870,1.000,1.000,1.086,1.094,14.08,15.20,,0.000,,0.000,0,29.074,4,4236.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-193.3,74.8,-11.791,42.8,14.437,,,,,,,,
8.200,4632.8,182.13,57,,12.0,,0,7.867,3.348,0.118,92.638,-10.0,0.0,6,2.889,2.000,2.000,1.000,1.000,1.094,1.094,14.15,15.33,,0.000,,0.000,0,29.071,4,4219.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-188.5,74.8,-11.791,43.0,14.439,,,,,,,,
8.250,4636.0,182.13,57,,12.3,,0,7.861,3.171,0.118,92.662,-10.0,0.0,6,2.856,2.000,2.000,1.000,1.000,1.094,1.094,14.28,15.39,,0.000,,0.000,0,29.068,4,4219.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-195.3,74.8,-11.791,42.5,14.508,,,,,,,,
