TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
13.250,851.3,186.49,99,,20.5,,0,4.152,0.903,0.161,0.000,-1.0,0.0,22,1.680,1.019,1.013,0.992,0.977,1.023,1.008,0.00,31.83,,0.000,,0.000,0,29.306,1,7.3,79.8,3.8,3.8,29.9,0.0,1020.0,819.5,58.6,-8.794,45.8,14.480,,,,,,,,
13.298,852.8,186.49,99,,20.5,,0,4.164,0.905,0.161,0.000,-1.0,0.0,22,1.686,1.014,1.012,0.984,0.977,1.023,1.008,0.00,31.77,,0.000,,0.000,0,29.309,1,7.3,79.8,3.8,3.8,29.9,0.0,1020.0,818.5,58.6,-8.794,46.1,14.409,,,,,,,,
13.350,854.5,186.49,99,,20.3,,0,4.164,0.917,0.161,0.000,-1.0,0.0,22,1.696,1.014,1.012,0.984,0.977,1.023,1.008,0.00,31.70,,0.000,,0.000,0,29.315,1,7.3,79.8,3.8,3.8,29.9,0.0,1020.0,814.0,58.6,-8.907,45.9,14.393,,,,,,,,
13.398,855.0,186.49,99,,20.0,,0,4.197,0.927,0.161,0.000,-1.0,0.0,22,1.705,1.009,1.011,0.977,0.977,1.023,1.008,-0.13,31.64,,0.000,,0.000,0,29.324,1,10.0,79.8,3.8,3.8,29.9,0.0,1020.0,812.3,58.6,-8.907,46.0,14.424,,,,,,,,
13.450,857.3,186.49,99,,19.8,,0,4.266,0.948,0.161,0.000,-1.0,0.0,22,1.720,1.009,1.011,0.977,0.969,1.023,1.008,-0.13,31.64,,0.000,,0.000,0,29.315,1,10.0,79.8,3.8,3.8,29.9,0.0,1020.0,812.0,58.6,-8.923,45.9,14.481,,,,,,,,
13.498,857.3,186.49,99,,19.8,,0,4.266,0.958,0.161,0.000,-1.0,0.0,22,1.726,1.001,1.007,0.977,0.969,1.023,1.016,0.00,31.77,,0.000,,0.000,0,29.315,1,10.0,79.8,3.8,3.8,29.9,0.0,1020.0,808.0,58.6,-8.794,46.0,14.436,,,,,,,,
13.551,852.5,186.49,99,,19.8,,0,4.266,0.958,0.161,0.000,-1.0,0.0,22,1.721,1.001,1.007,0.969,0.969,1.023,1.016,0.00,31.77,,0.000,,0.000,0,29.318,1,11.5,79.8,3.8,3.8,29.9,0.0,1020.0,802.8,58.6,-8.794,46.1,14.447,,,,,,,,
13.598,857.8,186.49,99,,19.3,,0,4.266,0.950,0.161,0.000,-1.0,0.0,22,1.716,0.997,1.002,0.969,0.969,1.023,1.016,0.00,31.77,,0.000,,0.000,0,29.321,1,11.5,79.8,3.8,3.8,29.9,0.0,1020.0,804.0,58.6,-8.794,45.9,14.421,,,,,,,,
13.650,856.8,186.49,99,,19.0,,0,4.266,0.940,0.161,0.000,-1.0,0.0,22,1.712,0.997,1.002,0.969,0.961,1.023,1.016,0.00,31.57,,0.000,,0.000,0,29.309,1,13.0,79.8,3.8,3.8,29.9,0.0,1020.0,799.8,58.6,-8.778,45.9,14.410,,,,,,,,
13.698,856.0,186.52,99,,19.3,,0,4.283,0.947,0.161,0.000,-1.0,0.0,22,1.719,0.994,0.998,0.969,0.961,1.023,1.016,0.00,31.70,,0.000,,0.000,0,29.315,1,13.0,79.8,3.8,3.8,29.9,0.0,1020.0,798.5,58.6,-8.794,46.1,14.450,,,,,,,,
13.750,860.8,186.52,99,,18.8,,0,4.283,0.955,0.161,0.000,-1.0,0.0,22,1.724,0.994,0.998,0.969,0.961,1.023,1.016,-0.07,31.57,,0.000,,0.000,0,29.309,1,14.3,79.8,3.8,3.8,29.9,0.0,1020.0,799.8,58.6,-8.794,46.0,14.423,,,,,,,,
13.798,857.5,186.52,99,,18.8,,0,4.293,0.962,0.161,0.000,-1.0,0.0,22,1.728,0.992,0.994,0.977,0.961,1.023,1.016,-0.07,31.70,,0.000,,0.000,0,29.312,1,14.3,79.8,3.8,3.8,29.9,0.0,1020.0,794.0,58.6,-8.810,46.0,14.445,,,,,,,,
13.850,856.3,186.52,99,,18.5,,0,4.293,0.963,0.161,0.000,-1.0,0.0,22,1.728,0.992,0.994,0.977,0.961,1.023,1.016,-0.13,31.57,,0.000,,0.000,0,29.312,1,15.3,79.8,3.8,3.8,29.9,0.0,1020.0,795.3,58.6,-8.810,45.9,14.478,,,,,,,,
13.898,860.8,186.52,99,,18.0,,0,4.301,0.962,0.161,0.000,-1.0,0.0,22,1.729,0.992,0.992,0.977,0.961,1.023,1.016,-0.07,31.57,,0.000,,0.000,0,29.312,1,15.3,79.8,3.8,3.8,29.9,0.0,1020.0,797.5,58.6,-8.794,46.0,14.470,,,,,,,,
13.950,861.5,186.52,99,,17.5,,0,4.301,0.967,0.161,0.000,-1.0,0.0,22,1.736,0.992,0.992,0.984,0.961,1.023,1.016,0.00,31.57,,0.000,,0.000,0,29.309,1,15.5,79.8,3.8,3.8,29.9,0.0,1020.0,794.3,58.6,-8.778,45.9,14.449,,,,,,,,
13.998,863.8,186.52,99,,17.3,,0,4.301,0.971,0.161,0.000,-1.0,0.0,22,1.736,0.994,0.988,0.984,0.961,1.023,1.016,0.00,31.64,,0.000,,0.000,0,29.315,1,15.5,79.8,3.8,3.8,29.9,0.0,1020.0,796.3,58.6,-8.794,46.1,14.415,,,,,,,,
14.050,861.8,186.52,99,,17.3,,0,4.301,0.962,0.161,0.000,-1.0,0.0,22,1.728,0.994,0.988,0.984,0.961,1.023,1.016,0.00,31.70,,0.000,,0.000,0,29.312,1,16.3,79.8,3.8,3.8,29.9,0.0,1020.0,792.0,58.6,-8.794,46.1,14.411,,,,,,,,
14.098,857.8,186.52,99,,17.5,,0,4.313,0.960,0.161,0.000,-1.0,0.0,22,1.729,0.997,0.986,0.992,0.961,1.023,1.016,0.00,31.57,,0.000,,0.000,0,29.309,1,16.3,79.8,3.8,3.8,29.9,0.0,1020.0,791.0,58.6,-8.794,45.8,14.425,,,,,,,,
14.151,860.5,186.52,99,,17.0,,0,4.313,0.968,0.161,0.000,-1.0,0.0,22,1.736,0.997,0.986,0.992,0.961,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.312,1,16.0,79.8,3.8,3.8,29.9,0.0,1020.0,794.3,58.6,-8.794,46.1,14.454,,,,,,,,
14.198,861.8,186.52,99,,17.0,,0,4.320,0.976,0.165,0.000,0.0,0.0,22,1.738,0.998,0.985,0.992,0.961,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.315,1,16.0,79.8,3.8,3.8,29.9,0.0,1020.0,797.8,58.6,-8.778,46.1,14.459,,,,,,,,
14.250,860.0,186.52,99,,17.0,,0,4.320,0.972,0.165,0.000,2.0,0.0,22,1.734,0.998,0.985,0.992,0.961,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.309,1,14.3,79.8,3.8,3.8,29.9,0.0,1020.0,801.8,58.6,-8.697,46.1,14.487,,,,,,,,
14.298,862.0,186.52,99,,16.5,,0,4.320,0.962,0.165,0.000,2.0,0.0,22,1.723,0.998,0.985,0.992,0.961,1.023,1.016,0.00,31.44,,0.000,,0.000,0,29.315,1,14.3,79.8,3.8,3.8,29.9,0.0,1020.0,828.8,58.6,-8.810,45.9,14.424,,,,,,,,
14.350,862.3,186.52,99,,16.3,,0,4.320,0.947,0.165,0.000,2.0,0.0,22,1.715,0.998,0.985,0.992,0.961,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.312,1,14.3,79.8,3.8,3.8,29.9,0.0,1020.0,840.3,58.6,-8.697,45.9,14.434,,,,,,,,
14.398,861.3,186.55,99,,16.3,,0,4.320,0.939,0.165,0.000,1.0,0.0,22,1.711,0.997,0.985,0.984,0.961,1.023,1.016,0.00,31.51,,0.000,,0.000,0,29.306,1,14.3,79.8,3.8,3.8,29.9,0.0,1020.0,858.0,58.6,-8.794,46.0,14.390,,,,,,,,
14.451,864.3,186.55,99,,16.3,,0,4.320,0.947,0.165,0.000,0.0,0.0,22,1.720,0.997,0.985,0.984,0.961,1.023,1.016,0.00,31.44,,0.000,,0.000,0,29.306,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,862.3,58.6,-8.794,45.9,14.456,,,,,,,,
14.498,860.3,186.55,99,,16.5,,0,4.320,0.954,0.165,0.000,0.0,0.0,22,1.723,0.995,0.984,0.984,0.961,1.023,1.016,0.00,31.51,,0.000,,0.000,0,29.312,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,859.0,58.6,-8.778,45.9,14.430,,,,,,,,
14.550,858.3,186.55,99,,16.5,,0,4.320,0.964,0.165,0.000,1.0,0.0,22,1.731,0.995,0.984,0.984,0.961,1.023,1.016,0.00,31.44,,0.000,,0.000,0,29.312,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,858.8,58.6,-8.778,45.9,14.487,,,,,,,,
14.598,859.0,186.55,99,,16.3,,0,4.320,0.972,0.165,0.000,1.0,0.0,22,1.737,0.993,0.986,0.984,0.969,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.306,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,859.8,58.6,-8.697,46.1,14.408,,,,,,,,
14.650,858.8,186.55,99,,16.5,,0,4.320,0.978,0.165,0.000,0.0,0.0,22,1.739,0.993,0.986,0.977,0.969,1.023,1.016,-0.07,31.38,,0.000,,0.000,0,29.309,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,857.0,58.6,-8.697,46.2,14.463,,,,,,,,
14.698,858.0,186.55,99,,16.3,,0,4.320,0.974,0.165,0.000,0.0,0.0,22,1.738,0.989,0.989,0.977,0.969,1.023,1.016,-0.07,31.38,,0.000,,0.000,0,29.300,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,858.8,58.6,-8.697,45.9,14.412,,,,,,,,
14.752,859.5,186.55,99,,16.0,,0,4.320,0.970,0.165,0.000,0.0,0.0,22,1.734,0.989,0.989,0.977,0.977,1.023,1.016,-0.07,31.31,,0.000,,0.000,0,29.303,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,859.8,58.6,-8.697,46.0,14.469,,,,,,,,
14.798,859.5,186.57,99,,15.8,,0,4.244,0.951,0.165,0.000,1.0,0.0,22,1.718,0.987,0.994,0.977,0.977,1.023,1.016,0.00,31.31,,0.000,,0.000,0,29.300,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,860.0,58.6,-8.697,45.9,14.413,,,,,,,,
14.850,862.0,186.57,99,,15.5,,0,4.244,0.943,0.165,0.000,6.0,0.0,22,1.714,0.987,0.994,0.977,0.977,1.023,1.016,0.00,31.38,,0.000,,0.000,0,29.297,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,861.8,58.6,-8.794,45.9,14.450,,,,,,,,
14.898,861.5,186.60,99,,30.8,,0,4.297,0.948,0.165,0.000,15.0,2.5,0,1.719,0.987,0.997,0.984,0.984,1.023,1.016,0.00,31.44,,0.000,,0.000,0,29.303,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,860.8,58.6,-8.794,45.9,14.457,,,,,,,,
14.950,862.0,186.60,99,,30.8,,0,6.043,1.087,0.165,0.000,19.0,4.0,0,1.923,0.987,0.997,0.984,0.984,1.023,1.016,0.00,31.44,,0.000,,0.000,0,29.309,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,864.5,58.6,-8.584,46.4,14.451,,,,,,,,
14.998,871.5,186.63,99,,31.0,,0,7.197,1.532,0.176,0.000,19.0,4.0,0,2.219,0.988,1.000,0.984,0.984,1.031,1.016,-0.07,31.31,,0.000,,0.000,0,29.309,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,873.5,58.6,-8.230,46.8,14.433,,,,,,,,
15.051,881.0,186.63,99,,30.3,,0,7.135,1.741,0.176,0.000,18.0,4.0,0,2.293,0.988,1.000,0.984,0.984,1.031,1.016,-0.07,31.31,,0.000,,0.000,0,29.306,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,887.5,58.6,-7.891,47.0,14.505,,,,,,,,
15.098,902.3,186.63,99,,28.3,,0,6.939,1.749,0.196,0.000,18.0,4.0,0,2.280,0.989,1.002,0.984,0.984,1.039,1.023,-0.07,29.67,,0.000,,0.000,0,29.318,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,912.0,58.6,-7.682,46.8,14.479,,,,,,,,
15.150,931.5,186.63,99,,28.0,,0,4.967,1.516,0.196,0.000,18.0,4.0,0,2.090,0.989,1.002,0.992,0.984,1.039,1.023,0.00,28.69,,0.000,,0.000,0,29.300,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,943.0,58.6,-7.682,46.9,14.465,,,,,,,,
15.198,967.5,186.66,99,,27.8,,0,4.564,1.216,0.208,0.000,19.0,4.0,0,1.891,0.990,1.002,0.992,0.984,1.039,1.031,0.13,22.93,,0.000,,0.000,0,29.288,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,982.5,58.6,-8.004,46.7,14.433,,,,,,,,
15.250,1014.8,186.66,99,,28.0,,0,3.713,1.029,0.208,0.000,22.0,4.5,0,1.715,0.990,1.002,0.992,0.984,1.039,1.031,0.13,18.01,,0.000,,0.000,0,29.306,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1021.3,58.6,-8.246,46.2,14.502,,,,,,,,
15.298,1044.8,186.63,99,,28.0,,0,3.930,0.853,0.212,0.000,22.0,4.5,0,1.631,0.993,1.001,0.992,0.984,1.047,1.039,0.13,15.92,,0.000,,0.000,0,29.297,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1055.0,58.6,-8.568,46.0,14.449,,,,,,,,
15.351,1075.8,186.63,99,,28.5,,0,4.922,0.898,0.212,0.000,22.0,4.5,0,1.709,0.993,1.001,0.984,0.977,1.047,1.039,0.07,12.90,,0.000,,0.000,0,29.291,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1078.5,58.6,-8.794,45.9,14.477,,,,,,,,
15.398,1090.8,186.60,99,,29.3,,0,5.361,1.020,0.204,0.000,20.0,4.5,0,1.815,0.988,1.001,0.984,0.977,1.047,1.039,0.00,10.22,,0.000,,0.000,0,29.272,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1096.5,58.6,-8.697,45.7,14.426,,,,,,,,
15.450,1106.5,186.60,99,,29.8,,0,5.709,1.200,0.204,0.000,19.0,4.0,0,1.968,0.988,1.001,0.969,0.969,1.047,1.039,0.00,10.48,,0.000,,0.000,0,29.282,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1111.5,58.6,-8.794,46.0,14.454,,,,,,,,
15.498,1122.0,186.63,99,,30.0,,0,5.709,1.300,0.196,0.000,21.0,4.0,0,2.043,0.976,0.992,0.961,0.961,1.047,1.039,0.07,10.68,,0.000,,0.000,0,29.282,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1121.8,58.6,-8.794,46.0,14.457,,,,,,,,
15.550,1123.8,186.63,99,,30.5,,0,5.637,1.370,0.196,0.000,21.0,4.0,0,2.070,0.976,0.992,0.961,0.961,1.047,1.039,0.07,11.40,,0.000,,0.000,0,29.279,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1126.0,58.6,-8.907,46.0,14.455,,,,,,,,
15.598,1129.8,186.66,99,,30.5,,0,5.703,1.377,0.192,0.000,21.8,4.0,0,2.068,0.968,0.982,0.953,0.961,1.055,1.039,0.07,12.05,,0.000,,0.000,0,29.291,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1129.0,58.6,-8.923,45.8,14.355,,,,,,,,
15.651,1128.0,186.66,99,,31.0,,0,6.018,1.378,0.192,0.000,24.8,4.5,0,2.083,0.968,0.982,0.961,0.961,1.055,1.039,0.07,14.15,,0.000,,0.000,0,29.303,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1127.5,58.6,-8.891,45.8,14.334,,,,,,,,
15.698,1128.8,186.66,99,,31.3,,0,6.809,1.529,0.192,0.000,26.0,5.0,0,2.200,0.982,0.989,0.969,0.977,1.047,1.039,0.00,14.67,,0.000,,0.000,0,29.361,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1129.5,58.6,-8.810,46.0,14.341,,,,,,,,
15.750,1129.0,186.66,99,,31.0,,0,6.939,1.648,0.192,0.000,28.4,5.5,0,2.264,0.982,0.989,0.992,0.984,1.047,1.039,0.00,15.46,,0.000,,0.000,0,29.395,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1130.8,58.6,-8.697,46.3,14.336,,,,,,,,
15.798,1135.3,186.69,99,,30.8,,0,6.990,1.721,0.196,0.000,28.4,5.5,0,2.278,1.012,1.006,1.023,1.000,1.055,1.047,0.00,15.59,,0.000,,0.000,0,29.443,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1139.3,58.6,-8.681,46.2,14.311,,,,,,,,
15.850,1146.0,186.69,99,,30.3,,0,6.994,1.713,0.196,0.000,29.0,5.5,0,2.274,1.012,1.006,1.039,1.016,1.055,1.047,0.00,15.98,,0.000,,0.000,0,29.483,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1150.0,58.6,-8.568,46.1,14.280,,,,,,,,
15.898,1162.0,186.66,99,,30.3,,0,6.994,1.705,0.200,0.000,33.0,6.0,0,2.272,1.057,1.037,1.055,1.023,1.055,1.047,0.00,16.05,,0.000,,0.000,0,29.523,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1167.3,58.6,-8.343,46.3,14.214,,,,,,,,
15.951,1178.0,186.66,99,,30.5,,0,7.160,1.708,0.200,0.000,34.0,6.5,0,2.273,1.057,1.037,1.063,1.031,1.055,1.047,0.07,15.79,,0.000,,0.000,0,29.559,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1182.5,58.6,-8.359,46.2,14.229,,,,,,,,
15.998,1200.0,186.66,99,,30.5,,0,7.752,1.851,0.204,0.000,35.0,6.5,0,2.356,1.081,1.057,1.070,1.039,1.055,1.055,0.07,15.39,,0.000,,0.000,0,29.639,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1204.0,58.6,-8.359,46.4,14.180,,,,,,,,
16.050,1221.0,186.66,99,,30.5,,0,7.305,1.865,0.204,0.000,37.0,6.5,0,2.337,1.081,1.057,1.063,1.039,1.055,1.055,0.00,13.95,,0.000,,0.000,0,29.651,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1228.0,58.6,-8.230,46.3,14.257,,,,,,,,
16.098,1246.3,186.66,99,,30.5,,0,7.305,1.857,0.212,0.000,39.0,7.0,0,2.337,1.085,1.063,1.047,1.023,1.063,1.055,-0.07,12.31,,0.000,,0.000,0,29.675,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1254.5,58.6,-8.230,46.3,14.226,,,,,,,,
16.150,1269.5,186.66,99,,30.8,,0,7.621,1.915,0.212,0.000,41.2,7.5,0,2.378,1.085,1.063,1.039,1.008,1.063,1.055,0.00,11.27,,0.000,,0.000,0,29.684,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1277.8,58.6,-8.327,46.4,14.269,,,,,,,,
16.198,1297.3,186.63,99,,31.0,,0,8.625,2.102,0.216,0.000,41.2,7.5,0,2.495,1.052,1.042,1.016,1.000,1.070,1.063,0.07,10.55,,0.000,,0.000,0,29.697,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1301.8,58.6,-8.133,46.6,14.216,,,,,,,,
16.251,1319.8,186.63,99,,31.0,,0,8.639,2.336,0.216,0.000,41.2,7.5,0,2.567,1.052,1.042,0.992,0.992,1.070,1.063,0.13,9.63,,0.000,,0.000,0,29.709,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1330.0,58.6,-7.908,46.9,14.275,,,,,,,,
16.298,1343.3,186.63,99,,31.0,,0,8.320,2.368,0.227,0.000,41.4,7.5,0,2.530,1.020,1.022,0.992,0.984,1.078,1.070,0.00,8.84,,0.000,,0.000,0,29.709,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1351.8,58.6,-7.891,46.5,14.230,,,,,,,,
16.349,1367.8,186.63,99,,30.8,,0,7.967,2.216,0.227,0.000,42.2,7.5,0,2.482,1.020,1.022,0.984,0.984,1.078,1.070,0.00,8.06,,0.000,,0.000,0,29.709,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1378.5,58.6,-8.020,46.7,14.223,,,,,,,,
16.398,1396.8,186.63,99,,31.0,,0,7.938,2.148,0.235,0.000,43.2,7.5,0,2.470,1.010,1.018,1.000,1.000,1.078,1.070,0.00,7.47,,0.000,,0.000,0,29.709,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1400.0,58.6,-8.020,46.5,14.204,,,,,,,,
16.449,1416.0,186.63,99,,31.3,,0,7.938,2.115,0.235,0.000,45.2,8.0,0,2.451,1.010,1.018,1.016,1.023,1.078,1.070,0.00,7.07,,0.000,,0.000,0,29.718,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1423.5,58.6,-8.149,46.4,14.251,,,,,,,,
16.498,1440.3,186.63,99,,31.5,,0,8.629,2.270,0.235,0.000,45.8,8.0,0,2.561,1.037,1.051,1.031,1.031,1.078,1.070,0.13,6.75,,0.000,,0.000,0,29.709,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1445.0,58.6,-8.020,46.5,14.218,,,,,,,,
16.550,1459.0,186.63,99,,31.8,,0,8.678,2.386,0.235,0.000,45.2,8.0,0,2.559,1.037,1.051,1.047,1.047,1.078,1.070,0.07,6.09,,0.000,,0.000,0,29.712,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1466.3,58.6,-8.020,46.4,14.248,,,,,,,,
16.598,1479.0,186.63,99,,31.8,,0,8.588,2.392,0.239,0.000,45.8,8.0,0,2.563,1.052,1.073,1.047,1.055,1.078,1.070,0.00,5.57,,0.000,,0.000,0,29.721,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1487.0,58.6,-8.020,46.6,14.216,,,,,,,,
16.649,1500.0,186.63,99,,32.0,,0,8.271,2.351,0.239,0.000,45.8,8.0,0,2.546,1.052,1.073,1.047,1.055,1.078,1.070,0.00,4.85,,0.000,,0.000,0,29.718,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1505.8,58.6,-8.020,46.4,14.271,,,,,,,,
16.698,1519.5,186.63,99,,32.0,,0,8.230,2.298,0.243,0.000,45.2,8.0,0,2.525,1.053,1.069,1.039,1.031,1.070,1.070,0.00,4.19,,0.000,,0.000,0,29.727,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1521.0,58.6,-8.149,46.6,14.239,,,,,,,,
16.749,1529.3,186.63,99,,32.3,,0,8.195,2.257,0.243,0.000,45.2,8.0,0,2.497,1.053,1.069,1.039,1.016,1.070,1.070,0.13,3.34,,0.000,,0.000,0,29.733,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1533.3,58.6,-8.230,46.1,14.239,,,,,,,,
16.798,1538.8,186.63,99,,32.3,,0,8.082,2.197,0.239,0.000,45.2,8.0,0,2.496,1.041,1.035,1.023,1.008,1.070,1.070,0.00,2.62,,0.000,,0.000,0,29.721,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1542.3,58.6,-8.359,46.2,14.188,,,,,,,,
16.850,1547.3,186.63,99,,32.5,,0,8.074,2.214,0.239,0.000,45.2,8.0,0,2.485,1.041,1.035,1.008,0.992,1.070,1.070,0.00,1.97,,0.000,,0.000,0,29.730,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1547.8,58.6,-8.230,46.5,14.234,,,,,,,,
16.898,1551.8,186.60,99,,32.8,,0,8.461,2.243,0.235,0.000,45.2,8.0,0,2.525,1.016,1.009,1.000,0.977,1.070,1.070,0.00,1.64,,0.000,,0.000,0,29.730,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1550.0,58.6,-8.359,46.4,14.221,,,,,,,,
16.949,1551.8,186.60,99,,32.8,,0,8.461,2.323,0.235,0.000,45.2,8.0,0,2.548,1.016,1.009,0.984,0.977,1.070,1.070,0.13,1.70,,0.000,,0.000,0,29.727,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1552.8,58.6,-8.359,46.3,14.249,,,,,,,,
16.998,1552.0,186.60,99,,32.8,,0,8.461,2.349,0.235,0.000,45.4,8.0,0,2.545,0.991,0.984,0.977,0.961,1.070,1.070,0.13,1.44,,0.000,,0.000,0,29.733,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1551.8,58.6,-8.343,46.3,14.228,,,,,,,,
17.049,1552.5,186.60,99,,32.8,,0,8.396,2.300,0.235,0.000,45.4,8.0,0,2.519,0.991,0.984,0.977,0.953,1.070,1.070,0.07,1.31,,0.000,,0.000,0,29.733,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1549.8,58.6,-8.359,46.2,14.268,,,,,,,,
17.098,1550.8,186.60,99,,32.8,,0,8.293,2.282,0.231,0.000,45.4,8.0,0,2.522,0.976,0.962,0.977,0.953,1.070,1.070,0.00,1.18,,0.000,,0.000,0,29.724,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1549.5,58.6,-8.359,46.2,14.255,,,,,,,,
17.150,1546.0,186.60,99,,33.0,,0,8.289,2.279,0.231,0.000,46.2,8.0,0,2.517,0.976,0.962,0.984,0.961,1.070,1.070,0.07,1.05,,0.000,,0.000,0,29.736,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1546.8,58.6,-8.375,46.5,14.252,,,,,,,,
17.198,1542.3,186.60,99,,33.0,,0,8.289,2.280,0.231,0.000,46.8,8.5,0,2.526,0.983,0.971,0.992,0.977,1.070,1.070,0.07,0.92,,0.000,,0.000,0,29.739,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1543.8,58.6,-8.359,46.4,14.208,,,,,,,,
17.249,1544.8,186.60,99,,33.0,,0,8.467,2.276,0.231,0.000,88.4,10.0,0,2.546,0.983,0.971,1.008,0.992,1.070,1.070,0.13,0.85,,0.000,,0.000,0,29.736,1,0.0,79.8,12.5,3.8,29.9,0.0,1020.0,1544.5,58.6,-8.359,46.5,14.242,,,,,,,,
17.298,1542.3,186.57,99,,33.0,,0,11.695,3.001,0.235,0.000,196.6,19.5,0,3.018,0.998,0.990,1.008,1.000,1.070,1.070,0.00,0.66,,0.000,,0.000,0,29.752,1,0.0,79.8,12.5,3.8,29.9,0.0,1020.0,1545.8,58.6,-8.004,47.8,14.252,,,,,,,,
17.349,1546.5,186.57,99,,30.5,,0,15.109,5.438,0.235,0.000,513.2,48.0,0,3.610,0.998,0.990,1.008,1.000,1.070,1.070,0.00,0.59,,0.000,,0.000,0,29.733,1,0.0,79.8,12.5,3.8,29.9,0.0,1020.0,1555.0,73.4,-6.699,49.9,14.245,,,,,,,,
17.398,1585.0,186.55,99,,14.0,,0,27.219,11.474,0.431,0.000,666.4,96.0,0,4.979,1.000,1.006,1.000,0.992,1.047,1.039,0.00,0.59,,0.000,,0.000,0,29.736,1,0.0,79.8,12.5,3.8,29.9,0.0,1020.0,1608.8,101.8,-3.218,54.1,14.258,,,,,,,,
