TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
4.199,1051.3,196.39,79,,17.8,,0,5.100,1.169,0.173,0.000,9.0,2.5,0,1.904,0.989,1.019,1.023,1.023,1.094,1.078,0.20,28.89,,0.000,,0.000,0,29.379,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1050.0,58.6,-8.633,46.8,14.418,,,,,,,,
4.245,1051.8,196.39,79,,18.0,,0,5.100,1.169,0.173,0.000,8.8,2.5,0,1.905,0.993,1.017,1.023,1.023,1.094,1.078,0.26,28.89,,0.000,,0.000,0,29.370,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1052.3,58.6,-8.649,46.7,14.369,,,,,,,,
4.295,1051.0,196.39,79,,18.0,,0,5.100,1.168,0.173,0.000,9.0,2.5,0,1.904,0.993,1.017,1.023,1.023,1.094,1.078,0.33,28.69,,0.000,,0.000,0,29.391,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1051.5,58.6,-8.617,46.8,14.405,,,,,,,,
4.345,1049.8,196.39,79,,18.3,,0,5.100,1.167,0.173,0.000,9.0,2.5,0,1.902,0.995,1.017,1.023,1.023,1.094,1.078,0.26,28.69,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1050.8,58.6,-8.633,46.8,14.392,,,,,,,,
4.401,1050.8,196.39,79,,18.3,,0,5.100,1.175,0.173,0.000,9.0,2.5,0,1.917,0.995,1.017,1.023,1.023,1.094,1.078,0.26,28.56,,0.000,,0.000,0,29.391,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1052.5,58.6,-8.729,46.5,14.450,,,,,,,,
4.445,1052.3,196.39,79,,18.3,,0,5.100,1.189,0.173,0.000,9.0,2.5,0,1.925,0.996,1.015,1.023,1.023,1.094,1.078,0.20,28.49,,0.000,,0.000,0,29.382,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1051.5,58.6,-8.649,46.5,14.379,,,,,,,,
4.499,1053.3,196.39,79,,19.8,,0,5.100,1.188,0.173,0.000,11.0,3.0,0,1.921,0.996,1.015,1.023,1.023,1.094,1.078,0.13,28.43,,0.000,,0.000,0,29.376,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1050.5,58.6,-8.617,46.7,14.410,,,,,,,,
4.545,1052.8,196.39,79,,32.8,,0,5.152,1.184,0.173,0.000,42.2,3.5,0,1.923,0.995,1.013,1.023,1.023,1.094,1.078,0.20,28.36,,0.000,,0.000,0,29.370,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1053.0,58.6,-8.633,46.8,14.398,,,,,,,,
4.600,1056.8,196.39,79,,32.8,,0,9.080,1.358,0.173,0.000,298.6,18.5,0,2.376,0.995,1.013,1.023,1.023,1.094,1.086,0.26,28.62,,0.000,,0.000,0,29.407,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1058.0,58.6,-8.391,48.4,14.447,,,,,,,,
4.646,1062.3,196.39,79,,25.0,,0,17.010,4.956,0.184,0.000,408.8,56.0,0,3.816,0.992,1.015,1.016,1.016,1.094,1.086,0.33,28.30,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1065.3,58.6,-7.150,52.2,14.410,,,,,,,,
4.695,1080.8,196.39,79,,13.0,,0,22.615,10.652,0.184,0.000,426.4,65.5,0,4.401,0.992,1.015,1.008,1.008,1.133,1.117,0.20,25.61,,0.000,,0.000,0,29.385,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1129.0,92.2,-3.154,54.4,14.406,,,,,,,,
4.745,1219.0,196.33,79,,8.3,,0,23.299,8.158,0.478,0.000,586.0,73.0,0,3.925,0.991,1.017,1.008,1.008,1.133,1.117,-0.07,21.35,,0.000,,0.000,0,29.395,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1280.8,107.3,-0.962,56.1,14.445,,,,,,,,
4.799,1457.0,196.33,79,,9.5,,0,52.963,9.119,0.478,0.000,659.8,100.0,0,4.163,0.991,1.017,1.008,1.008,1.141,1.125,0.13,12.38,,0.000,,0.000,0,29.401,1,22.0,79.8,3.8,3.8,29.9,0.0,1020.0,1375.5,118.1,0.504,56.3,14.398,,,,,,,,
4.845,1692.0,196.31,79,,11.3,,0,83.758,9.050,0.600,0.000,659.8,100.0,0,4.207,0.978,1.017,1.000,1.000,1.141,1.125,0.20,7.73,,0.000,,0.000,0,29.419,1,57.5,79.8,3.8,3.8,29.9,0.0,1020.0,1540.3,134.3,0.537,56.1,14.421,,,,,,,,
4.900,1991.8,196.31,79,,14.3,,0,85.125,10.581,0.600,0.000,659.8,100.0,0,4.428,0.978,1.017,1.000,1.000,1.016,1.008,0.98,-1.38,,0.000,,0.000,0,49.899,1,64.3,79.8,3.8,3.8,29.9,0.0,1020.0,1777.3,148.5,0.746,56.4,14.447,,,,,,,,
4.945,2298.0,196.25,79,,21.0,,0,85.125,12.151,0.718,0.000,660.8,100.0,0,4.869,0.946,0.962,1.000,1.000,1.016,1.008,4.13,-7.27,,0.000,,0.000,0,49.899,1,90.0,79.8,3.8,3.8,29.9,0.0,1020.0,1989.8,162.2,1.069,56.0,14.450,,,,,,,,
5.000,2611.8,196.25,79,,23.0,,0,85.125,14.261,0.718,0.913,659.4,100.0,0,5.135,0.946,0.962,0.992,0.992,1.000,0.984,7.40,-18.67,,-0.250,,0.000,0,49.899,1,133.0,79.8,3.8,3.8,29.9,0.0,1020.0,2169.3,162.4,1.890,56.3,14.474,,,,,,,,
5.045,2951.0,196.19,79,,23.3,,0,85.125,17.480,0.753,1.762,655.8,100.0,0,5.471,0.912,0.909,0.992,0.977,1.000,0.984,10.74,-21.03,,-0.250,,0.000,0,49.899,1,170.3,79.8,3.8,3.8,29.9,0.0,1020.0,2339.5,170.9,1.697,56.3,14.403,,,,,,,,
5.095,3222.8,196.19,79,,25.5,,0,85.125,20.947,0.753,2.646,645.6,100.0,0,5.881,0.912,0.909,1.008,1.008,0.977,0.969,13.30,-21.35,,-0.500,,0.000,0,49.899,1,193.5,79.8,3.8,3.8,28.4,0.0,1020.0,2514.8,185.6,2.519,57.4,14.402,,,,,,,,
5.145,3505.8,196.14,79,,26.5,,0,85.125,25.453,0.890,3.820,618.0,99.5,0,6.227,0.885,0.866,1.016,1.008,0.977,0.969,14.93,-21.62,,-0.500,,0.000,0,49.899,1,249.0,79.8,3.8,3.8,26.4,0.0,1020.0,2595.0,194.9,2.406,56.7,14.398,,,,,,,,
5.200,3823.5,196.14,79,,26.5,,0,85.125,30.243,0.890,4.728,618.6,97.5,0,6.544,0.885,0.866,1.008,1.016,0.992,0.992,16.57,-21.94,,-0.500,,0.000,0,49.899,1,324.0,79.8,3.8,3.8,24.4,0.0,1020.0,2580.3,207.1,2.632,57.0,14.413,,,,,,,,
5.245,4099.8,196.08,79,,23.8,,0,85.125,35.036,1.043,7.262,622.6,97.5,0,6.723,0.826,0.839,1.016,1.047,0.992,0.992,17.29,-21.88,,-0.750,,0.000,0,49.899,1,425.8,79.8,3.8,3.8,22.3,0.0,1020.0,2449.8,219.3,2.632,57.1,14.353,,,,,,,,
5.295,4345.8,196.08,79,,22.3,,0,85.125,38.576,1.043,10.000,640.6,99.0,0,6.963,0.826,0.839,1.031,1.055,0.992,0.992,18.60,-20.44,,-0.750,,0.000,0,49.899,1,618.0,79.8,3.8,3.8,20.3,0.0,1020.0,1973.5,214.7,3.196,57.6,14.294,,,,,,,,
5.345,4591.5,196.05,79,,22.5,,0,85.125,42.391,1.286,14.792,655.8,100.0,0,7.247,0.845,0.893,1.023,1.039,0.992,0.992,19.52,-19.00,,-1.000,,0.000,0,49.899,1,803.0,79.8,3.8,3.8,18.3,0.0,1020.0,1408.3,197.3,3.196,57.7,13.950,,,,,,,,
5.401,4878.8,196.05,79,,22.3,,0,85.125,46.126,1.286,19.607,657.4,100.0,0,7.426,0.845,0.893,1.008,1.016,0.992,0.992,19.39,-17.23,,-1.000,,0.000,0,49.899,1,967.8,79.8,3.8,3.8,13.6,0.0,1020.0,1019.0,184.8,3.727,61.9,14.295,,,,,,,,
5.445,5177.0,196.00,79,,22.5,,0,85.125,51.019,1.357,22.243,657.0,100.0,0,7.613,0.788,0.814,1.000,1.023,0.992,0.992,19.13,-14.48,,-1.250,,0.000,0,49.899,1,1090.8,79.8,3.8,3.8,5.2,0.0,1020.0,806.8,180.7,3.744,61.8,14.176,,,,,,,,
5.495,5459.0,196.00,79,,22.5,,0,85.125,54.928,1.357,24.248,642.4,100.0,0,7.742,0.788,0.814,0.984,1.008,0.992,0.992,18.47,-10.87,,-1.250,,0.000,0,49.899,1,1186.0,79.8,3.8,3.8,0.0,0.0,1020.0,665.3,179.0,4.469,62.4,14.235,,,,,,,,
5.545,5744.8,196.02,79,,21.8,,0,85.111,58.366,1.424,26.447,448.2,92.5,0,8.176,0.757,0.784,0.969,0.992,0.992,0.992,18.14,-7.07,,-1.500,,0.000,0,49.899,2,1262.8,79.8,3.8,3.8,0.0,0.0,1020.0,605.8,173.5,4.469,63.1,14.181,,,,,,,,
5.595,6036.0,196.02,79,,21.0,,0,84.760,63.066,1.424,28.214,155.2,53.5,0,8.272,0.757,0.784,0.984,0.992,0.992,0.992,17.36,-2.42,,-0.924,,0.000,0,49.899,2,1356.0,79.8,3.8,39.2,0.0,0.0,1020.0,530.5,180.4,4.485,63.6,14.222,,,,,,,,
5.647,6333.0,196.17,79,,18.0,,0,84.078,66.750,1.596,30.967,-10.0,10.5,16,8.562,0.754,0.755,0.969,0.977,0.992,0.992,15.92,3.08,,-0.924,,0.000,0,49.899,2,1439.0,79.8,3.8,39.2,0.0,0.0,1020.0,459.5,179.6,4.485,65.1,14.242,,,,,,,,
5.695,6584.5,196.17,79,,14.8,,0,81.543,70.380,1.596,30.515,-10.0,0.0,16,8.638,0.754,0.755,0.961,0.977,0.992,0.992,14.61,6.03,,-0.924,,0.000,0,49.899,2,1491.3,79.8,3.8,39.2,0.0,0.0,1020.0,468.0,167.1,4.501,64.5,14.152,,,,,,,,
5.745,6799.5,196.67,79,,15.0,,0,56.965,72.425,1.624,33.423,34.8,0.0,16,8.492,0.733,0.746,0.953,0.953,0.992,0.992,14.02,9.04,,-0.396,,0.000,0,49.899,2,1545.3,79.8,3.8,15.1,0.0,0.0,1020.0,423.0,166.8,6.967,63.9,14.179,,,,,,,,
5.795,6944.5,196.67,79,,18.5,,0,40.299,64.934,1.624,33.937,389.4,21.5,16,7.830,0.733,0.746,0.938,0.969,0.992,0.992,14.61,11.53,,-0.396,,0.000,0,49.899,2,1579.5,79.8,3.8,15.4,0.0,0.0,1020.0,400.5,153.4,6.854,60.4,14.511,,,,,,,,
5.845,7009.3,200.22,79,,21.0,,0,38.447,61.479,1.369,34.588,559.2,75.0,16,8.753,0.730,0.751,0.930,0.930,0.992,0.992,15.92,12.97,,-0.396,,0.000,0,49.899,2,1592.0,79.8,3.8,15.7,0.0,0.0,1020.0,418.0,142.1,3.744,65.1,14.189,,,,,,,,
5.900,7196.5,200.22,79,,21.0,,0,75.643,79.366,1.369,35.491,570.6,89.5,0,9.058,0.730,0.751,0.953,0.969,0.992,0.992,17.10,13.69,,0.000,,0.000,0,49.899,2,1644.0,79.8,3.8,16.0,0.0,0.0,0.0,442.3,336.2,7.934,65.6,14.273,,,,,,,,
5.945,7429.8,200.22,81,,20.5,,0,83.615,82.494,1.643,36.200,559.6,90.0,0,9.065,0.731,0.746,0.984,0.992,0.992,0.992,17.23,11.92,,0.000,,0.000,0,49.899,2,1699.8,79.8,3.8,16.2,0.0,0.0,0.0,450.5,335.9,8.610,66.9,14.179,,,,,,,,
5.996,7601.0,200.22,81,,20.5,,0,85.125,84.640,1.643,37.734,494.6,85.0,0,9.246,0.731,0.746,0.969,0.969,0.992,0.992,16.18,11.59,,0.000,,0.000,0,49.899,2,1750.8,79.8,3.8,21.2,0.0,0.0,1020.0,400.3,202.8,7.627,67.6,14.165,,,,,,,,
6.045,7794.8,200.22,81,,20.0,,0,83.732,86.688,1.651,38.384,308.4,70.0,0,9.429,0.771,0.771,0.969,0.992,0.992,0.992,15.26,12.64,,0.000,,0.000,0,49.899,2,1757.8,79.8,3.8,43.8,0.0,0.0,1020.0,492.3,200.2,12.156,69.3,14.172,,,,,,,,
6.095,7836.0,200.22,81,,20.0,,0,83.113,86.688,1.651,38.758,-8.6,28.5,0,9.470,0.771,0.771,0.953,1.008,0.992,0.992,13.17,14.08,,0.000,,0.000,0,49.899,2,1935.3,79.8,3.8,66.7,0.0,0.0,1020.0,743.8,205.4,9.755,69.2,14.199,,,,,,,,
6.145,7589.5,200.22,81,,3.5,,0,83.248,86.688,1.765,44.617,-10.0,0.0,7,9.301,0.753,0.804,0.945,0.984,0.992,0.992,11.27,14.67,,0.000,,0.000,0,49.899,2,2490.0,79.8,3.8,79.8,0.0,0.0,1020.0,958.8,200.7,12.204,67.6,14.188,,,,,,,,
6.196,6911.3,200.22,81,,-7.0,,0,75.797,81.340,1.765,57.069,-10.0,0.0,7,8.745,0.753,0.804,0.945,0.984,0.992,0.992,10.41,14.93,,0.000,,0.000,0,49.899,2,2723.5,79.8,3.8,79.8,0.0,0.0,1020.0,469.0,192.6,8.046,65.1,14.253,,,,,,,,
6.245,6527.3,200.22,81,,20.3,,0,33.744,60.140,1.639,57.846,-10.0,0.0,16,7.029,0.741,0.781,0.992,1.016,0.992,0.992,9.17,14.61,,-0.250,,0.000,0,49.899,2,2500.0,79.8,3.8,79.8,0.0,0.0,1020.0,549.3,192.3,4.066,54.8,14.496,,,,,,,,
6.295,6214.8,200.22,81,,25.8,,0,13.900,23.852,1.639,54.069,-10.6,0.0,16,3.916,0.741,0.781,0.984,0.977,0.992,0.992,8.71,14.67,,-0.250,,0.000,0,49.899,2,2343.8,79.8,3.8,79.8,0.0,0.0,1020.0,440.0,130.0,-0.333,48.5,14.263,,,,,,,,
6.345,5525.5,196.00,82,,30.5,,0,9.439,8.630,0.443,50.185,-10.0,0.0,16,3.463,0.756,0.773,0.969,1.008,0.992,0.992,7.14,12.84,,-0.500,,0.000,0,49.899,2,2059.0,79.8,3.8,79.8,0.0,0.0,1020.0,426.0,130.0,-6.828,46.0,14.282,,,,,,,,
6.402,4919.3,196.00,82,,37.0,,0,8.428,3.665,0.443,43.132,-10.0,0.0,16,2.699,0.756,0.773,1.031,1.031,1.094,1.086,6.62,12.45,,0.000,,0.000,0,49.899,2,1637.5,79.8,3.8,79.8,0.0,0.0,1020.0,763.3,134.9,-9.503,44.7,14.328,,,,,,,,
6.445,4361.5,196.00,82,,21.8,,0,7.156,2.140,0.137,32.923,-10.6,0.0,16,2.118,0.818,0.808,1.023,1.023,1.094,1.086,7.21,12.77,,0.000,,0.000,0,49.899,3,1154.5,79.8,40.3,79.8,0.0,0.0,1020.0,1275.5,130.0,-10.840,44.1,14.214,,,,,,,,
6.496,3746.3,196.00,82,,24.5,,0,5.824,1.216,0.137,25.219,36.0,0.0,16,1.646,0.818,0.808,1.000,1.000,1.117,1.117,7.79,12.90,,0.000,,0.000,0,49.899,3,1001.3,79.8,18.9,79.8,0.0,0.0,1020.0,1282.8,130.0,-11.147,44.2,14.237,,,,,,,,
6.545,3316.5,196.02,82,,37.8,,0,5.838,0.683,0.067,25.641,583.0,27.0,6,1.317,0.802,0.796,1.000,1.000,1.117,1.117,0.26,10.68,,0.000,,0.000,0,49.899,3,1195.8,79.8,18.9,79.8,0.0,0.0,1020.0,489.8,130.0,-11.292,45.6,14.293,,,,,,,,
6.599,3067.5,196.02,82,,55.0,,0,19.012,4.814,0.067,26.034,679.8,100.0,0,4.377,0.802,0.796,1.000,1.000,1.141,1.125,-0.13,10.48,,0.000,,0.000,0,49.899,2,1171.8,79.8,15.7,79.8,0.0,0.0,1020.0,280.5,159.8,-8.729,48.7,14.259,,,,,,,,
6.645,2961.5,196.02,81,,22.0,,0,19.250,10.245,0.180,26.059,679.0,100.0,7,4.518,0.756,0.790,1.000,1.000,1.141,1.125,-0.07,11.07,,0.000,,0.000,0,49.899,2,1175.8,79.8,10.7,79.8,0.0,0.0,1020.0,223.0,159.8,-5.845,49.9,14.286,,,,,,,,
6.695,2926.8,196.02,81,,11.8,,0,22.143,12.671,0.180,26.044,678.8,100.0,7,4.962,0.756,0.790,1.000,1.000,1.031,1.023,0.00,11.20,,0.000,,0.000,0,49.899,2,1195.8,79.8,5.8,79.8,0.0,0.0,1020.0,135.3,159.8,-4.685,52.0,14.325,,,,,,,,
6.745,2913.5,195.97,81,,11.5,,0,23.672,14.380,0.349,26.233,678.8,100.0,7,5.067,0.766,0.820,1.000,1.000,1.031,1.023,0.07,8.97,,0.000,,0.000,0,49.899,2,1186.0,79.8,0.0,79.8,0.0,0.0,1020.0,139.8,71.6,-2.074,53.3,14.257,,,,,,,,
6.799,2973.8,195.97,81,,21.5,,0,24.518,14.277,0.349,26.301,678.8,100.0,7,5.026,0.766,0.820,1.000,1.000,0.992,0.984,0.00,5.57,,0.000,,0.000,0,49.899,2,1215.5,79.8,0.0,79.8,0.0,0.0,1020.0,200.8,79.8,-1.735,54.6,14.322,,,,,,,,
6.845,3185.8,195.91,81,,20.3,,0,31.000,17.368,0.549,26.462,678.8,100.0,7,5.621,0.997,1.029,1.000,1.000,0.992,0.984,0.13,2.69,,0.000,,0.000,0,49.899,2,1252.0,79.8,0.0,79.8,0.0,0.0,1020.0,375.5,94.3,-1.188,55.4,14.301,,,,,,,,
6.900,3458.0,195.91,81,,16.3,,0,35.941,22.524,0.549,26.743,678.0,100.0,7,6.035,0.997,1.029,1.000,1.000,0.992,0.977,0.13,1.31,,0.000,,0.000,0,49.899,2,1251.8,79.8,0.0,79.8,0.0,0.0,1020.0,585.0,115.2,0.714,56.5,14.387,,,,,,,,
6.945,3674.5,195.86,81,,11.3,,0,42.391,26.441,0.875,26.976,677.0,100.0,7,6.185,1.095,1.084,1.000,1.000,0.984,0.977,0.07,0.39,,0.000,,0.000,0,49.899,2,1253.0,79.8,0.0,79.8,0.0,0.0,1020.0,795.0,130.5,1.890,57.4,14.313,,,,,,,,
7.000,3851.5,195.86,81,,11.8,,0,48.598,28.880,0.875,27.233,677.0,100.0,7,6.394,1.095,1.084,1.000,1.000,0.992,0.992,0.13,0.20,,0.000,,0.000,0,49.899,2,1277.3,79.8,0.0,79.8,0.0,0.0,1020.0,923.3,139.2,2.503,57.0,14.258,,,,,,,,
7.045,4050.5,195.83,81,,14.8,,0,54.605,31.953,1.082,27.685,676.8,100.0,7,6.581,0.980,0.957,0.977,0.977,0.992,0.992,0.33,-0.59,,0.000,,0.000,0,49.899,2,1292.5,79.8,0.0,79.8,0.0,0.0,1020.0,1078.8,157.8,2.213,58.0,14.293,,,,,,,,
7.095,4238.0,195.83,81,,17.8,,0,63.271,35.326,1.082,27.996,676.4,100.0,7,6.735,0.980,0.957,0.953,0.977,0.992,0.992,0.52,-3.01,,-0.150,,0.000,0,49.899,2,1318.3,79.8,0.0,79.8,0.0,0.0,1020.0,1213.0,171.1,2.954,58.3,14.218,,,,,,,,
7.145,4416.8,195.77,81,,17.0,,0,70.676,39.138,1.212,28.666,675.8,100.0,0,7.043,0.923,0.931,0.961,0.977,0.992,0.992,3.41,-7.34,,-0.150,,0.000,0,49.899,2,1345.3,79.8,0.0,79.8,0.0,0.0,1020.0,1336.5,177.2,3.083,58.6,14.294,,,,,,,,
7.199,4593.8,195.77,81,,16.5,,0,81.727,41.673,1.212,29.127,675.4,100.0,0,7.181,0.923,0.931,0.969,0.992,0.992,0.992,5.70,-10.09,,-0.400,,0.000,0,49.899,2,1371.3,79.8,0.0,79.8,0.0,0.0,1020.0,1435.5,181.0,3.180,60.9,14.161,,,,,,,,
7.245,4725.3,195.74,81,,16.5,,0,85.125,44.480,1.314,29.860,674.8,100.0,0,7.360,0.968,0.976,1.016,1.016,0.992,0.992,7.86,-10.28,,-0.400,,0.000,0,49.899,2,1397.8,79.8,0.0,79.8,0.0,0.0,1020.0,1518.5,185.9,3.856,61.5,14.172,,,,,,,,
7.295,4869.8,195.74,81,,15.5,,0,85.125,48.238,1.314,30.539,674.8,100.0,0,7.457,0.968,0.976,1.016,0.984,0.992,0.992,10.41,-9.69,,-0.650,,0.000,0,49.899,2,1430.3,79.8,0.0,79.8,0.0,0.0,1020.0,1573.0,192.3,4.372,61.8,14.218,,,,,,,,
7.345,4989.5,195.74,81,,21.0,,0,85.125,49.904,1.412,31.277,674.8,100.0,0,7.557,1.008,0.953,1.023,0.977,0.992,0.992,12.45,-8.84,,-0.650,,0.000,0,49.899,2,1453.0,79.8,0.0,79.8,0.0,0.0,1020.0,1620.5,198.1,4.146,62.6,14.238,,,,,,,,
7.401,5095.5,195.74,81,,20.8,,0,85.125,51.873,1.412,31.913,674.8,100.0,0,7.659,1.008,0.953,0.961,0.969,0.992,0.992,13.69,-7.99,,-0.900,,0.000,0,49.899,2,1497.5,79.8,0.0,79.8,0.0,0.0,1020.0,1646.5,204.8,4.485,62.2,14.266,,,,,,,,
7.445,5211.8,195.74,81,,21.0,,0,85.125,53.050,1.502,32.942,674.8,100.0,0,7.585,0.802,0.786,0.945,0.953,0.992,0.992,14.67,-6.88,,-0.900,,0.000,0,49.899,2,1525.8,79.8,0.0,79.8,0.0,0.0,1020.0,1660.8,209.4,4.711,63.0,14.180,,,,,,,,
7.496,5295.3,195.74,81,,21.0,,0,85.125,54.379,1.502,33.467,675.0,100.0,0,7.710,0.802,0.786,0.938,0.945,0.992,0.992,15.39,-6.09,,-1.150,,0.000,0,49.899,2,1567.3,79.8,0.0,79.8,0.0,0.0,0.0,1674.0,342.3,4.598,62.7,14.196,,,,,,,,
7.545,5380.3,195.77,82,,21.0,,0,85.125,55.652,1.518,34.457,674.8,100.0,0,7.883,0.722,0.740,0.930,0.938,0.992,0.992,15.98,-5.31,,-0.930,,0.000,0,49.899,2,1599.0,79.8,0.0,79.8,0.0,0.0,0.0,1673.3,341.7,5.033,62.7,14.226,,,,,,,,
7.596,5464.8,195.77,82,,21.0,,0,85.125,56.231,1.518,35.263,674.8,100.0,0,7.945,0.722,0.740,0.930,0.953,0.992,0.992,16.31,-4.19,,-0.674,,0.000,0,49.899,2,1637.5,79.8,0.0,79.8,0.0,0.0,0.0,1662.0,342.6,4.920,63.4,14.255,,,,,,,,
7.645,5511.3,195.83,82,,21.0,,0,85.125,58.121,1.529,36.297,674.8,100.0,0,7.847,0.731,0.745,0.938,0.945,0.992,0.992,16.51,-3.41,,-0.674,,0.000,0,49.899,2,1709.8,79.8,0.0,79.8,0.0,0.0,0.0,1509.8,343.2,5.645,63.1,14.188,,,,,,,,
7.695,5439.3,195.83,82,,20.5,,0,85.125,57.697,1.529,37.175,674.4,100.0,0,7.860,0.731,0.745,0.945,0.961,0.992,0.992,16.31,-2.55,,-0.457,,0.000,0,49.899,2,1721.5,79.8,0.0,79.8,0.0,0.0,0.0,1373.0,348.7,5.887,62.7,14.206,,,,,,,,
7.745,5342.8,195.86,82,,20.3,,0,85.125,56.328,1.584,38.039,673.8,100.0,0,7.825,0.754,0.760,0.930,0.953,0.992,0.992,16.11,-2.42,,-0.457,,0.000,0,49.899,2,1728.8,79.8,0.0,79.8,0.0,0.0,0.0,1288.5,349.5,5.516,63.0,14.209,,,,,,,,
7.796,5299.0,195.86,82,,20.3,,0,85.125,55.247,1.584,38.680,674.4,100.0,0,7.800,0.754,0.760,0.922,0.930,0.992,0.992,16.38,-3.73,,-0.457,,0.000,0,49.899,2,1786.3,79.8,0.0,79.8,0.0,0.0,0.0,1145.0,350.7,4.275,63.0,14.194,,,,,,,,
7.845,5305.0,195.86,82,,20.8,,0,85.125,55.283,1.576,39.724,674.4,100.0,0,7.750,0.741,0.744,0.906,0.930,0.992,0.992,16.77,-6.42,,-0.707,,0.000,0,49.899,2,1854.0,79.8,0.0,79.8,0.0,0.0,0.0,1008.5,348.1,4.501,63.2,14.208,,,,,,,,
7.900,5296.8,195.86,82,,20.8,,0,85.125,55.280,1.576,40.544,673.8,100.0,0,7.684,0.741,0.744,0.922,0.930,0.992,0.992,16.70,-7.93,,-0.957,,0.000,0,49.899,2,1911.8,79.8,0.0,79.8,0.0,0.0,0.0,825.0,346.9,5.548,62.9,14.246,,,,,,,,
7.945,5208.5,195.88,82,,20.8,,0,85.125,55.389,1.557,41.705,673.8,100.0,0,7.693,0.739,0.741,0.914,0.945,0.992,0.992,16.77,-8.65,,-0.957,,0.000,0,49.899,2,1886.0,79.8,0.0,79.8,0.0,0.0,0.0,758.0,349.3,5.242,62.6,14.247,,,,,,,,
8.000,5133.0,195.88,82,,20.8,,0,85.125,52.900,1.557,41.855,673.8,100.0,0,7.676,0.739,0.741,0.930,0.930,0.992,0.992,17.10,-9.04,,-0.852,,0.000,0,49.899,2,1927.3,79.8,0.0,79.8,0.0,0.0,0.0,629.8,350.1,4.694,62.7,14.238,,,,,,,,
8.045,5102.5,195.91,82,,20.8,,0,85.125,53.129,1.553,43.064,674.0,100.0,0,7.720,0.755,0.752,0.906,0.930,0.992,0.992,17.10,-9.10,,-0.852,,0.000,0,49.899,2,1967.3,79.8,0.0,79.8,0.0,0.0,0.0,508.3,349.0,5.113,62.8,14.200,,,,,,,,
8.095,5129.8,195.91,82,,20.5,,0,85.125,53.341,1.553,43.520,674.8,100.0,0,7.735,0.755,0.752,0.906,0.930,0.992,0.992,16.83,-9.17,,-0.852,,0.000,0,49.899,2,2018.3,79.8,0.0,79.8,0.0,0.0,0.0,429.8,349.5,4.711,62.9,14.235,,,,,,,,
8.146,5137.8,195.91,82,,20.8,,0,85.125,52.874,1.557,44.554,673.8,100.0,0,7.613,0.745,0.748,0.898,0.922,0.992,0.992,16.57,-9.56,,-1.023,,0.000,0,49.899,2,2050.8,79.8,0.0,79.8,0.0,0.0,0.0,367.5,349.3,5.033,62.7,14.183,,,,,,,,
8.195,5183.0,195.91,82,,20.8,,0,85.125,53.324,1.557,45.059,674.0,100.0,0,7.622,0.745,0.748,0.906,0.922,0.992,0.992,16.51,-9.69,,-1.162,,0.000,0,49.899,2,2075.5,79.8,0.0,79.8,0.0,0.0,0.0,340.5,348.1,4.404,63.0,14.187,,,,,,,,
8.245,5215.3,195.94,82,,21.0,,0,85.125,54.018,1.545,45.943,673.8,100.0,0,7.710,0.745,0.748,0.906,0.930,0.992,0.992,16.64,-9.37,,-1.162,,0.000,0,49.899,2,2127.3,79.8,0.0,79.8,0.0,0.0,0.0,263.3,347.5,5.242,62.6,14.220,,,,,,,,
8.295,5242.0,195.94,82,,21.0,,0,85.125,54.687,1.545,46.651,673.4,100.0,0,7.741,0.745,0.748,0.906,0.930,0.992,0.992,16.44,-8.78,,-1.004,,0.000,0,49.899,2,2154.3,79.8,0.0,79.8,0.0,0.0,0.0,207.5,347.5,5.420,62.8,14.204,,,,,,,,
8.345,5248.3,195.94,84,,21.0,,0,85.125,54.799,1.553,47.389,673.8,100.0,0,7.797,0.753,0.758,0.906,0.930,0.992,0.992,15.85,-7.79,,-1.004,,0.000,0,49.899,2,2171.0,79.8,0.0,79.8,0.0,0.0,0.0,161.0,347.5,4.904,63.1,14.262,,,,,,,,
