TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
4.150,7126.3,182.89,84,,13.8,,0,83.115,86.688,1.965,67.190,660.8,100.0,2,9.549,0.785,0.786,0.984,1.016,1.000,0.992,9.83,18.28,,-1.500,,0.000,0,49.899,3,3038.8,79.8,33.9,44.7,0.0,0.0,0.0,30.5,265.4,12.720,69.6,14.268,,,,,,,,
4.200,7106.8,182.89,84,,13.8,,0,83.125,86.688,1.976,66.890,660.8,100.0,2,9.464,0.785,0.786,0.984,1.000,1.000,0.992,9.43,17.95,,-1.500,,0.000,0,49.899,3,3013.8,79.8,40.6,33.9,0.0,0.0,0.0,31.5,265.1,12.059,69.3,14.266,,,,,,,,
4.250,7049.0,182.86,84,,13.8,,0,83.146,86.688,1.976,66.666,660.8,100.0,2,9.502,0.777,0.783,0.984,1.000,1.000,0.992,9.24,17.88,,-1.500,,0.000,0,49.899,3,3001.8,79.8,47.0,23.2,0.0,0.0,0.0,9.5,267.7,12.591,69.1,14.253,,,,,,,,
4.300,7044.5,182.83,84,,13.8,,0,83.146,86.688,1.961,66.370,662.8,100.0,2,9.527,0.776,0.780,0.984,1.008,1.000,0.992,9.24,18.08,,-1.500,,0.000,0,49.899,3,3014.0,79.8,53.4,0.0,0.0,0.0,0.0,12.5,265.1,12.252,68.6,14.293,,,,,,,,
4.350,7063.5,182.83,84,,13.8,,0,83.104,86.688,1.961,66.448,666.4,100.0,2,9.425,0.776,0.780,0.984,0.984,1.000,0.992,9.10,18.21,,-1.500,,0.000,0,49.899,3,3113.5,79.8,71.9,0.0,0.0,0.0,28.0,46.0,262.5,10.576,68.5,14.270,,,,,,,,
4.400,6941.0,182.81,84,,4.5,,0,83.174,86.688,1.929,67.530,666.4,100.0,7,9.276,0.777,0.778,0.984,1.008,1.000,0.992,8.06,17.10,,-1.500,,0.000,0,49.899,3,3736.8,79.8,71.9,0.0,0.0,0.0,58.0,-318.0,259.0,12.704,67.5,14.269,,,,,,,,
4.450,5720.5,182.81,84,,-11.0,,0,85.125,71.046,1.929,75.191,664.8,100.0,7,8.054,0.777,0.778,0.984,1.008,1.000,0.992,7.47,15.79,,-1.500,,0.000,0,49.899,3,3647.5,79.8,71.9,0.0,0.0,0.0,35.0,-101.0,246.3,9.287,64.8,14.292,,,,,,,,
4.500,5269.8,182.81,84,,0.0,,0,84.539,57.746,1.941,76.530,662.8,100.0,7,7.705,0.777,0.778,0.953,0.992,1.000,0.992,7.14,13.10,,-1.750,,0.000,0,49.899,3,3101.0,79.8,71.9,0.0,0.0,0.0,0.0,162.3,253.2,7.708,63.8,14.330,,,,,,,,
4.550,4819.5,178.11,86,,19.0,,0,85.125,50.107,1.941,70.074,664.8,100.0,0,7.469,0.758,0.781,0.906,0.930,1.000,0.992,8.38,6.29,,-1.750,,0.000,0,49.899,3,3164.8,79.8,71.9,0.0,0.0,0.0,0.0,20.0,269.2,5.855,63.2,14.284,,,,,,,,
4.600,4851.0,178.05,86,,20.0,,0,85.125,51.588,1.655,69.623,667.0,100.0,0,7.659,0.689,0.686,0.898,0.898,1.000,0.992,9.50,0.72,,-2.000,,0.000,0,49.899,3,3191.0,79.8,71.9,0.0,0.0,0.0,0.0,11.3,282.0,5.855,63.4,14.275,,,,,,,,
4.650,4892.8,178.05,86,,20.0,,0,85.125,53.141,1.655,70.152,668.0,100.0,0,7.682,0.689,0.686,0.852,0.898,1.000,0.992,10.81,-3.93,,-2.000,,0.000,0,49.899,3,3235.5,79.8,71.9,0.0,0.0,0.0,0.0,10.0,281.7,5.967,63.7,14.333,,,,,,,,
4.700,4944.0,178.02,86,,20.3,,0,85.125,54.527,1.631,70.982,668.0,100.0,0,7.784,0.669,0.705,0.883,0.930,1.000,0.992,12.18,-9.10,,-2.250,,0.000,0,49.899,3,3261.8,79.8,71.9,0.0,0.0,0.0,0.0,1.3,279.9,6.193,63.8,14.245,,,,,,,,
4.750,4973.5,178.02,86,,20.8,,0,85.125,54.896,1.631,71.462,667.0,100.0,0,7.824,0.669,0.705,0.906,0.930,1.000,0.992,12.77,-10.48,,-2.250,,0.000,0,49.899,3,3275.0,79.8,71.9,0.0,0.0,0.0,0.0,-0.8,279.6,5.871,63.5,14.297,,,,,,,,
4.800,4998.0,177.97,86,,20.8,,0,85.125,56.184,1.655,71.870,666.0,100.0,0,7.860,0.669,0.705,0.922,0.938,1.000,0.992,13.10,-10.61,,-2.500,,0.000,0,49.899,3,3286.3,79.8,71.9,0.0,0.0,9505.2,0.0,-1.8,282.5,6.386,63.9,14.312,,,,,,,,
4.850,5024.0,177.97,86,,20.8,,0,85.125,54.961,1.655,72.234,666.4,100.0,0,7.828,0.728,0.741,0.914,0.945,1.000,0.992,13.23,-9.63,,-2.500,,0.000,0,49.899,3,3316.0,79.8,71.9,0.0,0.0,9505.2,0.0,3.5,282.5,6.386,63.8,14.270,,,,,,,,
4.900,5067.0,177.97,86,,21.0,,0,85.125,56.311,1.651,72.856,666.8,100.0,0,7.891,0.734,0.749,0.906,0.938,1.000,0.992,13.49,-9.30,,-2.439,,0.000,0,49.899,3,3343.0,79.8,71.9,0.0,0.0,9505.2,0.0,7.0,280.8,5.967,63.6,14.249,,,,,,,,
4.950,5109.8,177.97,86,,21.0,,0,85.125,58.053,1.651,73.293,666.8,100.0,0,7.923,0.734,0.749,0.922,0.945,1.000,0.992,13.62,-8.97,,-2.439,,0.000,0,49.899,3,3371.0,79.8,71.9,0.0,0.0,9505.2,0.0,3.0,282.8,6.741,63.8,14.289,,,,,,,,
5.000,5153.0,177.94,86,,21.0,,0,85.125,57.682,1.675,73.865,666.8,100.0,0,7.860,0.753,0.744,0.922,0.938,1.000,0.992,13.69,-8.52,,-2.441,,0.000,0,49.899,3,3385.3,79.8,71.9,0.0,0.0,9505.2,0.0,-5.5,283.4,6.386,63.8,14.271,,,,,,,,
5.050,5156.3,177.94,86,,21.0,,0,85.125,57.911,1.675,74.327,666.4,100.0,0,7.972,0.753,0.744,0.922,0.953,1.000,0.992,13.82,-8.12,,-2.441,,0.000,0,49.899,3,3399.5,79.8,71.9,0.0,0.0,9505.2,0.0,3.8,283.1,6.290,64.1,14.298,,,,,,,,
5.100,5201.3,177.94,86,,21.0,,0,85.125,58.575,1.682,74.933,666.0,100.0,0,8.035,0.753,0.744,0.914,0.938,1.000,0.992,13.89,-8.12,,-2.428,,0.000,0,49.899,3,3437.5,79.8,71.9,0.0,0.0,9505.2,0.0,7.0,283.4,6.290,64.4,14.305,,,,,,,,
5.150,5278.3,177.94,86,,21.0,,0,85.125,59.791,1.682,75.530,666.0,100.0,0,8.104,0.747,0.751,0.922,0.945,1.000,0.992,13.76,-7.47,,-2.428,,0.000,0,49.899,3,3480.3,79.8,71.9,0.0,0.0,9505.2,0.0,-0.8,282.8,7.273,64.7,14.246,,,,,,,,
5.200,5330.3,177.94,86,,21.0,,0,85.125,61.502,1.675,76.409,665.8,100.0,0,8.121,0.753,0.761,0.922,0.945,1.000,0.992,13.23,-7.01,,-2.299,,0.000,0,49.899,3,3509.5,79.8,71.9,0.0,0.0,9505.2,0.0,4.5,281.1,7.273,64.3,14.277,,,,,,,,
5.250,5355.5,177.94,88,,21.0,,0,85.125,61.202,1.675,76.817,665.4,100.0,0,8.027,0.753,0.761,0.930,0.945,1.000,0.992,13.10,-6.09,,-2.299,,0.000,0,49.899,3,3529.8,79.8,71.9,0.0,0.0,9505.2,0.0,2.3,283.7,6.080,64.1,14.299,,,,,,,,
5.300,5359.5,177.97,88,,20.8,,0,85.125,60.319,1.702,77.220,665.4,100.0,0,8.073,0.764,0.764,0.930,0.953,1.000,0.992,12.51,-5.63,,-2.057,,0.000,0,49.899,3,3524.0,79.8,71.9,0.0,0.0,9505.2,0.0,3.0,284.0,6.515,64.7,14.278,,,,,,,,
5.350,5387.3,177.97,88,,20.8,,0,85.125,61.787,1.702,77.521,665.8,100.0,0,8.230,0.764,0.764,0.930,0.953,1.000,0.992,12.45,-5.70,,-2.057,,0.000,0,49.899,3,3544.0,79.8,71.9,0.0,0.0,9505.2,0.0,4.8,282.8,6.532,65.0,14.269,,,,,,,,
5.400,5439.5,177.97,88,,20.8,,0,85.125,63.168,1.702,78.084,665.8,100.0,0,8.230,0.764,0.764,0.930,0.953,1.000,0.992,12.38,-5.76,,-2.258,,0.000,0,49.899,3,3587.3,79.8,71.9,0.0,0.0,9505.2,0.0,2.8,283.1,6.644,64.2,14.257,,,,,,,,
5.450,5494.8,178.00,88,,21.0,,0,85.125,62.283,1.702,78.662,665.8,100.0,0,8.101,0.766,0.772,0.938,0.953,1.000,0.992,12.25,-5.31,,-2.258,,0.000,0,49.899,3,3633.3,79.8,71.9,0.0,0.0,9505.2,0.0,3.8,282.2,7.386,64.8,14.251,,,,,,,,
5.500,5541.8,178.08,88,,21.0,,0,85.125,64.735,1.706,79.448,665.0,100.0,0,8.325,0.772,0.784,0.938,0.969,1.000,0.992,11.92,-4.59,,-2.209,,0.000,0,49.899,3,3647.5,79.8,71.9,0.0,0.0,9505.2,0.0,1.3,281.7,6.838,64.9,14.285,,,,,,,,
5.550,5549.0,178.08,88,,20.8,,0,85.125,65.864,1.706,79.851,665.8,100.0,0,8.437,0.772,0.784,0.938,0.961,1.000,0.992,11.66,-3.60,,-2.209,,0.000,0,49.899,3,3647.5,79.8,71.9,0.0,0.0,9505.2,0.0,1.0,285.7,7.386,64.8,14.287,,,,,,,,
5.600,5575.8,178.19,88,,20.8,,0,85.125,65.845,1.749,80.540,665.4,100.0,0,8.311,0.781,0.781,0.938,0.961,1.000,0.992,11.86,-2.36,,-2.182,,0.000,0,49.899,3,3692.5,79.8,71.9,0.0,0.0,9505.2,0.0,4.5,286.9,6.515,64.7,14.259,,,,,,,,
5.650,5653.5,178.19,88,,20.8,,0,85.125,67.368,1.749,80.943,665.4,100.0,0,8.471,0.781,0.781,0.945,0.969,1.000,0.992,11.72,-2.03,,-2.182,,0.000,0,49.899,3,3736.5,79.8,71.9,0.0,0.0,9505.2,0.0,6.0,285.4,7.724,65.4,14.268,,,,,,,,
5.700,5707.8,178.19,88,,20.8,,0,85.125,68.743,1.769,81.904,665.0,100.0,0,8.566,0.781,0.781,0.922,0.953,1.000,0.992,11.66,-1.18,,-2.420,,0.000,0,49.899,3,3767.5,79.8,71.9,0.0,0.0,9505.2,0.0,2.8,287.5,8.127,64.8,14.256,,,,,,,,
5.750,5727.0,178.31,88,,20.8,,0,85.125,68.399,1.769,82.113,665.4,100.0,0,8.352,0.761,0.768,0.945,0.953,1.000,0.992,11.66,0.46,,-2.420,,0.000,0,49.899,3,3763.3,79.8,71.9,0.0,0.0,9505.2,0.0,-1.5,288.0,7.386,65.3,14.243,,,,,,,,
5.800,5726.0,178.42,88,,20.8,,0,85.125,68.075,1.780,82.710,665.8,100.0,0,8.431,0.777,0.782,0.953,0.969,1.000,0.992,11.59,1.18,,-2.391,,0.000,0,49.899,3,3778.3,79.8,71.9,0.0,0.0,9505.2,0.0,1.3,288.3,7.724,65.6,14.240,,,,,,,,
5.850,5767.5,178.42,90,,20.8,,0,85.125,69.372,1.780,82.836,665.8,100.0,0,8.492,0.777,0.782,0.945,0.953,1.000,0.992,11.66,1.70,,-2.391,,0.000,0,49.899,3,3799.0,79.8,71.9,0.0,0.0,9505.2,0.0,13.3,287.2,7.901,65.4,14.292,,,,,,,,
5.900,5798.3,178.56,90,,21.0,,0,85.125,68.652,1.776,83.312,665.4,100.0,0,8.473,0.784,0.764,0.945,0.953,1.000,0.992,11.66,2.03,,-2.482,,0.000,0,49.899,3,3830.8,79.8,71.9,0.0,0.0,9505.2,0.0,2.3,286.9,7.257,65.9,14.271,,,,,,,,
5.950,5857.0,178.56,90,,21.0,,0,85.125,69.727,1.776,84.176,665.8,100.0,0,8.649,0.784,0.764,0.945,0.953,1.000,0.992,11.59,2.55,,-2.482,,0.000,0,49.899,3,3854.8,79.8,71.9,0.0,0.0,9505.2,0.0,7.8,285.1,8.127,65.1,14.280,,,,,,,,
6.000,5918.0,178.56,90,,21.0,,0,85.125,70.603,1.776,84.817,665.4,100.0,0,8.473,0.784,0.764,0.945,0.953,1.000,0.992,11.46,3.08,,-2.441,,0.000,0,49.899,3,3886.3,79.8,71.9,0.0,0.0,9505.2,0.0,0.0,284.3,8.143,66.1,14.280,,,,,,,,
6.050,5900.5,178.73,90,,21.0,,0,85.125,71.116,1.776,84.783,665.0,100.0,0,8.681,0.776,0.770,0.953,0.977,1.000,0.992,11.46,4.19,,-2.441,,0.000,0,49.899,3,3877.3,79.8,71.9,0.0,0.0,9505.2,0.0,-1.3,284.9,7.063,65.2,14.258,,,,,,,,
6.100,5953.0,178.90,90,,20.8,,0,85.125,71.599,1.784,86.118,665.4,100.0,0,8.566,0.781,0.788,0.945,0.969,1.000,0.992,11.53,4.98,,-2.301,,0.000,0,49.899,3,3950.8,79.8,71.9,0.0,0.0,9505.2,0.0,8.5,284.3,7.611,66.3,14.260,,,,,,,,
6.150,6070.8,178.90,90,,21.0,,0,85.125,74.357,1.784,86.443,665.4,100.0,0,8.838,0.781,0.788,0.945,0.969,1.000,0.992,11.27,5.37,,-2.301,,0.000,0,49.899,3,4003.0,79.8,71.9,0.0,0.0,9505.2,0.0,-3.8,282.8,8.578,66.1,14.298,,,,,,,,
6.200,6092.8,179.15,90,,21.0,,0,85.125,74.221,1.804,87.569,664.8,100.0,0,8.681,0.777,0.787,0.953,0.977,1.000,0.992,10.94,6.68,,-2.361,,0.000,0,49.899,3,4005.3,79.8,71.9,0.0,0.0,9505.2,0.0,9.0,284.0,8.771,66.8,14.267,,,,,,,,
6.250,6118.0,179.15,90,,20.8,,0,85.125,74.563,1.804,88.171,664.4,100.0,0,8.795,0.777,0.787,0.961,0.969,1.000,0.992,10.81,7.86,,-2.361,,0.000,0,49.899,3,4035.8,79.8,71.9,0.0,0.0,9505.2,0.0,7.3,285.4,9.110,65.8,14.284,,,,,,,,
6.300,6135.8,179.15,90,,20.8,,0,85.125,75.610,1.827,88.157,664.8,100.0,0,8.700,0.777,0.787,0.945,0.953,1.000,0.992,10.61,8.38,,-2.352,,0.000,0,49.899,3,4019.3,79.8,71.9,0.0,0.0,9505.2,0.0,5.0,286.6,9.609,67.3,14.312,,,,,,,,
6.350,6157.0,179.49,91,,20.8,,0,85.125,75.135,1.827,88.783,665.8,100.0,0,8.828,0.776,0.770,0.938,0.969,1.000,0.992,10.48,8.58,,-2.352,,0.000,0,49.899,3,4068.8,79.8,71.9,0.0,0.0,9505.2,0.0,6.5,286.0,9.529,66.0,14.314,,,,,,,,
6.400,6223.3,179.80,91,,21.0,,0,85.125,75.772,1.808,89.225,665.0,100.0,0,8.811,0.758,0.784,0.930,0.977,1.000,0.992,10.68,8.97,,-2.439,,0.000,0,49.899,3,4101.5,79.8,71.9,0.0,0.0,9505.2,0.0,6.8,282.2,9.416,67.0,14.271,,,,,,,,
6.450,6223.8,179.80,91,,21.0,,0,85.125,76.858,1.808,89.531,664.8,100.0,0,8.778,0.758,0.784,0.945,0.969,1.000,0.992,10.87,9.17,,-2.439,,0.000,0,49.899,3,4102.5,79.8,71.9,0.0,0.0,9505.2,0.0,-2.0,284.6,9.303,66.5,14.271,,,,,,,,
6.500,6249.3,180.19,91,,20.8,,0,85.125,74.624,1.820,90.089,665.8,100.0,0,8.818,0.777,0.776,0.945,0.977,1.000,0.992,10.68,9.69,,-2.322,,0.000,0,49.899,3,4137.3,79.8,71.9,0.0,0.0,9505.2,0.0,8.0,283.7,8.691,66.6,14.299,,,,,,,,
6.550,6336.8,180.19,91,,21.0,,0,85.125,76.505,1.820,91.011,666.0,100.0,0,8.833,0.777,0.776,0.922,0.969,1.000,0.992,10.48,9.76,,-2.322,,0.000,0,49.899,3,4168.3,79.8,71.9,0.0,0.0,9505.2,0.0,6.0,277.6,10.351,67.8,14.274,,,,,,,,
6.600,6384.3,180.19,91,,21.0,,0,85.125,79.193,1.812,91.526,665.8,100.0,0,8.900,0.777,0.776,0.938,0.977,1.000,0.992,10.41,10.09,,-2.416,,0.000,0,49.899,3,4197.5,79.8,71.9,0.0,0.0,9505.2,0.0,5.8,278.5,10.157,66.9,14.291,,,,,,,,
6.650,6409.0,180.64,91,,21.0,,0,85.125,79.050,1.812,92.196,665.4,100.0,0,8.946,0.765,0.780,0.945,0.977,1.000,0.992,10.22,11.07,,-2.416,,0.000,0,49.899,3,4202.0,79.8,71.9,0.0,0.0,9505.2,0.0,2.8,280.5,9.529,67.1,14.302,,,,,,,,
6.700,6405.0,181.29,91,,20.5,,0,85.125,78.191,1.843,92.477,666.0,100.0,0,8.900,0.777,0.781,0.945,0.969,1.000,0.992,10.15,11.72,,-2.148,,0.000,0,49.899,3,4237.3,79.8,71.9,0.0,0.0,9505.2,0.0,21.8,282.8,9.948,68.2,14.322,,,,,,,,
6.750,6586.3,181.29,93,,21.0,,0,85.125,81.728,1.843,94.215,667.8,100.0,0,9.061,0.777,0.781,0.938,0.969,1.000,0.992,9.83,12.38,,-2.148,,0.000,0,49.899,3,4352.5,79.8,71.9,0.0,0.0,9505.2,0.0,-0.3,279.6,9.593,67.6,14.267,,,,,,,,
6.800,6588.8,181.96,93,,20.8,,0,85.125,81.349,1.835,94.371,667.8,100.0,0,9.108,0.778,0.774,0.945,0.977,1.000,0.992,9.37,12.84,,-2.148,,0.000,0,49.899,3,4317.0,79.8,71.9,0.0,0.0,9505.2,0.0,-1.0,277.3,11.011,67.2,14.257,,,,,,,,
6.850,6540.3,181.96,93,,20.5,,0,85.125,81.319,1.835,94.628,665.0,100.0,0,8.952,0.778,0.774,0.938,0.977,1.000,0.992,8.97,13.17,,-2.148,,0.000,0,49.899,3,4299.5,79.8,71.9,0.0,0.0,9505.2,0.0,-15.8,282.2,10.464,67.3,14.282,,,,,,,,
6.900,6541.0,181.96,93,,20.5,,0,85.125,80.537,1.859,94.584,666.0,100.0,0,8.915,0.778,0.774,0.945,0.977,1.000,0.992,9.04,13.43,,-2.170,,0.000,0,49.899,3,4317.0,79.8,71.9,0.0,0.0,9505.2,0.0,12.3,282.8,10.705,68.4,14.264,,,,,,,,
6.950,6609.3,183.09,93,,20.8,,0,85.125,82.558,1.859,94.939,669.0,100.0,0,9.046,0.780,0.789,0.945,0.969,1.000,0.992,9.43,13.23,,-2.170,,0.000,0,49.899,3,4359.5,79.8,71.9,0.0,0.0,9505.2,0.0,8.8,279.3,10.464,67.9,14.269,,,,,,,,
7.000,6663.0,183.14,93,,20.8,,0,85.125,83.500,1.851,95.691,669.8,100.0,0,9.191,0.780,0.789,0.945,0.969,1.000,0.992,9.17,13.17,,-2.170,,0.000,0,49.899,3,4381.8,79.8,71.9,0.0,0.0,9505.2,0.0,5.3,277.6,10.786,67.5,14.267,,,,,,,,
7.050,6684.5,183.14,93,,20.8,,0,85.125,83.621,1.851,96.181,669.0,100.0,0,9.111,0.775,0.777,0.953,0.969,1.000,0.992,9.24,13.62,,-2.170,,0.000,0,49.899,3,4406.8,79.8,71.9,0.0,0.0,9505.2,0.0,4.3,278.8,10.560,68.1,14.246,,,,,,,,
7.100,6753.0,183.17,93,,20.8,,0,85.125,84.626,1.871,97.230,668.4,100.0,0,9.155,0.781,0.779,0.945,0.977,1.000,0.992,9.43,14.41,,-2.170,,0.000,0,49.899,3,4447.8,79.8,71.9,0.0,0.0,9505.2,0.0,10.0,278.5,11.414,68.8,14.272,,,,,,,,
7.150,6832.5,183.17,95,,20.8,,0,85.125,86.688,1.871,98.050,668.8,100.0,0,9.181,0.781,0.779,0.953,0.969,1.000,0.992,9.89,15.07,,-2.170,,0.000,0,49.899,3,4520.8,79.8,71.9,0.0,0.0,9505.2,0.0,15.8,277.3,11.318,69.6,14.284,,,,,,,,
7.200,6892.8,183.17,95,,20.8,,0,85.125,86.688,1.910,98.963,668.8,100.0,0,9.276,0.781,0.779,0.953,0.992,1.000,0.992,10.15,15.72,,-2.170,,0.000,0,49.899,3,4522.8,79.8,71.9,0.0,0.0,9505.2,0.0,-1.8,279.1,11.318,69.0,14.276,,,,,,,,
7.250,6885.8,183.26,95,,20.5,,0,85.125,86.688,1.910,98.992,668.8,100.0,0,9.276,0.777,0.793,0.953,0.969,1.000,0.992,10.02,16.05,,-2.170,,0.000,0,49.899,3,4502.3,79.8,71.9,0.0,0.0,9505.2,0.0,-2.5,281.1,11.930,68.7,14.291,,,,,,,,
7.300,6843.0,183.31,95,,20.5,,0,85.125,86.688,1.933,99.167,669.0,100.0,0,9.375,0.774,0.781,0.945,0.977,1.000,0.992,10.09,16.24,,-2.170,,0.000,0,49.899,3,4519.0,79.8,71.9,0.0,0.0,9505.2,0.0,0.0,282.5,11.060,68.3,14.266,,,,,,,,
7.350,6899.0,183.31,95,,20.5,,0,85.125,86.688,1.933,99.235,670.8,100.0,0,9.356,0.774,0.781,0.961,0.953,1.000,0.992,10.35,16.05,,-2.170,,0.000,0,49.899,3,4558.3,79.8,71.9,3.8,0.0,9505.2,0.0,3.3,281.7,11.028,68.7,14.263,,,,,,,,
7.400,6962.0,183.37,95,,20.5,,0,85.125,86.688,1.933,99.939,671.0,100.0,0,9.252,0.771,0.772,0.938,0.984,1.000,0.992,10.55,16.44,,-2.170,,0.000,0,49.899,3,4577.5,79.8,71.9,3.8,0.0,9505.2,0.0,9.0,281.1,11.866,69.0,14.257,,,,,,,,
7.450,6986.5,183.37,97,,20.5,,0,85.125,86.688,1.933,100.361,670.8,100.0,0,9.361,0.771,0.772,0.945,0.977,1.000,0.992,10.28,16.57,,-2.170,,0.000,0,49.899,3,4616.3,79.8,71.9,3.8,0.0,9505.2,0.0,2.3,278.5,10.883,69.0,14.251,,,,,,,,
7.500,7045.0,183.37,97,,20.5,,0,85.125,86.688,1.925,101.521,670.8,100.0,0,9.476,0.771,0.772,0.953,0.984,1.000,0.992,10.55,17.10,,-2.170,,0.000,0,49.899,4,4655.3,79.8,71.9,3.8,30.7,9505.2,0.0,5.0,277.9,12.704,69.2,14.292,,,,,,,,
7.550,7117.3,183.43,97,,20.5,,0,85.125,86.688,1.925,102.089,670.8,100.0,0,9.356,0.776,0.786,0.953,0.977,1.000,0.992,10.09,17.23,,-2.170,,0.000,0,49.899,4,4671.3,79.8,79.8,3.8,30.7,9505.2,0.0,-4.8,277.3,12.897,69.3,14.266,,,,,,,,
7.600,7131.5,183.51,97,,20.5,,0,85.125,86.688,1.933,102.419,670.8,100.0,0,9.485,0.785,0.767,0.961,0.961,1.000,0.992,9.56,17.29,,-2.170,,0.000,0,49.899,4,4668.8,79.8,79.8,3.8,30.7,9505.2,0.0,5.5,277.6,11.737,69.7,14.236,,,,,,,,
7.650,7163.8,183.51,97,,20.5,,0,85.125,86.688,1.933,102.939,671.8,100.0,0,9.498,0.785,0.767,0.953,0.992,1.000,0.992,9.63,17.29,,-2.170,,0.000,0,49.899,4,4706.3,79.8,79.8,3.8,30.7,9505.2,0.0,9.8,278.2,13.558,70.0,14.273,,,,,,,,
7.700,7232.3,183.57,97,,20.5,,0,85.125,86.688,1.949,103.516,671.4,100.0,0,9.502,0.774,0.788,0.961,0.969,1.000,0.992,9.17,17.29,,-2.170,,0.000,0,49.899,4,4749.5,79.8,77.2,3.8,30.7,9505.2,0.0,5.5,276.7,12.075,69.9,14.242,,,,,,,,
7.750,7273.5,183.57,99,,20.3,,0,85.125,86.688,1.949,104.351,670.8,100.0,0,9.485,0.774,0.788,0.969,0.977,1.000,0.992,8.45,17.10,,-2.170,,0.000,0,49.899,4,4776.5,79.8,73.7,3.8,18.9,9505.2,0.0,-0.3,277.0,13.268,70.1,14.262,,,,,,,,
7.800,7315.8,183.57,99,,20.3,,0,85.125,86.688,1.933,105.094,670.8,100.0,0,9.579,0.774,0.788,0.945,1.000,1.000,0.992,7.79,17.29,,-2.170,,0.000,0,49.899,4,4802.8,79.8,70.5,3.8,18.9,9505.2,0.0,15.5,276.4,11.753,70.4,14.237,,,,,,,,
7.850,7334.8,183.65,99,,20.5,,0,85.125,86.688,1.933,105.502,671.0,100.0,0,9.645,0.775,0.795,0.977,0.984,1.000,0.992,7.66,17.16,,-2.170,,0.000,0,49.899,4,4822.0,79.8,67.6,3.8,19.1,9505.2,0.0,11.3,273.0,13.026,70.4,14.279,,,,,,,,
7.900,7367.5,183.73,99,,20.3,,0,85.125,86.688,1.957,106.303,671.8,100.0,0,9.557,0.800,0.781,0.984,0.977,1.000,0.992,7.93,17.36,,-2.170,,0.000,0,49.899,4,4862.0,79.8,66.7,3.8,19.1,9505.2,0.0,8.0,273.5,13.993,70.5,14.273,,,,,,,,
7.950,7460.8,183.73,99,,20.3,,0,85.125,86.688,1.957,106.347,670.8,100.0,0,9.591,0.800,0.781,0.961,1.008,1.000,0.992,7.66,17.29,,-2.170,,0.000,0,49.899,4,4903.3,79.8,66.1,3.8,19.4,9505.2,0.0,7.0,273.3,12.494,70.4,14.273,,,,,,,,
8.000,7469.8,183.82,99,,20.5,,0,85.125,86.688,1.945,107.385,671.0,100.0,0,9.574,0.777,0.798,0.961,1.000,1.000,0.992,6.81,17.16,,-2.170,,0.000,0,49.899,4,4932.0,79.8,60.6,3.8,24.1,9505.2,0.0,25.8,270.9,14.557,70.8,14.281,,,,,,,,
8.050,7507.0,183.82,100,,20.5,,0,85.125,86.688,1.945,107.618,670.8,100.0,0,9.743,0.777,0.798,0.969,0.992,1.000,0.992,6.62,17.10,,-2.170,,0.000,0,49.899,4,4912.5,79.8,48.7,3.8,29.9,9505.2,0.0,2.0,269.5,13.364,71.1,14.274,,,,,,,,
8.100,7457.3,183.82,100,,20.3,,0,85.125,86.688,1.953,107.614,671.0,100.0,0,9.570,0.777,0.798,0.984,0.977,1.000,0.992,6.35,17.10,,-2.170,,0.000,0,49.899,4,4892.8,79.8,37.7,3.8,35.7,9505.2,0.0,17.0,272.7,14.766,71.0,14.293,,,,,,,,
8.150,7476.5,183.90,100,,20.5,,0,85.125,86.688,1.953,107.764,672.0,100.0,0,9.570,0.792,0.774,0.961,1.000,1.000,0.992,6.29,16.97,,-2.170,,0.000,0,49.899,4,4912.5,79.8,29.3,3.8,41.5,9505.2,0.0,27.0,270.1,14.444,72.0,14.274,,,,,,,,
8.200,7497.0,183.96,100,,20.5,,0,85.125,86.688,1.945,107.953,672.8,100.0,0,9.669,0.779,0.796,0.961,1.008,1.000,0.992,5.90,16.70,,-2.170,,0.000,0,49.899,4,4923.5,79.8,12.5,3.8,47.3,9505.2,0.0,14.0,270.1,13.364,72.0,14.264,,,,,,,,
8.250,7532.8,183.96,102,,20.3,,0,85.125,86.688,1.945,108.347,672.8,100.0,0,9.570,0.779,0.796,0.961,1.000,1.000,0.992,5.76,16.57,,-2.170,,0.000,0,49.899,4,4932.0,79.8,0.0,3.8,53.4,9505.2,0.0,21.8,270.4,13.590,71.1,14.240,,,,,,,,
8.300,7543.3,184.04,102,,20.5,,0,85.125,86.688,1.929,108.749,672.4,100.0,0,9.656,0.777,0.788,0.969,0.984,1.000,0.992,5.37,16.38,,-2.170,,0.000,0,49.899,4,4965.8,79.8,0.0,3.8,59.2,9505.2,0.0,16.3,267.7,13.687,71.4,14.279,,,,,,,,
