TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
4.052,1680.0,183.76,66,,40.3,,0,5.881,1.427,0.157,40.423,17.0,3.5,0,2.100,0.941,0.918,0.992,0.984,1.109,1.109,-0.07,31.24,,0.000,,0.000,0,29.422,4,1838.8,11.9,10.7,3.8,75.4,9505.2,1020.0,-3.0,138.9,-9.583,45.0,14.436,,,,,,,,
4.100,1709.5,183.73,66,,40.5,,0,5.746,1.411,0.153,40.389,17.0,3.5,0,2.086,0.973,0.961,1.008,1.008,1.109,1.109,0.00,31.38,,0.000,,0.000,0,29.413,4,1830.8,12.2,10.4,3.8,75.4,9505.2,1020.0,-10.8,138.9,-9.583,45.0,14.449,,,,,,,,
4.150,1750.8,183.73,66,,41.0,,0,5.674,1.385,0.153,40.258,17.0,3.5,0,2.076,0.973,0.961,1.023,1.039,1.109,1.109,0.00,31.44,,0.000,,0.000,0,29.407,4,1838.5,12.2,10.2,3.8,75.4,9505.2,1020.0,-22.0,138.9,-9.712,44.9,14.461,,,,,,,,
4.200,1790.0,183.71,66,,41.3,,0,5.674,1.398,0.149,40.282,17.0,3.5,0,2.086,1.016,1.029,1.023,1.047,1.109,1.109,0.00,31.51,,0.000,,0.000,0,29.407,4,1831.0,12.2,9.9,3.8,75.4,9505.2,1020.0,-33.0,138.9,-9.970,44.9,14.455,,,,,,,,
4.251,1829.0,183.71,66,,41.8,,0,5.666,1.401,0.149,40.175,17.0,3.5,0,2.082,1.016,1.029,1.023,1.047,1.109,1.109,-0.07,31.31,,0.000,,0.000,0,29.413,4,1830.8,12.5,9.6,3.8,75.4,9505.2,1020.0,-41.8,138.9,-9.712,44.7,14.454,,,,,,,,
4.300,1867.3,183.68,66,,42.5,,0,5.666,1.372,0.145,40.175,17.0,3.5,0,2.064,1.021,1.051,1.008,1.031,1.109,1.117,-0.13,31.38,,0.000,,0.000,0,29.416,4,1823.5,12.5,9.3,3.8,75.4,9505.2,1020.0,-52.0,138.9,-9.825,44.7,14.428,,,,,,,,
4.351,1905.5,183.68,66,,43.0,,0,5.666,1.393,0.145,40.103,17.0,3.5,0,2.087,1.021,1.051,0.984,1.008,1.109,1.117,-0.07,31.44,,0.000,,0.000,0,29.419,4,1815.8,12.8,9.0,3.8,75.4,9505.2,1020.0,-64.5,138.9,-9.954,44.8,14.457,,,,,,,,
4.400,1943.8,183.65,66,,43.8,,0,5.666,1.415,0.141,40.035,17.0,3.5,0,2.095,1.004,1.034,0.977,0.992,1.109,1.117,-0.13,31.57,,0.000,,0.000,0,29.410,4,1823.5,12.8,8.7,3.8,75.4,9505.2,1020.0,-85.3,138.9,-9.970,44.5,14.465,,,,,,,,
4.452,1978.8,183.65,66,,44.3,,0,5.666,1.411,0.141,40.040,17.0,3.5,0,2.091,1.004,1.034,0.969,0.977,1.109,1.117,-0.26,31.51,,0.000,,0.000,0,29.404,4,1831.0,13.1,6.4,3.8,75.4,9505.2,1020.0,-92.3,138.9,-10.164,44.4,14.441,,,,,,,,
4.500,2014.3,183.62,66,,44.5,,0,5.666,1.413,0.137,39.952,18.0,3.5,0,2.090,0.973,0.993,0.953,0.961,1.117,1.117,-0.07,31.70,,0.000,,0.000,0,29.404,4,1816.8,13.3,0.0,3.8,75.4,9505.2,1020.0,-49.5,138.9,-10.148,44.8,14.462,,,,,,,,
4.550,2036.8,183.62,66,,45.0,,0,5.666,1.405,0.137,39.928,18.0,3.5,0,2.084,0.973,0.993,0.953,0.961,1.117,1.117,-0.13,31.77,,0.000,,0.000,0,29.413,4,1823.5,13.6,0.0,3.8,75.4,9505.2,1020.0,-42.0,138.9,-10.148,44.6,14.432,,,,,,,,
4.600,2046.3,183.59,66,,45.5,,0,5.943,1.390,0.133,39.840,18.8,3.5,0,2.075,0.955,0.965,0.945,0.945,1.117,1.125,-0.20,31.70,,0.000,,0.000,0,29.425,4,1815.8,13.9,0.0,3.8,75.4,9505.2,1020.0,-22.8,138.9,-10.293,44.7,14.471,,,,,,,,
4.652,2057.0,183.59,66,,45.8,,0,6.318,1.441,0.133,39.845,19.0,4.0,0,2.123,0.955,0.965,0.938,0.938,1.117,1.125,-0.26,31.57,,0.000,,0.000,0,29.422,4,1815.8,14.5,0.0,3.8,75.4,9505.2,1020.0,-11.0,138.9,-10.293,44.7,14.446,,,,,,,,
4.700,2068.0,183.59,66,,46.3,,0,6.469,1.557,0.129,39.773,19.0,4.0,0,2.198,0.943,0.943,0.938,0.930,1.117,1.117,-0.13,31.70,,0.000,,0.000,0,29.413,4,1815.8,79.8,0.0,3.8,75.4,9505.2,1020.0,-5.5,58.6,-10.180,44.4,14.464,,,,,,,,
4.750,2073.3,183.59,66,,46.3,,0,6.475,1.608,0.129,39.773,19.0,4.0,0,2.218,0.943,0.943,0.930,0.922,1.117,1.117,-0.13,31.64,,0.000,,0.000,0,29.410,4,1815.8,79.8,0.0,3.8,75.4,9505.2,1020.0,4.3,58.6,-10.035,44.4,14.470,,,,,,,,
4.800,2080.8,183.59,66,,46.3,,0,6.475,1.626,0.129,39.782,18.4,4.0,0,2.235,0.936,0.930,0.930,0.922,1.117,1.125,-0.26,31.51,,0.000,,0.000,0,29.410,4,1808.3,79.8,0.0,3.8,75.4,9505.2,1020.0,10.0,58.6,-9.938,44.5,14.424,,,,,,,,
4.852,2080.3,183.59,66,,46.3,,0,6.488,1.647,0.129,39.671,18.0,4.0,0,2.243,0.936,0.930,0.930,0.922,1.117,1.125,-0.20,31.51,,0.000,,0.000,0,29.428,3,1815.8,79.8,0.0,3.8,15.4,9505.2,1020.0,7.3,146.2,-9.938,44.6,14.478,,,,,,,,
4.900,2069.0,183.62,66,,46.3,,0,6.498,1.612,0.133,39.729,17.0,4.0,0,2.218,0.945,0.933,0.945,0.930,1.117,1.125,-0.13,31.70,,0.000,,0.000,0,29.428,3,1808.3,79.8,40.3,3.8,15.4,9505.2,1020.0,9.3,146.2,-9.954,44.8,14.440,,,,,,,,
4.952,2074.8,183.62,66,,46.3,,0,6.498,1.639,0.133,39.617,16.0,4.0,0,2.243,0.945,0.933,0.969,0.953,1.117,1.125,-0.20,31.44,,0.000,,0.000,0,29.425,3,1801.0,79.8,40.3,3.8,15.1,9505.2,1020.0,1.0,146.2,-9.954,44.5,14.424,,,,,,,,
5.000,2064.0,183.59,66,,28.8,,0,6.422,1.648,0.129,39.612,11.0,3.0,16,2.243,0.970,0.952,0.977,0.961,1.117,1.125,-0.20,31.57,,0.000,,0.000,0,29.416,3,1793.5,79.8,40.3,3.8,14.2,9505.2,1020.0,2.3,146.2,-10.051,44.8,14.468,,,,,,,,
5.052,2062.5,183.59,66,,24.5,,0,5.537,1.626,0.129,39.612,6.0,2.0,16,2.212,0.970,0.952,0.992,0.969,1.117,1.125,-0.13,31.57,,0.000,,0.000,0,29.425,3,1808.3,79.8,18.3,3.8,13.1,9505.2,1020.0,-3.3,146.2,-10.035,44.8,14.438,,,,,,,,
5.100,2050.0,183.57,66,,21.5,,0,5.018,1.414,0.129,39.554,6.0,2.0,16,2.067,1.008,0.978,1.008,0.969,1.117,1.117,-0.20,31.44,,0.000,,0.000,0,29.431,3,1801.0,79.8,18.3,3.8,11.9,9505.2,1020.0,-15.3,146.2,-10.293,44.4,14.411,,,,,,,,
5.150,2032.8,183.57,66,,20.0,,0,4.908,1.276,0.129,39.540,1.0,0.0,16,1.996,1.008,0.978,1.000,0.969,1.117,1.117,-0.26,31.51,,0.000,,0.000,0,29.428,3,1800.8,79.8,19.4,3.8,10.4,9505.2,1020.0,-33.3,146.2,-10.164,44.3,14.464,,,,,,,,
5.200,2014.5,183.54,66,,18.5,,0,4.908,1.232,0.122,39.442,-6.0,0.0,16,1.956,1.015,0.986,0.992,0.961,1.109,1.109,-0.26,31.38,,0.000,,0.000,0,29.437,3,1793.5,79.8,19.4,3.8,9.9,9505.2,1020.0,-45.5,146.2,-10.293,44.2,14.470,,,,,,,,
5.253,1990.5,183.54,66,,17.3,,0,5.061,1.197,0.122,39.423,-7.0,0.0,16,1.930,1.015,0.986,0.969,0.953,1.109,1.109,-0.13,31.51,,0.000,,0.000,0,29.431,3,1801.0,79.8,19.1,3.8,9.6,9505.2,1020.0,-68.0,146.2,-10.502,44.5,14.453,,,,,,,,
5.300,1970.8,183.54,66,,15.8,,0,5.369,1.183,0.118,39.311,-8.0,0.0,16,1.909,0.999,0.984,0.969,0.953,1.094,1.102,-0.13,31.38,,0.000,,0.000,0,29.434,3,1786.3,79.8,19.4,3.8,9.3,9505.2,1020.0,-92.8,146.2,-10.518,44.3,14.439,,,,,,,,
5.350,1936.5,183.54,66,,15.5,,0,5.369,1.161,0.118,39.331,-8.0,0.0,16,1.902,0.999,0.984,0.961,0.945,1.094,1.102,-0.13,31.44,,0.000,,0.000,0,29.434,3,1786.3,79.8,19.4,3.8,8.4,9505.2,1020.0,-143.0,146.2,-10.486,44.1,14.458,,,,,,,,
5.400,1924.3,183.57,66,,22.3,,0,5.369,1.213,0.110,39.200,-8.0,0.0,9,1.954,0.986,0.974,0.961,0.938,1.086,1.086,-0.07,31.31,,0.000,,0.000,0,29.425,3,1779.0,79.8,19.4,3.8,6.1,9505.2,1020.0,-224.3,146.2,-10.486,44.3,14.434,,,,,,,,
5.452,1918.3,183.57,66,,11.3,,0,5.820,1.258,0.110,39.088,-8.6,0.0,9,2.011,0.986,0.974,0.969,0.938,1.086,1.086,-0.07,31.24,,0.000,,0.000,0,29.425,3,1779.0,79.8,19.1,3.8,0.0,9505.2,1020.0,-360.3,146.2,-10.309,44.3,14.448,,,,,,,,
5.500,1907.8,183.54,66,,8.8,,0,6.328,1.466,0.110,39.044,-9.0,0.0,9,2.144,0.989,0.969,0.984,0.945,1.086,1.086,-0.07,31.31,,0.000,,0.000,0,29.428,3,1764.8,79.8,18.9,3.8,0.0,9505.2,1020.0,-488.0,146.2,-10.373,44.4,14.440,,,,,,,,
5.550,1909.3,183.54,66,,8.5,,0,6.225,1.557,0.110,38.870,-9.0,0.0,9,2.188,0.989,0.969,1.000,0.961,1.086,1.086,-0.20,31.31,,0.000,,0.000,0,29.434,3,1764.8,79.8,18.9,3.8,0.0,9505.2,1020.0,-570.8,146.2,-10.293,44.6,14.463,,,,,,,,
5.600,1926.0,183.54,66,,8.3,,0,5.607,1.554,0.114,38.821,-8.6,0.0,9,2.170,1.008,0.982,1.023,0.977,1.086,1.094,-0.13,31.31,,0.000,,0.000,0,29.431,3,1764.8,79.8,19.1,3.8,0.0,9505.2,1020.0,-608.3,146.2,-10.276,44.2,14.452,,,,,,,,
5.650,1950.8,183.54,66,,8.3,,0,5.434,1.474,0.114,38.729,-8.0,0.0,9,2.123,1.008,0.982,1.039,1.016,1.086,1.094,-0.13,31.31,,0.000,,0.000,0,29.428,3,1759.0,79.8,19.7,3.8,0.0,9505.2,1020.0,-611.5,146.2,-10.293,44.5,14.439,,,,,,,,
5.700,1995.5,183.51,66,,8.3,,0,5.395,1.417,0.122,38.661,-8.0,0.0,9,2.087,1.050,1.048,1.047,1.055,1.094,1.102,-0.26,31.24,,0.000,,0.000,0,29.428,3,1757.8,79.8,20.3,3.8,0.0,9505.2,1020.0,-596.8,146.2,-10.164,44.1,14.454,,,,,,,,
5.750,2031.3,183.51,66,,8.5,,0,5.355,1.364,0.122,38.593,-7.0,0.0,9,2.056,1.050,1.048,1.047,1.063,1.094,1.102,-0.26,31.38,,0.000,,0.000,0,29.428,3,1759.0,79.8,20.6,3.8,0.0,9505.2,1020.0,-571.8,146.2,-10.373,44.3,14.434,,,,,,,,
5.800,2067.5,183.51,66,,8.8,,0,5.494,1.344,0.122,38.447,-7.0,0.0,9,2.053,1.061,1.086,1.039,1.055,1.102,1.102,-0.13,31.57,,0.000,,0.000,0,29.428,3,1750.8,79.8,21.5,3.8,0.0,9505.2,1020.0,-552.3,146.2,-10.502,44.0,14.442,,,,,,,,
5.853,2114.8,183.51,66,,9.3,,0,5.668,1.390,0.122,38.384,-8.0,0.0,9,2.091,1.061,1.086,1.023,1.031,1.102,1.102,-0.13,31.38,,0.000,,0.000,0,29.416,3,1750.8,79.8,22.3,3.8,0.0,9505.2,1020.0,-527.5,146.2,-10.502,44.4,14.460,,,,,,,,
5.900,2143.0,183.48,66,,9.5,,0,6.098,1.485,0.122,38.205,-7.0,0.0,9,2.156,1.050,1.072,1.008,1.016,1.109,1.109,-0.20,31.44,,0.000,,0.000,0,29.416,3,1736.8,79.8,36.0,3.8,0.0,9505.2,1020.0,-478.5,146.2,-10.389,44.5,14.442,,,,,,,,
5.952,2186.0,183.48,66,,9.8,,0,6.342,1.587,0.122,38.185,-7.0,0.0,9,2.213,1.050,1.072,0.984,0.977,1.109,1.109,-0.20,31.44,,0.000,,0.000,0,29.431,3,1736.8,79.8,58.0,3.8,0.0,9505.2,1020.0,-443.0,146.2,-10.373,44.4,14.440,,,,,,,,
6.000,2214.5,183.48,66,,10.0,,0,6.398,1.628,0.122,38.107,-7.0,0.0,9,2.239,1.000,1.001,0.969,0.938,1.109,1.117,-0.07,31.44,,0.000,,0.000,0,29.419,3,1736.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-404.5,146.2,-10.389,44.1,14.451,,,,,,,,
6.053,2246.5,183.48,66,,10.3,,0,6.438,1.668,0.122,37.981,-7.0,0.0,9,2.251,1.000,1.001,0.961,0.922,1.109,1.117,-0.20,31.24,,0.000,,0.000,0,29.413,2,1737.0,79.8,12.5,3.8,0.0,0.0,1020.0,-378.3,130.0,-10.293,44.3,14.459,,,,,,,,
6.100,2267.0,183.45,66,,11.3,,0,6.402,1.644,0.122,37.952,-8.0,0.0,16,2.241,0.972,0.945,0.953,0.906,1.117,1.125,-0.13,31.24,,0.000,,0.000,0,29.407,2,1729.0,79.8,12.8,3.8,0.0,0.0,1020.0,-346.0,130.0,-10.389,44.1,14.440,,,,,,,,
6.153,2291.0,183.45,66,,13.3,,0,6.266,1.614,0.122,37.816,-8.0,0.0,16,2.215,0.972,0.945,0.945,0.922,1.117,1.125,-0.13,31.18,,0.000,,0.000,0,29.413,2,1716.5,79.8,12.5,39.2,0.0,0.0,1020.0,-319.5,130.0,-10.518,44.2,14.449,,,,,,,,
6.200,2309.8,183.45,66,,15.5,,0,6.057,1.566,0.122,37.729,-8.0,0.0,16,2.182,0.955,0.937,0.945,0.938,1.125,1.125,-0.20,31.18,,0.000,,0.000,0,29.416,2,1714.0,79.8,0.0,39.2,0.0,0.0,1020.0,-302.0,130.0,-10.631,44.1,14.461,,,,,,,,
6.252,2326.0,183.45,66,,18.0,,0,6.953,1.624,0.122,37.709,-8.0,0.0,16,2.256,0.955,0.937,0.945,0.969,1.125,1.125,-0.20,30.98,,0.000,,0.000,0,29.425,2,1707.0,79.8,0.0,0.0,0.0,0.0,1020.0,-271.5,130.0,-10.405,44.2,14.427,,,,,,,,
6.300,2340.5,183.43,66,,18.0,,0,7.521,1.847,0.122,37.559,-8.2,0.0,16,2.364,0.963,0.990,0.969,1.008,1.125,1.133,-0.13,31.24,,0.000,,0.000,0,29.425,2,1714.0,79.8,0.0,14.2,0.0,0.0,1020.0,-222.5,130.0,-10.293,44.8,14.449,,,,,,,,
6.352,2357.8,183.43,66,,49.3,,0,13.369,3.107,0.122,37.559,-8.0,0.0,26,3.067,0.963,0.990,0.977,1.016,1.125,1.133,-0.20,31.24,,0.000,,0.000,0,29.422,2,1714.0,79.8,0.0,14.2,0.0,0.0,1020.0,-118.8,130.0,-9.471,46.8,14.425,,,,,,,,
6.400,2417.0,183.43,66,,43.3,,0,17.596,7.881,0.176,37.394,-8.0,0.0,26,4.100,0.999,1.040,1.000,1.016,1.117,1.117,-0.13,31.18,,0.000,,0.000,0,29.431,2,1707.0,79.8,0.0,14.2,0.0,0.0,1020.0,-30.5,130.0,-7.891,48.6,14.455,,,,,,,,
6.453,2526.0,183.43,66,,34.8,,0,16.898,8.618,0.176,37.428,-8.0,0.0,26,4.044,0.999,1.040,1.008,1.008,1.117,1.117,-0.20,31.31,,0.000,,0.000,0,29.434,2,1699.8,79.8,0.0,14.2,0.0,0.0,1020.0,13.0,130.0,-5.668,49.0,14.430,,,,,,,,
6.500,2691.8,183.37,66,,18.8,,0,15.945,8.007,0.333,37.331,-8.0,0.0,26,3.932,1.053,1.075,1.016,1.016,1.070,1.063,-0.20,31.24,,0.000,,0.000,0,29.459,2,1690.3,79.8,0.0,14.2,0.0,0.0,1020.0,15.8,130.0,-4.991,49.3,14.471,,,,,,,,
6.552,2859.8,183.37,66,,16.5,,0,15.857,7.788,0.333,37.229,-6.0,0.0,26,3.928,1.053,1.075,1.008,1.000,1.070,1.063,-0.07,30.52,,0.000,,0.000,0,29.471,2,1685.3,79.8,0.0,14.2,0.0,0.0,1020.0,-6.3,130.0,-5.007,48.7,14.426,,,,,,,,
6.600,3042.0,183.34,66,,14.8,,0,15.959,8.158,0.353,37.185,-5.0,0.0,26,4.008,1.035,1.043,0.992,0.992,1.047,1.047,0.00,28.17,,0.000,,0.000,0,29.486,2,1685.5,79.8,0.0,14.2,0.0,0.0,1020.0,-25.0,130.0,-4.797,49.6,14.432,,,,,,,,
6.653,3224.0,183.34,66,,13.3,,0,15.844,8.224,0.353,37.127,-3.0,0.0,26,4.002,1.035,1.043,0.984,0.992,1.047,1.047,-0.20,24.89,,0.000,,0.000,0,29.492,2,1685.3,79.8,0.0,14.5,0.0,0.0,1020.0,-34.8,130.0,-4.991,48.8,14.422,,,,,,,,
6.700,3396.5,183.28,66,,12.0,,0,15.475,8.160,0.380,37.083,-2.0,0.0,26,3.961,0.992,1.013,0.953,0.969,1.023,1.023,0.00,21.81,,0.000,,0.000,0,29.514,2,1683.8,79.8,0.0,14.5,0.0,0.0,1020.0,-33.0,130.0,-5.313,48.9,14.437,,,,,,,,
6.750,3571.3,183.28,66,,11.8,,0,15.584,8.132,0.380,36.777,-3.0,0.0,26,4.010,0.992,1.013,0.906,0.922,1.023,1.023,-0.13,16.57,,0.000,,0.000,0,29.523,2,1678.3,79.8,0.0,14.8,0.0,0.0,1020.0,-40.8,130.0,-5.539,48.5,14.440,,,,,,,,
6.800,3703.8,183.26,66,,10.5,,0,15.912,8.446,0.396,36.729,-2.0,0.0,26,4.009,0.886,0.906,0.914,0.938,1.023,1.023,-0.13,11.99,,0.000,,0.000,0,29.514,2,1677.0,79.8,0.0,16.5,0.0,0.0,1020.0,-56.3,130.0,-5.861,47.2,14.445,,,,,,,,
6.853,3825.5,183.26,66,,11.0,,0,5.307,5.154,0.396,36.777,-3.0,0.0,16,2.915,0.886,0.906,0.961,0.992,1.023,1.023,-0.13,7.21,,0.000,,0.000,0,29.504,2,1677.3,79.8,0.0,24.9,0.0,0.0,1020.0,-41.3,130.0,-7.795,44.6,14.447,,,,,,,,
6.900,3909.8,183.26,66,,14.0,,0,3.461,2.192,0.263,36.646,-2.6,0.0,16,2.131,0.982,1.021,0.984,1.016,1.047,1.047,-0.07,2.82,,0.000,,0.000,0,29.483,2,1690.0,79.8,0.0,33.1,0.0,0.0,1020.0,-23.5,130.0,-9.938,44.0,14.436,,,,,,,,
6.952,3920.0,183.26,66,,19.8,,0,4.096,0.934,0.263,36.646,-3.0,0.0,16,1.375,0.982,1.021,0.953,0.984,1.047,1.047,-0.07,0.72,,0.000,,0.000,0,29.471,2,1670.8,79.8,0.0,39.7,0.0,0.0,1020.0,-16.3,130.0,-10.953,43.2,14.461,,,,,,,,
7.000,3856.3,183.26,66,,22.8,,0,7.391,0.868,0.118,36.675,-5.0,0.0,16,1.876,0.942,0.983,0.883,0.930,1.109,1.109,-0.13,0.07,,0.000,,0.000,0,29.456,2,1657.5,79.8,0.0,79.8,0.0,0.0,1020.0,-33.3,58.6,-11.308,43.6,14.422,,,,,,,,
7.053,3789.8,183.26,66,,16.3,,0,8.012,1.566,0.118,36.530,-6.0,0.0,6,2.296,0.942,0.983,1.000,1.000,1.109,1.109,-0.26,0.66,,0.000,,0.000,0,29.453,2,1644.0,79.8,0.0,79.8,0.0,0.0,1020.0,-93.5,58.6,-11.195,43.5,14.440,,,,,,,,
7.100,3721.0,183.26,66,,16.3,,0,8.527,2.291,0.078,36.331,-5.0,0.0,6,2.687,0.877,0.945,1.000,1.000,1.133,1.133,-0.20,1.51,,0.000,,0.000,0,29.443,2,1644.0,79.8,0.0,79.8,0.0,0.0,1020.0,-138.8,58.6,-10.824,43.8,14.466,,,,,,,,
7.152,3683.5,183.26,66,,16.5,,0,8.604,2.967,0.078,36.185,-7.0,0.0,6,2.818,0.877,0.945,1.000,1.000,1.133,1.133,-0.33,2.62,,0.000,,0.000,0,29.443,2,1644.0,79.8,0.0,79.8,0.0,0.0,1020.0,-177.8,58.6,-10.824,44.0,14.442,,,,,,,,
7.200,3649.8,183.26,66,,16.5,,0,8.150,2.929,0.102,36.064,-7.0,0.0,6,2.759,0.935,1.063,1.000,1.000,1.125,1.125,-0.26,4.32,,0.000,,0.000,0,29.437,2,1644.0,79.8,0.0,79.8,0.0,0.0,1020.0,-202.0,58.6,-10.615,44.0,14.450,,,,,,,,
7.253,3621.8,183.26,66,,15.5,,0,7.486,2.692,0.102,36.010,-7.0,0.0,6,2.639,0.935,1.063,1.000,1.000,1.125,1.125,-0.33,5.11,,0.000,,0.000,0,29.449,2,1637.5,79.8,0.0,79.8,0.0,0.0,1020.0,-217.8,58.6,-10.615,43.9,14.448,,,,,,,,
7.300,3598.5,183.26,66,,15.3,,0,7.141,2.401,0.110,35.787,-7.0,0.0,6,2.531,1.234,1.354,1.000,1.000,1.117,1.117,-0.20,6.03,,0.000,,0.000,0,29.431,2,1624.3,79.8,0.0,79.8,0.0,0.0,1020.0,-218.5,58.6,-10.712,44.1,14.459,,,,,,,,
7.353,3575.5,183.26,66,,15.0,,0,7.215,2.202,0.110,35.709,-7.0,0.0,6,2.475,1.234,1.354,1.000,1.000,1.117,1.117,-0.26,6.68,,0.000,,0.000,0,29.428,2,1630.8,79.8,0.0,79.8,0.0,0.0,1020.0,-231.0,58.6,-10.744,44.0,14.430,,,,,,,,
7.400,3557.3,183.26,66,,15.5,,0,7.227,2.229,0.106,35.554,-6.6,0.0,6,2.523,1.677,1.751,1.000,1.000,1.125,1.125,-0.13,7.34,,0.000,,0.000,0,29.425,2,1620.3,79.8,0.0,79.8,0.0,0.0,1020.0,-231.5,58.6,-11.066,44.0,14.469,,,,,,,,
7.452,3538.3,183.26,66,,15.8,,0,7.230,2.352,0.106,35.399,-7.0,0.0,6,2.553,1.677,1.751,1.000,1.000,1.125,1.125,-0.20,7.66,,0.000,,0.000,0,29.431,2,1604.8,79.8,0.0,79.8,0.0,0.0,1020.0,-231.8,58.6,-10.824,44.1,14.484,,,,,,,,
7.500,3519.8,183.26,66,,15.8,,0,7.172,2.246,0.106,35.263,-8.0,0.0,6,2.488,2.000,2.000,1.000,1.000,1.125,1.125,-0.20,8.25,,0.000,,0.000,0,29.422,2,1606.0,79.8,0.0,79.8,0.0,0.0,1020.0,-238.0,58.6,-10.953,43.7,14.469,,,,,,,,
7.552,3502.5,183.26,66,,15.8,,0,7.150,2.247,0.106,35.112,-7.0,0.0,6,2.528,2.000,2.000,1.000,1.000,1.125,1.125,-0.20,8.78,,0.000,,0.000,0,29.422,2,1592.0,79.8,0.0,79.8,0.0,0.0,1020.0,-231.5,58.6,-10.728,43.7,14.455,,,,,,,,
7.600,3484.5,183.26,66,,16.0,,0,7.092,2.378,0.106,34.981,-8.0,0.0,6,2.570,2.000,2.000,1.000,1.000,1.125,1.125,-0.20,9.04,,0.000,,0.000,0,29.425,2,1585.8,79.8,0.0,79.8,0.0,0.0,1020.0,-236.8,58.6,-10.905,43.9,14.454,,,,,,,,
7.653,3465.8,183.26,66,,15.8,,0,6.945,2.302,0.106,34.845,-7.0,0.0,6,2.501,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,9.69,,0.000,,0.000,0,29.431,2,1578.3,79.8,0.0,79.8,0.0,0.0,1020.0,-240.5,58.6,-10.840,43.8,14.448,,,,,,,,
7.700,3447.5,183.26,66,,15.5,,0,6.875,2.192,0.106,34.641,-7.6,0.0,6,2.491,2.000,2.000,1.000,1.000,1.125,1.125,-0.07,9.96,,0.000,,0.000,0,29.440,2,1578.3,79.8,0.0,79.8,0.0,0.0,1020.0,-247.0,58.6,-10.953,44.0,14.446,,,,,,,,
7.753,3440.5,183.26,66,,15.8,,0,6.725,2.225,0.106,34.554,-8.0,0.0,6,2.507,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,10.48,,0.000,,0.000,0,29.431,2,1567.3,79.8,0.0,79.8,0.0,0.0,1020.0,-247.8,58.6,-10.969,43.7,14.404,,,,,,,,
7.800,3424.8,183.26,66,,16.0,,0,6.582,2.093,0.106,34.389,-7.0,0.0,6,2.448,2.000,2.000,1.000,1.000,1.125,1.125,-0.13,11.07,,0.000,,0.000,0,29.434,2,1561.3,79.8,0.0,79.8,0.0,0.0,1020.0,-247.5,58.6,-10.953,43.8,14.458,,,,,,,,
7.853,3406.8,183.26,66,,16.0,,0,6.557,2.045,0.106,34.268,-8.0,0.0,6,2.429,2.000,2.000,1.000,1.000,1.125,1.125,-0.26,11.27,,0.000,,0.000,0,29.428,2,1561.3,79.8,0.0,79.8,0.0,0.0,1020.0,-248.8,58.6,-10.953,44.0,14.408,,,,,,,,
7.900,3389.3,183.26,66,,16.5,,0,6.525,2.004,0.102,34.161,-8.0,0.0,6,2.401,2.000,2.000,1.000,1.000,1.125,1.133,-0.13,11.86,,0.000,,0.000,0,29.440,2,1555.3,79.8,0.0,79.8,0.0,0.0,1020.0,-249.0,58.6,-10.953,43.9,14.467,,,,,,,,
7.953,3376.8,183.26,66,,16.8,,0,6.502,1.946,0.102,33.991,-7.0,0.0,6,2.376,2.000,2.000,1.000,1.000,1.125,1.133,-0.26,12.12,,0.000,,0.000,0,29.434,2,1545.0,79.8,0.0,79.8,0.0,0.0,1020.0,-241.8,58.6,-10.953,44.0,14.430,,,,,,,,
8.000,3358.8,183.26,66,,17.0,,0,6.436,1.948,0.098,33.879,-8.0,0.0,6,2.385,2.000,2.000,1.000,1.000,1.125,1.133,-0.20,12.38,,0.000,,0.000,0,29.440,2,1538.8,79.8,0.0,79.8,0.0,0.0,1020.0,-246.0,58.6,-10.824,43.6,14.443,,,,,,,,
8.053,3351.0,183.26,66,,17.3,,0,6.373,1.971,0.098,33.782,-7.0,0.0,6,2.400,2.000,2.000,1.000,1.000,1.125,1.133,-0.07,13.03,,0.000,,0.000,0,29.431,2,1538.5,79.8,0.0,79.8,0.0,0.0,1020.0,-245.0,58.6,-10.953,43.9,14.415,,,,,,,,
8.100,3333.8,183.26,66,,17.3,,0,6.369,1.933,0.098,33.564,-8.0,0.0,6,2.376,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,13.43,,0.000,,0.000,0,29.440,2,1525.8,79.8,0.0,79.8,0.0,0.0,1020.0,-249.0,58.6,-11.082,43.9,14.445,,,,,,,,
