TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
10.350,839.3,181.12,86,,16.8,,0,4.211,0.947,0.173,0.000,-4.2,0.0,22,1.719,0.995,1.005,0.961,0.984,1.031,1.016,-0.13,30.98,,0.000,,0.000,0,29.361,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.3,58.6,-8.697,45.9,14.458,,,,,,,,
10.400,841.5,181.12,86,,16.8,,0,4.209,0.956,0.173,0.000,-5.0,0.0,22,1.726,0.995,1.005,0.961,0.984,1.031,1.016,-0.20,30.98,,0.000,,0.000,0,29.361,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.5,58.6,-8.584,46.0,14.437,,,,,,,,
10.450,837.8,181.15,86,,17.5,,0,4.205,0.954,0.173,0.000,-5.0,0.0,22,1.722,0.993,1.010,0.953,0.984,1.031,1.016,-0.20,30.98,,0.000,,0.000,0,29.367,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,836.0,58.6,-8.729,46.0,14.498,,,,,,,,
10.500,835.8,181.15,86,,17.8,,0,4.197,0.956,0.173,0.000,-5.0,0.0,22,1.726,0.993,1.010,0.953,0.984,1.031,1.016,-0.26,31.05,,0.000,,0.000,0,29.355,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,837.3,58.6,-8.568,45.9,14.454,,,,,,,,
10.550,837.3,181.18,86,,17.8,,0,4.105,0.951,0.173,0.000,-5.0,0.0,22,1.715,0.992,1.012,0.953,0.984,1.031,1.016,-0.26,31.11,,0.000,,0.000,0,29.358,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,837.5,58.6,-8.617,46.1,14.456,,,,,,,,
10.600,838.0,181.18,86,,18.0,,0,4.094,0.938,0.173,0.000,-4.0,0.0,22,1.711,0.992,1.012,0.953,0.984,1.031,1.016,-0.20,31.18,,0.000,,0.000,0,29.361,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,837.8,58.6,-8.568,45.9,14.474,,,,,,,,
10.650,840.0,181.18,86,,17.5,,0,4.094,0.940,0.169,0.000,-4.0,0.0,22,1.710,0.993,1.013,0.953,0.984,1.031,1.016,-0.13,31.24,,0.000,,0.000,0,29.358,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.5,58.6,-8.681,46.0,14.459,,,,,,,,
10.700,841.8,181.18,86,,17.8,,0,4.094,0.935,0.169,0.000,-4.2,0.0,22,1.708,0.993,1.013,0.961,0.984,1.031,1.016,-0.13,31.31,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,842.3,58.6,-8.697,46.1,14.505,,,,,,,,
10.750,841.8,181.20,86,,18.0,,0,4.094,0.947,0.169,0.000,-4.2,0.0,22,1.722,0.997,1.013,0.961,0.984,1.031,1.016,-0.13,31.31,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,842.0,58.6,-8.681,45.9,14.444,,,,,,,,
10.800,841.8,181.20,86,,18.3,,0,4.154,0.970,0.169,0.000,-4.0,0.0,22,1.737,0.997,1.013,0.969,0.984,1.031,1.016,-0.20,31.31,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,840.3,58.6,-8.600,45.8,14.424,,,,,,,,
10.850,839.3,181.20,86,,18.5,,0,4.154,0.974,0.169,0.000,-4.0,0.0,22,1.737,1.003,1.015,0.969,0.984,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,839.3,58.6,-8.681,45.9,14.449,,,,,,,,
10.900,837.8,181.20,86,,18.8,,0,4.154,0.966,0.169,0.000,-4.0,0.0,22,1.727,1.003,1.015,0.969,0.984,1.031,1.016,-0.26,31.18,,0.000,,0.000,0,29.355,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,837.0,58.6,-8.729,46.0,14.445,,,,,,,,
10.950,840.3,181.23,86,,18.5,,0,4.154,0.955,0.169,0.000,-4.0,0.0,22,1.722,1.009,1.015,0.977,0.984,1.031,1.016,-0.20,31.24,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,838.5,58.6,-8.713,45.9,14.465,,,,,,,,
11.000,840.5,181.23,86,,18.5,,0,4.154,0.952,0.169,0.000,-4.0,0.0,22,1.722,1.009,1.015,0.977,0.984,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,840.5,58.6,-8.697,45.9,14.451,,,,,,,,
11.050,839.8,181.23,86,,18.5,,0,4.154,0.956,0.169,0.000,-5.0,0.0,22,1.725,1.013,1.013,0.977,0.977,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.0,58.6,-8.584,46.0,14.416,,,,,,,,
11.100,843.3,181.23,86,,18.3,,0,4.154,0.960,0.169,0.000,-4.0,0.0,22,1.726,1.013,1.013,0.977,0.977,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,843.8,58.6,-8.713,45.9,14.445,,,,,,,,
11.150,844.3,181.26,86,,18.3,,0,4.154,0.956,0.169,0.000,-5.0,0.0,22,1.721,1.014,1.010,0.977,0.977,1.031,1.016,-0.13,31.24,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,842.5,58.6,-8.665,45.9,14.478,,,,,,,,
11.200,841.0,181.26,86,,18.5,,0,4.154,0.950,0.169,0.000,-5.0,0.0,22,1.719,1.014,1.010,0.977,0.977,1.031,1.016,-0.13,31.24,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.8,58.6,-8.697,45.9,14.458,,,,,,,,
11.250,843.0,181.26,86,,18.5,,0,4.156,0.950,0.169,0.000,-5.0,0.0,22,1.716,1.014,1.009,0.969,0.977,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,842.3,58.6,-8.697,45.9,14.445,,,,,,,,
11.300,841.8,181.26,86,,18.8,,0,4.156,0.946,0.169,0.000,-5.0,0.0,22,1.715,1.014,1.009,0.969,0.977,1.031,1.016,-0.26,31.51,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.8,58.6,-8.697,46.1,14.432,,,,,,,,
11.350,841.5,181.26,86,,18.8,,0,4.156,0.942,0.169,0.000,-5.0,0.0,22,1.710,1.011,1.007,0.969,0.969,1.031,1.016,-0.26,31.51,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.5,58.6,-8.713,46.0,14.433,,,,,,,,
11.400,841.0,181.26,86,,19.3,,0,4.156,0.929,0.169,0.000,-5.0,0.0,22,1.697,1.011,1.007,0.961,0.969,1.031,1.016,-0.26,31.51,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.5,58.6,-8.729,46.1,14.445,,,,,,,,
11.450,842.3,181.29,86,,19.8,,0,4.156,0.915,0.169,0.000,-5.0,0.0,22,1.691,1.009,1.006,0.961,0.969,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.3,58.6,-8.729,46.1,14.447,,,,,,,,
11.500,841.8,181.29,86,,19.8,,0,4.158,0.919,0.169,0.000,-5.0,0.0,22,1.695,1.009,1.006,0.961,0.977,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,842.3,58.6,-8.697,45.9,14.469,,,,,,,,
11.550,843.3,181.29,86,,20.3,,0,4.164,0.922,0.165,0.000,-5.0,0.0,22,1.698,1.007,1.007,0.961,0.977,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,843.3,58.6,-8.568,46.1,14.423,,,,,,,,
11.600,841.3,181.29,86,,21.0,,0,4.168,0.931,0.165,0.000,-5.0,0.0,22,1.708,1.007,1.007,0.961,0.977,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,839.5,58.6,-8.729,46.0,14.430,,,,,,,,
11.650,839.3,181.29,86,,21.3,,0,4.168,0.948,0.165,0.000,-4.6,0.0,22,1.721,1.006,1.008,0.961,0.977,1.031,1.016,-0.13,31.64,,0.000,,0.000,0,29.355,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,840.5,58.6,-8.681,45.9,14.450,,,,,,,,
11.700,841.3,181.29,86,,21.0,,0,4.168,0.962,0.165,0.000,-5.0,0.0,22,1.728,1.006,1.008,0.961,0.977,1.031,1.016,-0.20,31.51,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,842.0,58.6,-8.681,46.1,14.461,,,,,,,,
11.750,841.0,181.29,86,,20.8,,0,4.168,0.962,0.165,0.000,-5.0,0.0,22,1.728,1.006,1.009,0.961,0.977,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,817.3,58.6,-8.697,45.8,14.462,,,,,,,,
11.800,841.8,181.29,86,,20.5,,0,4.176,0.959,0.165,0.000,-4.6,0.0,22,1.725,1.006,1.009,0.961,0.977,1.031,1.016,-0.26,31.64,,0.000,,0.000,0,29.349,1,0.0,79.8,13.1,3.8,29.9,0.0,1020.0,812.5,58.6,-8.681,45.8,14.413,,,,,,,,
11.850,843.0,181.32,86,,20.5,,0,4.176,0.954,0.165,0.000,-5.0,0.0,22,1.721,1.008,1.009,0.969,0.977,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.349,1,0.0,79.8,13.1,3.8,29.9,0.0,1020.0,804.5,58.6,-8.681,46.1,14.423,,,,,,,,
11.900,839.0,181.32,86,,21.0,,0,4.203,0.951,0.165,0.000,-5.0,0.0,22,1.719,1.008,1.009,0.969,0.977,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.343,1,0.0,79.8,13.1,3.8,29.9,0.0,1020.0,804.3,58.6,-8.681,45.9,14.483,,,,,,,,
11.950,842.0,181.32,86,,20.8,,0,4.203,0.946,0.165,0.000,-4.6,0.0,22,1.715,1.012,1.010,0.977,0.977,1.031,1.016,-0.20,31.70,,0.000,,0.000,0,29.352,1,8.5,79.8,13.1,3.8,29.9,0.0,1020.0,806.5,58.6,-8.713,46.1,14.461,,,,,,,,
12.000,841.0,181.32,86,,20.8,,0,4.203,0.943,0.165,0.000,-4.0,0.0,22,1.714,1.012,1.010,0.977,0.977,1.031,1.016,-0.13,31.70,,0.000,,0.000,0,29.346,1,8.5,79.8,3.8,3.8,29.9,0.0,1020.0,804.0,58.6,-8.746,46.0,14.455,,,,,,,,
12.050,842.3,181.32,86,,20.8,,0,4.203,0.952,0.165,0.000,-5.0,0.0,22,1.725,1.016,1.012,0.977,0.984,1.031,1.016,-0.13,31.64,,0.000,,0.000,0,29.346,1,8.5,79.8,3.8,3.8,29.9,0.0,1020.0,804.8,58.6,-8.681,45.9,14.438,,,,,,,,
12.100,844.8,181.32,86,,20.3,,0,4.203,0.967,0.165,0.000,-5.0,0.0,22,1.733,1.016,1.012,0.984,0.984,1.031,1.016,-0.20,31.70,,0.000,,0.000,0,29.346,1,8.5,79.8,3.8,3.8,29.9,0.0,1020.0,807.8,58.6,-8.681,46.1,14.417,,,,,,,,
12.150,846.0,181.32,86,,20.0,,0,4.211,0.967,0.169,0.000,-4.0,0.0,22,1.733,1.019,1.013,0.984,0.984,1.031,1.016,-0.20,31.64,,0.000,,0.000,0,29.349,1,8.5,79.8,3.8,3.8,29.9,0.0,1020.0,809.5,58.6,-8.697,45.8,14.436,,,,,,,,
12.200,844.8,181.32,86,,19.5,,0,4.211,0.975,0.169,0.000,-4.0,0.0,22,1.741,1.019,1.013,0.992,0.984,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.355,1,8.5,79.8,3.8,3.8,29.9,0.0,1020.0,819.0,58.6,-8.681,45.9,14.459,,,,,,,,
12.250,849.8,181.32,86,,18.8,,0,4.211,0.979,0.169,0.000,-4.6,0.0,22,1.740,1.023,1.015,0.992,0.992,1.031,1.016,-0.26,31.51,,0.000,,0.000,0,29.349,1,8.5,79.8,3.8,3.8,29.9,0.0,1020.0,823.8,58.6,-8.681,45.9,14.451,,,,,,,,
12.300,852.3,181.32,86,,18.3,,0,4.211,0.968,0.169,0.000,-4.0,0.0,22,1.732,1.023,1.015,0.992,0.992,1.031,1.016,-0.20,31.51,,0.000,,0.000,0,29.340,1,8.5,79.8,3.8,3.8,29.9,0.0,1020.0,827.5,58.6,-8.681,45.9,14.457,,,,,,,,
12.350,855.0,181.32,86,,18.0,,0,4.217,0.968,0.169,0.000,-4.0,0.0,22,1.735,1.025,1.017,0.992,0.992,1.031,1.016,-0.20,31.64,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,838.3,58.6,-8.713,45.9,14.426,,,,,,,,
12.400,856.5,181.32,86,,17.8,,0,4.242,0.966,0.169,0.000,-4.0,0.0,22,1.732,1.025,1.017,0.992,0.992,1.031,1.016,-0.13,31.77,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,839.5,58.6,-8.713,46.1,14.431,,,,,,,,
12.450,854.3,181.34,86,,18.0,,0,4.295,0.964,0.169,0.000,-4.0,0.0,22,1.731,1.025,1.016,0.992,0.992,1.031,1.016,-0.13,31.83,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,837.3,58.6,-8.600,46.1,14.426,,,,,,,,
12.500,855.8,181.34,86,,17.5,,0,4.297,0.970,0.169,0.000,-4.0,0.0,22,1.736,1.025,1.016,0.992,0.984,1.031,1.016,-0.13,31.64,,0.000,,0.000,0,29.337,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,839.5,58.6,-8.729,45.9,14.456,,,,,,,,
12.550,854.5,181.34,86,,17.8,,0,4.318,0.978,0.169,0.000,-4.0,0.0,22,1.741,1.022,1.010,0.984,0.984,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,851.8,58.6,-8.584,46.0,14.485,,,,,,,,
12.600,854.8,181.34,86,,17.8,,0,4.318,0.981,0.169,0.000,-4.0,0.0,22,1.742,1.022,1.010,0.984,0.977,1.031,1.016,-0.26,31.51,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,855.3,58.6,-8.729,45.8,14.463,,,,,,,,
12.650,860.3,181.34,86,,17.0,,0,4.318,0.979,0.169,0.000,-4.0,0.0,22,1.744,1.015,1.003,0.977,0.969,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,859.5,58.6,-8.697,45.8,14.450,,,,,,,,
12.700,860.0,181.34,86,,16.8,,0,4.318,0.984,0.169,0.000,-4.0,0.0,22,1.749,1.015,1.003,0.977,0.969,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,859.3,58.6,-8.697,45.9,14.421,,,,,,,,
12.750,854.0,181.34,86,,17.3,,0,4.320,0.992,0.169,0.000,-4.0,0.0,22,1.754,1.008,0.998,0.969,0.969,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,855.0,58.6,-8.713,46.2,14.414,,,,,,,,
12.800,857.3,181.34,86,,17.0,,0,4.320,1.004,0.169,0.000,-4.0,0.0,22,1.764,1.008,0.998,0.961,0.969,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.352,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,856.8,58.6,-8.713,46.1,14.445,,,,,,,,
12.850,857.5,181.34,86,,16.8,,0,4.320,1.012,0.169,0.000,-4.0,0.0,22,1.768,0.997,0.995,0.961,0.969,1.031,1.016,-0.07,31.51,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,856.5,58.6,-8.665,46.1,14.474,,,,,,,,
12.900,855.8,181.34,86,,16.5,,0,4.320,1.003,0.169,0.000,-4.0,0.0,22,1.756,0.997,0.995,0.961,0.969,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,856.5,58.6,-8.729,46.1,14.478,,,,,,,,
12.950,855.8,181.34,86,,16.8,,0,4.322,0.988,0.169,0.000,-4.0,0.0,22,1.748,0.992,0.992,0.961,0.969,1.031,1.016,-0.13,31.64,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,853.8,58.6,-8.681,45.8,14.470,,,,,,,,
13.000,850.5,181.34,86,,17.0,,0,4.322,0.989,0.169,0.000,-4.0,0.0,22,1.754,0.992,0.992,0.961,0.969,1.031,1.016,-0.20,31.64,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,850.5,58.6,-8.552,45.9,14.429,,,,,,,,
13.050,850.0,181.34,86,,17.0,,0,4.322,0.997,0.169,0.000,-4.0,0.0,22,1.757,0.989,0.991,0.961,0.977,1.031,1.016,-0.26,31.44,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,851.5,58.6,-8.729,46.1,14.428,,,,,,,,
13.100,850.5,181.34,86,,17.0,,0,4.322,0.993,0.169,0.000,-4.0,0.0,22,1.751,0.989,0.991,0.969,0.977,1.031,1.016,-0.26,31.44,,0.000,,0.000,0,29.337,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,851.5,58.6,-8.729,46.1,14.449,,,,,,,,
13.150,852.3,181.34,86,,16.8,,0,4.322,0.981,0.169,0.000,-4.0,0.0,22,1.738,0.988,0.991,0.969,0.977,1.031,1.016,-0.26,31.64,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,851.5,58.6,-8.600,46.1,14.462,,,,,,,,
13.200,854.3,181.34,86,,16.3,,0,4.322,0.970,0.169,0.000,-4.0,0.0,22,1.733,0.988,0.991,0.969,0.984,1.031,1.016,-0.20,31.64,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,841.0,58.6,-8.729,46.0,14.470,,,,,,,,
13.250,853.5,181.34,86,,16.5,,0,4.322,0.974,0.169,0.000,-4.0,0.0,22,1.739,0.989,0.993,0.977,0.984,1.031,1.016,-0.07,31.51,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,839.0,58.6,-8.681,46.1,14.444,,,,,,,,
13.300,851.8,181.34,86,,16.8,,0,4.322,0.981,0.169,0.000,-4.0,0.0,22,1.746,0.989,0.993,0.977,0.984,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,829.5,58.6,-8.600,46.1,14.453,,,,,,,,
13.350,850.0,181.34,86,,17.0,,0,4.322,0.985,0.169,0.000,-4.0,0.0,22,1.748,0.990,0.994,0.977,0.984,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,824.0,58.6,-8.697,46.0,14.405,,,,,,,,
13.400,851.5,181.34,86,,16.8,,0,4.322,0.988,0.169,0.000,-4.0,0.0,22,1.749,0.990,0.994,0.977,0.984,1.031,1.016,-0.20,31.31,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,821.0,58.6,-8.697,46.1,14.423,,,,,,,,
13.450,851.5,181.34,86,,16.8,,0,4.322,0.987,0.169,0.000,-4.0,0.0,22,1.747,0.991,0.994,0.977,0.984,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.349,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,820.5,58.6,-8.729,45.9,14.457,,,,,,,,
13.500,855.8,181.34,86,,16.3,,0,4.270,0.979,0.169,0.000,-4.0,0.0,22,1.739,0.991,0.994,0.977,0.984,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.340,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,818.5,58.6,-8.600,45.9,14.447,,,,,,,,
13.550,858.3,181.34,86,,16.0,,0,4.270,0.968,0.169,0.000,-4.0,0.0,22,1.732,0.991,0.993,0.977,0.984,1.031,1.016,-0.26,31.38,,0.000,,0.000,0,29.343,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,819.5,58.6,-8.584,46.1,14.428,,,,,,,,
13.600,857.5,181.34,86,,16.0,,0,4.270,0.971,0.169,0.000,-4.0,0.0,22,1.736,0.991,0.993,0.977,0.984,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.337,1,9.8,79.8,3.8,3.8,29.9,0.0,1020.0,818.0,58.6,-8.584,45.9,14.452,,,,,,,,
13.650,858.0,181.34,86,,16.3,,0,4.270,0.972,0.169,0.000,-3.0,0.0,22,1.738,0.991,0.994,0.977,0.984,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.340,1,9.8,79.8,3.8,3.8,29.9,0.0,1020.0,818.5,58.6,-8.584,45.9,14.439,,,,,,,,
13.700,857.8,181.34,86,,16.3,,0,4.270,0.978,0.169,0.000,-2.0,0.0,22,1.744,0.991,0.994,0.977,0.984,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.337,1,9.8,79.8,3.8,3.8,29.9,0.0,1020.0,819.0,58.6,-8.713,46.1,14.419,,,,,,,,
13.750,859.3,181.34,86,,16.3,,0,4.270,0.989,0.169,0.000,-3.0,0.0,22,1.752,0.992,0.993,0.977,0.984,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.333,1,9.8,79.8,3.8,3.8,29.9,0.0,1020.0,833.8,58.6,-8.697,46.1,14.410,,,,,,,,
13.800,856.8,181.34,86,,16.3,,0,4.270,0.992,0.169,0.000,-3.0,0.0,22,1.753,0.992,0.993,0.977,0.984,1.031,1.016,-0.13,31.31,,0.000,,0.000,0,29.337,1,9.8,79.8,3.8,3.8,29.9,0.0,1020.0,838.3,58.6,-8.617,45.9,14.433,,,,,,,,
13.850,854.5,181.34,86,,16.5,,0,4.270,0.988,0.169,0.000,-3.0,0.0,22,1.747,0.993,0.992,0.977,0.977,1.031,1.016,-0.20,31.24,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,853.8,58.6,-8.552,46.1,14.465,,,,,,,,
13.900,855.5,181.34,86,,16.0,,0,4.270,0.984,0.169,0.000,-2.6,0.0,22,1.746,0.993,0.992,0.977,0.984,1.031,1.016,-0.26,31.18,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,857.3,58.6,-8.681,46.2,14.449,,,,,,,,
13.950,858.5,181.34,86,,16.0,,0,4.270,0.983,0.169,0.000,-1.2,0.0,22,1.743,0.992,0.992,0.977,0.984,1.031,1.016,-0.26,31.18,,0.000,,0.000,0,29.337,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,856.0,58.6,-8.681,45.9,14.453,,,,,,,,
14.000,853.0,181.34,86,,16.3,,0,4.260,0.983,0.169,0.000,-1.0,0.0,22,1.746,0.992,0.992,0.977,0.984,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,854.0,58.6,-8.617,45.9,14.432,,,,,,,,
14.050,855.8,181.34,86,,16.3,,0,4.227,0.985,0.169,0.000,-1.0,0.0,22,1.748,0.989,0.992,0.969,0.984,1.031,1.016,-0.20,31.24,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,855.3,58.6,-8.568,46.0,14.430,,,,,,,,
14.100,855.3,181.34,86,,16.0,,0,4.227,0.984,0.169,0.000,-1.0,0.0,22,1.745,0.989,0.992,0.969,0.984,1.031,1.016,-0.13,31.38,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,856.0,58.6,-8.600,46.2,14.428,,,,,,,,
14.150,854.3,181.34,86,,16.5,,0,4.227,0.976,0.169,0.000,-2.2,0.0,22,1.736,0.987,0.993,0.969,0.984,1.031,1.016,-0.13,31.38,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,853.3,58.6,-8.568,46.0,14.455,,,,,,,,
14.200,855.3,181.34,86,,16.3,,0,4.227,0.959,0.169,0.000,-2.2,0.0,22,1.724,0.987,0.993,0.969,0.984,1.031,1.016,-0.13,31.38,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,855.8,58.6,-8.617,45.9,14.439,,,,,,,,
14.250,856.3,181.34,86,,16.5,,0,4.225,0.959,0.169,0.000,-4.0,0.0,22,1.726,0.987,0.993,0.977,0.984,1.031,1.016,-0.20,31.31,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,854.8,58.6,-8.568,46.1,14.446,,,,,,,,
14.300,854.5,181.34,86,,16.8,,0,4.223,0.967,0.169,0.000,-4.0,0.0,22,1.736,0.987,0.993,0.977,0.984,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,855.0,58.6,-8.600,46.0,14.482,,,,,,,,
14.350,855.5,181.34,86,,16.8,,0,4.223,0.972,0.169,0.000,-3.0,0.0,22,1.735,0.989,0.994,0.977,0.984,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.343,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,854.3,58.6,-8.617,46.0,14.424,,,,,,,,
14.400,852.8,181.34,86,,17.0,,0,4.223,0.966,0.169,0.000,-3.0,0.0,22,1.730,0.989,0.994,0.977,0.984,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.346,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,852.8,58.6,-8.713,46.1,14.442,,,,,,,,
14.450,851.5,181.34,86,,17.3,,0,4.223,0.963,0.169,0.000,-3.2,0.0,22,1.731,0.991,0.994,0.984,0.992,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.340,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,853.8,58.6,-8.568,46.1,14.442,,,,,,,,
14.500,853.5,181.34,86,,17.0,,0,4.223,0.966,0.169,0.000,-3.6,0.0,22,1.732,0.991,0.994,0.977,0.984,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.349,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,854.5,58.6,-8.600,46.2,14.481,,,,,,,,
