TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
4.200,3076.3,183.20,66,,32.0,,0,19.643,11.943,0.494,19.423,192.2,30.5,0,4.623,1.002,0.985,1.023,0.992,1.016,1.016,-0.20,0.85,,0.000,,0.000,0,49.899,2,900.5,79.8,3.8,79.8,0.0,0.0,1020.0,996.0,93.4,-3.863,51.3,14.464,,,,,,,,
4.250,3123.5,183.17,66,,30.8,,0,19.795,12.052,0.533,19.665,192.2,31.0,0,4.609,0.990,0.965,1.016,0.992,1.016,1.016,-0.13,0.85,,0.000,,0.000,0,49.899,2,915.3,79.8,3.8,79.8,0.0,0.0,1020.0,1013.5,96.0,-3.315,51.2,14.435,,,,,,,,
4.300,3179.5,183.17,66,,30.0,,0,19.797,12.166,0.533,20.107,192.2,31.0,0,4.667,0.990,0.965,1.016,0.992,1.016,1.016,-0.13,0.79,,0.000,,0.000,0,49.899,2,928.8,79.8,3.8,79.8,0.0,0.0,1020.0,1029.0,97.8,-3.492,50.7,14.465,,,,,,,,
4.350,3236.5,183.12,66,,29.8,,0,19.729,12.162,0.557,20.350,192.2,31.0,0,4.641,0.994,0.972,1.023,1.016,1.008,1.008,-0.13,0.79,,-0.250,,0.000,0,49.899,2,947.0,79.8,3.8,79.8,0.0,0.0,1020.0,1037.0,98.6,-3.347,51.7,14.457,,,,,,,,
4.400,3254.0,183.12,66,,29.5,,0,19.729,12.408,0.557,20.627,192.2,31.0,0,4.728,0.994,0.972,1.031,1.016,1.008,1.008,-0.13,0.92,,-0.250,,0.000,0,49.899,2,943.0,79.8,3.8,79.8,0.0,0.0,1020.0,1047.8,100.1,-3.299,51.2,14.451,,,,,,,,
4.450,3272.8,183.09,66,,29.8,,0,19.715,12.458,0.565,20.971,192.2,31.0,0,4.678,0.923,0.922,0.977,0.961,1.008,1.008,-0.26,0.66,,-0.500,,0.000,0,49.899,2,963.5,79.8,3.8,79.8,0.0,0.0,1020.0,1032.5,100.4,-3.121,50.8,14.460,,,,,,,,
4.500,3311.5,183.09,66,,31.3,,0,19.701,12.457,0.565,21.350,192.2,31.0,0,4.730,0.923,0.922,0.969,0.953,1.008,1.008,-0.20,0.72,,-0.500,,0.000,0,49.899,2,986.0,79.8,3.8,79.8,0.0,0.0,1020.0,1015.8,100.7,-3.363,50.5,14.455,,,,,,,,
4.550,3342.8,183.03,66,,31.3,,0,19.689,12.527,0.569,21.704,192.2,31.0,0,4.759,0.797,0.795,0.977,0.961,1.008,1.008,-0.26,0.79,,-0.750,,0.000,0,49.899,2,997.3,79.8,3.8,79.8,0.0,0.0,1020.0,1026.3,100.4,-3.460,51.0,14.433,,,,,,,,
4.600,3372.8,183.03,66,,31.3,,0,19.742,12.557,0.569,21.840,192.6,31.0,0,4.738,0.797,0.795,0.984,0.969,1.008,1.008,-0.13,0.72,,-0.750,,0.000,0,49.899,2,1003.0,79.8,3.8,79.8,0.0,0.0,1020.0,1026.5,99.8,-3.202,51.1,14.443,,,,,,,,
4.650,3385.0,183.00,66,,31.5,,0,19.742,12.540,0.565,22.151,196.2,31.0,0,4.718,0.787,0.784,0.992,0.977,1.008,1.008,-0.26,0.52,,0.000,,0.000,0,49.899,2,1025.3,79.8,3.8,79.8,0.0,0.0,1020.0,993.5,98.6,-3.911,51.0,14.489,,,,,,,,
4.700,3401.5,183.00,66,,31.5,,0,19.787,12.443,0.565,22.602,206.2,32.5,0,4.744,0.787,0.784,1.000,0.984,1.008,1.008,-0.13,0.52,,0.000,,0.000,0,49.899,2,1042.0,79.8,3.8,79.8,0.0,0.0,1020.0,973.3,97.2,-3.766,50.6,14.471,,,,,,,,
4.750,3424.0,182.95,66,,31.5,,0,20.518,12.877,0.557,23.025,213.2,33.5,0,4.876,0.798,0.797,1.000,0.992,1.008,1.008,-0.26,0.59,,0.000,,0.000,0,49.899,2,1059.3,79.8,3.8,79.8,0.0,0.0,1020.0,954.0,96.6,-3.605,51.5,14.430,,,,,,,,
4.800,3456.5,182.95,66,,31.5,,0,21.061,13.594,0.557,23.292,218.0,34.5,0,4.960,0.798,0.797,1.008,1.000,1.008,1.008,-0.20,0.66,,0.000,,0.000,0,49.899,2,1072.5,79.8,3.8,79.8,0.0,0.0,1020.0,962.3,97.8,-3.395,51.9,14.460,,,,,,,,
4.850,3494.3,182.92,66,,31.3,,0,21.482,14.286,0.569,23.496,226.2,35.5,0,5.051,0.800,0.812,1.008,1.008,1.008,1.008,-0.26,0.46,,0.000,,0.000,0,49.899,2,1089.0,79.8,3.8,79.8,0.0,0.0,1020.0,966.3,99.8,-3.009,51.3,14.465,,,,,,,,
4.900,3531.8,182.92,66,,31.0,,0,21.920,14.638,0.569,23.806,232.0,36.5,0,5.080,0.800,0.812,1.023,1.023,1.008,1.008,-0.20,0.59,,0.250,,0.000,0,49.899,2,1095.5,79.8,3.8,79.8,0.0,0.0,1020.0,981.0,102.1,-2.815,52.2,14.476,,,,,,,,
4.950,3580.3,182.89,66,,31.0,,0,22.176,15.586,0.596,24.219,233.2,37.0,0,5.250,0.820,0.824,1.031,1.023,1.000,1.000,-0.33,0.33,,0.250,,0.000,0,49.899,2,1114.5,79.8,3.8,79.8,0.0,0.0,1020.0,984.5,104.1,-2.573,51.4,14.447,,,,,,,,
5.000,3619.8,182.89,66,,30.8,,0,22.250,15.935,0.596,24.486,233.2,37.0,0,5.181,0.820,0.824,1.023,1.031,1.000,1.000,-0.33,0.33,,0.250,,0.000,0,49.899,2,1129.3,79.8,3.8,79.8,0.0,0.0,1020.0,998.8,107.0,-2.445,52.3,14.470,,,,,,,,
5.050,3663.3,182.83,66,,30.8,,0,22.168,15.273,0.635,24.860,235.2,37.0,0,5.125,0.811,0.823,1.016,1.023,1.000,1.000,-0.26,0.33,,0.000,,0.000,0,49.899,2,1148.8,79.8,3.8,79.8,0.0,0.0,1020.0,988.3,107.3,-3.186,51.7,14.463,,,,,,,,
5.100,3701.5,182.83,66,,30.8,,0,22.211,15.204,0.635,25.287,237.2,37.5,0,5.185,0.811,0.823,1.016,1.016,1.000,1.000,-0.26,0.39,,0.000,,0.000,0,49.899,2,1167.0,79.8,3.8,79.8,0.0,0.0,1020.0,985.8,105.9,-2.702,51.3,14.429,,,,,,,,
5.150,3729.3,182.81,66,,31.0,,0,22.414,15.138,0.624,25.641,239.2,38.0,0,5.132,0.788,0.793,1.008,1.008,1.000,1.000,-0.20,0.39,,0.000,,0.000,0,49.899,2,1181.3,79.8,3.8,79.8,0.0,0.0,1020.0,978.0,104.7,-2.976,52.2,14.451,,,,,,,,
5.200,3755.5,182.81,66,,31.0,,0,22.488,15.365,0.624,25.971,242.6,38.5,0,5.220,0.788,0.793,1.023,1.016,1.000,1.000,-0.20,0.39,,0.000,,0.000,0,49.899,2,1195.8,79.8,3.8,79.8,0.0,0.0,1020.0,976.5,103.6,-2.606,51.3,14.432,,,,,,,,
5.250,3788.0,182.78,66,,31.0,,0,22.652,16.397,0.616,26.306,246.4,39.0,0,5.327,0.794,0.786,1.023,1.023,1.000,1.000,-0.13,0.46,,0.000,,0.000,0,49.899,2,1215.5,79.8,3.8,79.8,0.0,0.0,1020.0,962.0,104.1,-2.573,51.6,14.442,,,,,,,,
5.300,3820.5,182.78,66,,31.0,,0,22.912,16.381,0.616,26.777,255.4,40.0,0,5.287,0.794,0.786,1.031,1.031,1.000,1.000,-0.13,0.33,,0.000,,0.000,0,49.899,2,1236.0,79.8,3.8,79.8,0.0,0.0,1020.0,956.0,105.0,-2.896,52.2,14.464,,,,,,,,
5.350,3854.5,182.75,66,,31.0,,0,23.291,17.584,0.635,27.030,264.4,41.0,0,5.432,0.807,0.814,1.031,1.031,1.000,1.000,-0.20,0.33,,0.000,,0.000,0,49.899,2,1246.8,79.8,3.8,79.8,0.0,0.0,1020.0,950.8,106.2,-2.428,52.2,14.467,,,,,,,,
5.400,3892.5,182.75,66,,30.8,,0,23.762,18.056,0.635,27.486,274.6,43.0,0,5.463,0.807,0.814,1.031,1.031,1.000,1.000,-0.07,0.33,,0.000,,0.000,0,49.899,2,1268.0,79.8,3.8,79.8,0.0,0.0,1020.0,940.0,108.8,-2.412,52.3,14.427,,,,,,,,
5.450,3925.3,182.69,66,,30.8,,0,24.512,18.582,0.667,27.821,289.0,45.0,0,5.476,0.796,0.805,1.023,1.023,1.000,1.000,-0.20,0.33,,0.000,,0.000,0,49.899,2,1287.5,79.8,3.8,79.8,0.0,0.0,1020.0,938.3,110.5,-2.203,52.4,14.444,,,,,,,,
5.500,3977.5,182.69,66,,30.5,,0,24.949,19.219,0.667,28.311,296.4,46.5,0,5.625,0.796,0.805,1.023,1.023,1.000,1.000,-0.13,0.20,,0.000,,0.000,0,49.899,2,1307.8,79.8,3.8,79.8,0.0,0.0,1020.0,952.0,112.3,-2.364,52.6,14.432,,,,,,,,
5.550,4033.8,182.67,66,,30.5,,0,25.520,20.420,0.702,28.568,302.4,47.5,0,5.634,0.789,0.795,1.023,1.031,1.000,1.000,-0.13,0.07,,0.000,,0.000,0,49.899,2,1318.3,79.8,3.8,79.8,0.0,0.0,1020.0,968.3,116.3,-2.042,52.5,14.462,,,,,,,,
5.600,4087.0,182.67,66,,30.3,,0,25.961,21.831,0.702,29.088,321.8,49.5,0,5.782,0.789,0.795,1.023,1.031,1.000,1.000,0.07,0.39,,0.000,,0.000,0,49.899,2,1339.8,79.8,3.8,79.8,0.0,0.0,1020.0,971.5,119.2,-1.639,52.8,14.474,,,,,,,,
5.650,4142.5,182.64,66,,30.0,,0,26.859,22.658,0.765,29.568,336.4,52.0,0,5.840,0.786,0.800,1.016,1.031,1.000,0.992,0.00,0.46,,0.000,,0.000,0,49.899,2,1361.8,79.8,3.8,79.8,0.0,0.0,1020.0,980.8,123.6,-1.478,52.5,14.457,,,,,,,,
5.700,4206.8,182.64,66,,29.3,,0,28.459,25.024,0.765,29.918,351.4,55.0,0,6.066,0.786,0.800,1.008,1.031,1.000,0.992,0.00,0.20,,0.000,,0.000,0,49.899,2,1381.8,79.8,3.8,79.8,0.0,0.0,1020.0,1002.3,134.0,-0.881,53.6,14.470,,,,,,,,
5.750,4279.3,182.58,66,,28.3,,0,30.227,26.428,0.871,30.374,381.4,58.0,0,6.132,0.771,0.790,1.000,1.016,1.000,0.992,0.07,0.46,,-0.250,,0.000,0,49.899,2,1408.5,79.8,3.8,79.8,0.0,0.0,1020.0,1023.3,139.8,-0.994,54.2,14.448,,,,,,,,
5.800,4360.0,182.58,66,,27.5,,0,32.381,28.924,0.871,31.025,405.8,61.5,0,6.326,0.771,0.790,0.992,1.000,1.000,0.992,0.00,0.59,,-0.250,,0.000,0,49.899,2,1439.0,79.8,3.8,79.8,0.0,0.0,1020.0,1059.3,147.6,0.311,53.9,14.453,,,,,,,,
5.850,4477.8,182.55,66,,26.8,,0,34.949,33.375,0.984,31.229,430.4,66.5,0,6.717,0.758,0.764,0.984,0.992,1.000,0.992,0.00,0.52,,-0.500,,0.000,0,49.899,2,1453.0,79.8,3.8,79.8,0.0,0.0,1020.0,1122.3,162.2,0.537,55.5,14.458,,,,,,,,
5.900,4616.5,182.55,66,,25.0,,0,41.693,40.700,0.984,32.083,471.8,71.5,0,7.167,0.758,0.764,0.992,1.000,1.000,0.992,-0.07,0.46,,-0.500,,0.000,0,49.899,2,1494.8,79.8,3.8,79.8,0.0,0.0,1020.0,1189.0,180.4,1.906,57.1,14.464,,,,,,,,
5.950,4805.8,182.55,66,,23.0,,0,48.580,46.587,1.325,32.690,498.2,76.0,0,7.370,0.764,0.769,0.977,0.992,1.000,0.992,0.00,0.66,,-0.750,,0.000,0,49.899,2,1545.3,79.8,3.8,79.8,0.0,0.0,1020.0,1279.0,196.1,3.905,58.2,14.029,,,,,,,,
6.000,5003.8,182.55,66,,21.0,,0,53.645,50.558,1.325,33.535,513.6,80.0,0,7.557,0.764,0.769,0.969,0.984,1.000,0.992,0.26,5.04,,-0.750,,0.000,0,49.899,2,1579.5,79.8,3.8,79.8,0.0,0.0,1020.0,1387.5,202.2,4.549,61.9,14.400,,,,,,,,
6.050,5178.8,182.55,66,,21.0,,0,59.707,52.943,1.435,34.598,534.6,82.5,0,7.722,0.743,0.750,0.953,0.977,1.000,0.992,1.64,6.09,,-1.000,,0.000,0,49.899,2,1637.5,79.8,3.8,79.8,0.0,0.0,1020.0,1422.8,202.2,4.872,62.8,14.384,,,,,,,,
6.100,5335.3,182.55,66,,21.0,,0,71.986,56.371,1.435,36.078,555.2,85.5,0,7.997,0.743,0.750,0.953,0.992,1.000,0.992,4.39,3.14,,-1.000,,0.000,0,49.899,2,1690.0,79.8,3.8,79.8,0.0,0.0,1020.0,1474.8,202.5,5.758,63.6,14.394,,,,,,,,
6.150,5528.3,182.58,66,,21.3,,0,83.787,60.082,1.475,37.049,579.0,90.0,0,8.104,0.734,0.763,0.953,0.984,1.000,0.992,6.55,1.18,,-1.250,,0.000,0,49.899,2,1757.8,79.8,3.8,79.8,0.0,0.0,0.0,1478.8,341.7,6.773,63.5,14.404,,,,,,,,
6.200,5693.5,182.58,66,,21.0,,0,85.125,63.394,1.475,39.200,626.6,94.5,0,8.155,0.734,0.763,0.977,1.000,1.000,0.992,8.52,1.38,,-1.500,,0.000,0,49.899,2,1852.3,79.8,3.8,79.8,0.0,0.0,0.0,1437.3,344.9,6.870,64.0,14.359,,,,,,,,
6.250,5856.3,182.72,66,,20.5,,0,85.125,66.008,1.565,40.646,654.8,100.0,0,8.411,0.765,0.787,0.984,1.008,1.000,0.992,10.48,2.82,,-0.893,,0.000,0,49.899,2,1927.3,79.8,3.8,79.8,0.0,0.0,0.0,1400.0,346.6,6.983,64.0,14.411,,,,,,,,
6.300,5944.8,182.72,66,,17.0,,0,84.779,67.476,1.565,42.899,658.4,100.0,2,8.391,0.765,0.787,0.977,1.000,1.000,0.992,11.40,4.32,,-0.893,,0.000,0,49.899,2,2018.3,79.8,3.8,79.8,0.0,0.0,0.0,1219.5,342.0,7.305,64.0,14.374,,,,,,,,
6.350,5976.8,182.92,66,,19.5,,0,81.830,66.865,1.616,44.229,659.8,100.0,2,8.401,0.772,0.796,0.977,1.008,1.000,0.992,12.05,5.70,,-0.941,,0.000,0,49.899,2,2069.8,79.8,3.8,79.8,0.0,0.0,0.0,1124.3,347.2,6.870,64.2,14.387,,,,,,,,
6.400,6022.8,182.92,66,,20.0,,0,83.623,68.451,1.616,47.224,660.8,100.0,0,8.391,0.772,0.796,0.992,1.000,1.000,0.992,12.77,7.07,,-0.941,,0.000,0,49.899,2,2179.8,79.8,3.8,79.8,0.0,0.0,0.0,1004.8,347.2,8.433,64.6,14.366,,,,,,,,
6.450,6130.5,183.20,66,,18.5,,0,85.125,69.460,1.620,46.986,660.8,100.0,2,8.569,0.791,0.785,0.992,1.008,1.000,0.992,13.17,7.47,,-0.941,,0.000,0,49.899,2,2197.3,79.8,3.8,79.8,0.0,0.0,0.0,970.0,346.6,7.515,64.8,14.372,,,,,,,,
6.500,6157.3,183.20,66,,17.3,,0,85.125,69.652,1.620,48.608,660.8,100.0,2,8.451,0.791,0.785,0.977,1.008,1.000,0.992,13.30,8.06,,-0.941,,0.000,0,49.899,2,2269.8,79.8,3.8,79.8,0.0,0.0,0.0,811.0,343.7,7.627,65.3,14.405,,,,,,,,
6.550,6127.3,183.57,66,,15.5,,0,83.770,69.275,1.639,50.520,660.8,100.0,2,8.538,0.771,0.787,0.984,1.008,1.000,0.992,12.97,8.84,,-0.941,,0.000,0,49.899,2,2334.3,79.8,3.8,79.8,0.0,0.0,0.0,655.5,340.5,8.062,64.2,14.357,,,,,,,,
6.600,6116.3,183.57,66,,14.0,,0,81.914,69.168,1.639,51.098,660.8,100.0,2,8.492,0.771,0.787,0.977,1.000,1.000,0.992,12.90,8.78,,-0.941,,0.000,0,49.899,2,2325.0,79.8,3.8,79.8,0.0,0.0,0.0,665.8,335.9,7.869,65.2,14.376,,,,,,,,
6.650,6100.0,183.88,66,,13.8,,0,81.455,69.381,1.651,50.797,660.4,100.0,2,8.566,0.777,0.783,0.969,1.008,1.000,0.992,13.10,8.12,,-0.941,,0.000,0,49.899,2,2306.8,79.8,3.8,79.8,0.0,0.0,0.0,691.0,336.2,7.547,64.3,14.339,,,,,,,,
6.700,6084.0,183.88,66,,13.8,,0,81.432,67.905,1.651,49.957,660.0,100.0,2,8.416,0.777,0.783,0.977,0.992,1.000,0.992,13.10,6.88,,-0.941,,0.000,0,49.899,2,2271.0,79.8,3.8,79.8,0.0,0.0,0.0,772.3,336.2,7.869,65.2,14.400,,,,,,,,
6.750,6052.8,184.13,66,,13.8,,0,81.432,68.255,1.627,49.447,660.4,100.0,2,8.431,0.770,0.769,0.977,0.984,1.000,0.992,12.84,6.22,,-0.941,,0.000,0,49.899,2,2242.0,79.8,3.8,79.8,0.0,0.0,0.0,787.0,335.6,7.643,64.2,14.354,,,,,,,,
6.800,6008.0,184.13,66,,13.8,,0,81.529,67.362,1.627,48.690,659.8,100.0,2,8.371,0.770,0.769,0.977,1.008,1.000,0.992,12.97,5.63,,-0.941,,0.000,0,49.899,2,2214.8,79.8,3.8,79.8,0.0,0.0,0.0,776.0,335.9,7.756,65.1,14.371,,,,,,,,
6.850,5944.5,184.32,66,,13.8,,0,81.533,67.588,1.635,49.049,660.0,100.0,2,8.385,0.769,0.784,0.977,1.000,1.000,0.992,12.77,4.32,,-0.941,,0.000,0,49.899,2,2242.0,79.8,3.8,79.8,0.0,0.0,0.0,690.0,338.8,6.870,64.1,14.376,,,,,,,,
6.900,5895.5,184.32,66,,13.8,,0,81.656,66.979,1.635,49.224,660.8,100.0,2,8.329,0.769,0.784,0.961,1.000,1.000,0.992,12.90,2.75,,-0.941,,0.000,0,49.899,2,2242.0,79.8,3.8,79.8,0.0,0.0,0.0,620.0,340.0,6.757,64.5,14.356,,,,,,,,
6.950,5866.3,184.41,66,,13.8,,0,81.740,66.315,1.647,49.690,660.4,100.0,2,8.416,0.766,0.769,0.961,0.984,1.000,0.992,12.90,1.44,,-0.941,,0.000,0,49.899,2,2269.8,79.8,3.8,79.8,0.0,0.0,0.0,543.5,338.8,7.305,63.8,14.374,,,,,,,,
7.000,5870.5,184.41,66,,13.8,,0,81.830,66.510,1.647,50.409,660.8,100.0,2,8.311,0.766,0.769,0.953,0.992,1.000,0.992,12.97,0.52,,-0.941,,0.000,0,49.899,2,2317.5,79.8,3.8,79.8,0.0,0.0,0.0,453.3,340.5,7.192,64.3,14.356,,,,,,,,
7.050,5890.0,184.47,68,,13.8,,0,81.768,66.231,1.655,51.054,661.4,100.0,2,8.431,0.754,0.765,0.961,0.984,1.000,0.992,12.90,0.39,,-0.941,,0.000,0,49.899,2,2353.0,79.8,3.8,79.8,0.0,0.0,0.0,392.8,340.3,6.854,63.9,14.383,,,,,,,,
7.100,5925.3,184.47,68,,13.8,,0,81.740,66.561,1.655,51.889,660.8,100.0,2,8.282,0.754,0.765,0.961,0.984,1.000,0.992,12.77,1.05,,-0.941,,0.000,0,49.899,2,2388.3,79.8,3.8,79.8,0.0,0.0,0.0,333.5,340.0,7.837,64.6,14.381,,,,,,,,
7.150,5941.3,184.58,68,,13.8,,0,81.822,67.522,1.635,52.617,661.0,100.0,2,8.449,0.753,0.773,0.961,1.000,1.000,0.992,12.58,2.29,,-0.941,,0.000,0,49.899,2,2431.0,79.8,3.8,79.8,0.0,0.0,0.0,255.3,339.1,7.660,64.2,14.382,,,,,,,,
7.200,5952.0,184.58,68,,13.8,,0,81.822,67.667,1.635,53.462,660.8,100.0,2,8.351,0.753,0.773,0.961,0.992,1.000,0.992,12.45,3.14,,-0.941,,0.000,0,49.899,2,2460.5,79.8,3.8,79.8,0.0,0.0,0.0,190.3,340.0,7.305,64.2,14.398,,,,,,,,
7.250,5961.8,184.66,68,,13.8,,0,81.830,67.591,1.651,54.156,661.0,100.0,2,8.391,0.768,0.786,0.969,0.992,1.000,0.992,12.18,4.13,,-0.941,,0.000,0,49.899,2,2493.5,79.8,3.8,79.8,0.0,0.0,0.0,139.0,339.1,6.322,64.4,14.390,,,,,,,,
7.300,5971.5,184.66,68,,13.8,,0,81.867,68.159,1.651,54.904,661.0,100.0,2,8.383,0.768,0.786,0.961,0.984,1.000,0.992,12.12,4.91,,-0.941,,0.000,0,49.899,2,2520.5,79.8,3.8,79.8,0.0,0.0,0.0,83.8,338.2,7.869,64.3,14.408,,,,,,,,
7.350,6013.3,184.77,68,,13.8,,0,81.783,68.021,1.651,55.583,661.8,100.0,2,8.431,0.771,0.772,0.977,1.000,1.000,0.992,11.99,5.04,,-0.941,,0.000,0,49.899,2,2562.0,79.8,3.8,79.8,0.0,0.0,0.0,22.3,338.8,7.418,64.5,14.389,,,,,,,,
7.400,6041.0,184.77,68,,13.8,,0,81.848,69.271,1.651,56.627,661.0,100.0,2,8.461,0.771,0.772,0.961,0.992,1.000,0.992,11.79,5.31,,-0.941,,0.000,0,49.899,2,2595.0,79.8,3.8,79.8,0.0,0.0,0.0,19.8,340.0,8.079,64.7,14.391,,,,,,,,
7.450,6111.0,184.92,68,,13.8,,0,81.859,70.350,1.659,57.050,661.0,100.0,2,8.633,0.771,0.777,0.961,1.000,1.000,0.992,11.79,5.83,,-0.941,,0.000,0,49.899,2,2626.8,79.8,3.8,79.8,0.0,0.0,0.0,12.3,338.8,7.531,64.7,14.365,,,,,,,,
7.500,6180.8,184.92,68,,14.3,,0,81.859,71.180,1.659,58.084,661.8,100.0,2,8.533,0.771,0.777,0.969,0.984,1.000,0.992,11.33,6.48,,-0.941,,0.000,0,49.899,2,2658.0,79.8,3.8,79.8,0.0,0.0,0.0,16.8,339.7,8.304,65.7,14.381,,,,,,,,
7.550,6272.8,185.11,68,,16.5,,0,81.865,71.477,1.659,58.137,662.8,100.0,2,8.705,0.779,0.774,0.977,0.984,1.000,0.992,11.00,7.47,,-0.941,,0.000,0,49.899,2,2690.5,79.8,3.8,79.8,0.0,0.0,0.0,13.3,338.5,8.723,64.8,14.354,,,,,,,,
7.600,6401.5,185.11,68,,20.0,,0,85.078,73.648,1.659,59.351,662.4,100.0,0,8.745,0.779,0.774,0.969,1.000,1.000,0.992,10.61,9.50,,-1.191,,0.000,0,49.899,2,2750.0,79.8,3.8,79.8,0.0,0.0,0.0,5.5,344.9,8.095,65.5,14.356,,,,,,,,
7.650,6514.8,185.51,68,,20.0,,0,85.125,74.567,1.655,60.200,662.8,100.0,0,8.702,0.776,0.782,0.977,0.992,1.000,0.992,10.35,10.61,,-1.441,,0.000,0,49.899,2,2793.0,79.8,3.8,79.8,0.0,0.0,0.0,12.3,346.4,8.191,66.2,14.427,,,,,,,,
7.700,6585.5,185.51,68,,20.5,,0,85.125,78.087,1.655,61.331,662.0,100.0,0,8.923,0.776,0.782,0.969,0.992,1.000,0.992,9.96,12.25,,-1.441,,0.000,0,49.899,2,2829.0,79.8,3.8,79.8,0.0,0.0,0.0,2.0,344.3,8.417,65.5,14.391,,,,,,,,
7.750,6646.0,187.02,70,,20.3,,0,85.125,78.382,1.690,62.220,662.0,100.0,0,8.946,0.782,0.779,0.977,1.000,1.000,0.992,8.91,13.62,,-1.441,,0.000,0,49.899,2,2865.8,79.8,3.8,79.8,0.0,0.0,0.0,4.8,347.2,9.819,66.1,14.359,,,,,,,,
7.800,6725.8,187.02,70,,20.0,,0,85.125,79.160,1.690,63.054,662.0,100.0,0,8.970,0.782,0.779,0.977,1.000,1.000,0.992,8.38,13.89,,-1.441,,0.000,0,49.899,2,2875.0,79.8,3.8,79.8,0.0,0.0,0.0,6.0,346.9,7.756,66.0,14.380,,,,,,,,
7.850,6809.3,187.59,70,,20.0,,0,85.125,80.658,1.702,63.292,662.4,100.0,0,8.946,0.783,0.772,0.969,1.000,1.000,0.992,9.24,15.52,,-1.441,,0.000,0,49.899,2,2918.0,79.8,3.8,79.8,0.0,0.0,0.0,10.3,345.5,9.690,66.9,14.351,,,,,,,,
7.900,6879.0,187.59,70,,20.0,,0,85.125,81.090,1.702,64.482,662.8,100.0,0,9.038,0.783,0.772,0.977,0.992,1.000,0.992,9.89,16.31,,-1.441,,0.000,0,49.899,2,2953.3,79.8,3.8,79.8,0.0,0.0,0.0,13.8,345.8,9.174,67.5,14.390,,,,,,,,
7.950,6984.5,187.59,70,,20.3,,0,85.125,83.290,1.714,65.190,662.8,100.0,0,9.046,0.777,0.778,0.977,1.000,1.000,0.992,10.61,16.90,,-1.441,,0.000,0,49.899,2,2989.5,79.8,3.8,79.8,0.0,0.0,0.0,17.8,344.0,9.932,67.6,14.383,,,,,,,,
8.000,7072.0,187.59,70,,20.3,,0,85.125,85.130,1.714,66.079,662.8,100.0,0,9.137,0.777,0.778,0.969,1.000,1.000,0.992,10.74,17.55,,-1.441,,0.000,0,49.899,2,3039.0,79.8,3.8,79.8,0.0,0.0,0.0,13.0,344.3,8.191,67.8,14.347,,,,,,,,
8.050,7169.8,187.62,70,,20.0,,0,85.125,86.688,1.737,66.710,662.8,100.0,0,9.246,0.784,0.776,0.977,1.008,1.000,0.992,9.89,17.36,,-1.441,,0.000,0,49.899,2,3076.0,79.8,3.8,79.8,0.0,0.0,0.0,8.3,343.4,11.221,68.0,14.364,,,,,,,,
8.100,7252.8,187.62,70,,20.0,,0,85.125,86.688,1.737,67.851,662.8,100.0,0,9.350,0.784,0.776,0.969,1.016,1.000,0.992,9.43,17.49,,-1.441,,0.000,0,49.899,2,3101.0,79.8,3.8,79.8,0.0,0.0,0.0,8.5,343.7,11.028,68.2,14.361,,,,,,,,
8.150,7312.0,187.64,70,,19.8,,0,85.125,86.688,1.769,68.220,662.8,100.0,0,9.170,0.780,0.797,0.992,1.000,1.000,0.992,8.65,17.55,,-1.441,,0.000,0,49.899,2,3138.5,79.8,3.8,79.8,0.0,0.0,0.0,7.0,344.3,11.656,69.0,14.374,,,,,,,,
8.200,7387.8,187.64,70,,19.8,,0,85.125,86.688,1.769,68.958,662.4,100.0,0,9.218,0.780,0.797,0.984,0.992,1.000,0.992,8.19,17.69,,-1.441,,0.000,0,49.899,3,3171.8,79.8,40.3,79.8,0.0,0.0,0.0,17.0,253.5,11.737,69.0,14.368,,,,,,,,
8.250,7455.3,187.67,72,,20.0,,0,85.125,86.688,1.765,69.914,662.8,100.0,0,9.384,0.787,0.771,0.984,1.000,1.000,0.992,7.53,17.55,,-1.441,,0.000,0,49.899,3,3204.3,79.8,40.3,70.2,0.0,0.0,0.0,-2.0,253.2,12.413,69.1,14.355,,,,,,,,
8.300,7558.0,187.67,72,,19.8,,0,85.125,86.688,1.765,70.710,662.8,100.0,0,9.441,0.787,0.771,0.977,1.016,1.000,0.992,7.27,17.82,,-1.441,,0.000,0,49.899,3,3231.3,79.8,40.3,70.2,0.0,0.0,0.0,15.0,251.2,11.011,69.4,14.374,,,,,,,,
8.350,7610.5,187.70,72,,19.8,,0,85.125,86.688,1.773,71.152,662.8,100.0,0,9.458,0.768,0.805,0.961,1.016,1.000,0.992,6.94,18.01,,-1.441,,0.000,0,49.899,3,3272.5,79.8,22.3,65.0,0.0,0.0,0.0,5.8,249.8,10.367,69.4,14.324,,,,,,,,
