﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 93oct_98ron
188.995,14.71,100,14.43,17.51,3,113,12.46,156.8,282.5,232,2206.5,5576,81,-11.6,99.9,7,7,7,7,7,7,554,223,91.4,2.47,0,0,0,0,0,0,156.3,365.05,0
189.094,14.71,0,14.19,17.11,3,113,12.49,154.5,284.44,232,2167.6,5756,82,-11.2,99.9,-11.5,-11.5,-11.5,-12,-12,-12,-41,223,48.3,2.45,0,0,0,0,0,0,151.2,366.57,0
189.195,14.71,0,13.44,17.14,3,115,35.39,150.8,273.92,232,2394.1,5515,83,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-106,223,46.5,2.44,0,0,0,0,0,0,142.9,367.51,0
189.283,14.71,0,10.49,16.52,3,115,54.39,137.2,238.94,232,2415.2,5309,83,0,99.9,-13,-13,-13,-13,-13,-13,-95,223,46.6,2.41,0,0,0,0,0,0,128.4,366.4,0
189.364,14.71,0,8.18,15.46,3,115,72.96,125.2,211.11,232,2430.2,5136,83,0,99.9,-13.5,-13.5,-13.5,-14,-14,-14,-84,223,46.6,2.36,0,0,0,0,0,0,118.4,363.7,0
189.453,14.71,0,6.23,14.18,3,115,74.99,114.8,186.56,232,2442.9,4927,83,0,99.9,-14,-14,-14,-14,-14,-14,-76,223,46.6,2.3,0,0,0,0,0,0,111.3,349.93,0
189.532,14.71,0,5.35,13.23,3,115,83.76,110.2,173.08,232,2453.5,4770,82,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-70,223,46.8,2.22,0,0,0,0,0,0,108.9,327.78,0
189.613,14.71,38,4.86,12.45,3,115,85.79,108,161.17,232,2462.4,4444,82,0,99.9,-15,-15,-15,-15,-15,-15,-64,223,46.6,2.15,0,0,0,0,0,0,109.1,305.04,0
189.704,14.71,40,4.93,11.85,4,115,85.45,108.8,149.56,232,2473.2,4042,82,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-58,223,47.1,2.04,0,0,0,0,0,0,109.8,275.13,0
189.794,14.71,42.7,4.94,11.44,4,115,87.82,109.5,146,232,2481.4,4175,82,0,99.6,-15.3,-15.3,-15.3,-12.3,-12.3,-12.3,-60,223,47.1,1.66,0,0,0,0,0,0,108.1,234.36,0
189.883,14.71,41.6,5.48,0.31,4,115,12.45,99.8,137.86,232,2255.8,4247,82,0,28.1,-6.8,-6.8,-6.8,-2.8,-2.8,-2.8,181,223,47.1,1.23,0,0,0,0,0,0,81.2,180.53,0
189.979,14.71,0,7.85,0.3,4,115,12.35,75.8,102.78,232,2148.6,4194,82,0,20.2,2,2,2,4.1,4.1,4.1,168,223,47.3,1.1,0,0,0,0,0,0,54.5,143.53,0
190.063,14.71,0,9.01,0,4,115,13.8,36.8,49.67,234,1487.1,4152,82,0,12.7,36.5,36.5,36.5,38,38,38,76,223,47,1.01,0,0,0,0,0,0,24.4,95.64,0
190.142,14.71,0,7.92,0,4,115,13.33,21,28.61,234,1243.3,4149,82,0,8,49,49,49,48.5,48.5,48.5,14,223,47.1,1,0,0,0,0,0,0,16.8,67.89,0
190.242,14.71,0,6.68,0,4,115,12.63,15.8,21.28,234,1080.5,4136,82,0,6.9,46.5,46.5,46.5,46,46,46,-5,223,46.1,1,0,0,0,0,0,0,12.9,45.53,0
190.323,14.71,0,5.54,0,4,115,12.32,12,16.89,234,1027.4,4088,82,0,5.8,24.3,24.3,24.3,19.8,19.8,19.8,-18,223,45.9,1,0,0,0,0,0,0,12.8,34.55,0
190.403,14.71,0,4.75,0,4,115,12.39,12.8,17,234,1018.5,4146,82,0,5.9,10.2,10.2,10.2,7.5,7.5,7.5,-30,223,44.8,1,0,0,0,0,0,0,12.6,28.01,0
190.485,14.71,0,4.18,0,4,115,12.24,12,16.78,234,1018.5,4126,82,0,6.4,1,1,1,1,1,1,-40,223,44.4,1,0,0,0,0,0,0,12,24.1,0
190.572,14.71,0,3.59,0.13,4,115,11.89,12,16.03,234,1049.9,4104,81,0,7.1,1,1,1,1,1,1,-56,223,44,1,0,0,0,0,0,0,12.1,21.72,0
190.651,14.71,0,3.14,0.13,4,115,12.92,12,16.11,234,1061.3,4100,81,0,7.4,1,1,1,1,1,1,-56,223,43.6,1.01,0,0,0,0,0,0,12.3,20.26,0
190.733,14.71,0,2.79,0.13,4,115,22.28,12,16.25,234,1070.8,4072,81,0,8,1,1,1,1,1,1,-56,223,43.4,1.01,0,0,0,0,0,0,12.4,19.36,0
190.825,14.71,0,2.44,0.13,4,115,35.21,12,16.33,234,1082.9,4046,80,0,8.4,1,1,1,1,1,1,-56,223,42.8,1.01,0,0,0,0,0,0,12.6,18.64,0
190.914,14.71,0,2.2,0.13,4,115,54.06,12,16.36,234,1092.7,4014,80,0,8.6,1,1,1,1,1,1,-56,223,42.7,1.01,0,0,0,0,0,0,12.6,18.26,0
191.004,14.71,0,1.98,0.13,4,115,64.78,12,16.31,234,1101.1,3988,80,0,8.8,0,0,0,0,0,0,-55,223,42.5,1.01,0,0,0,0,0,0,12.6,17.92,0
191.093,14.71,0,1.81,0.13,4,115,81.4,12,16.25,234,1108.7,3962,79,0,9.1,0,0,0,0,0,0,-55,223,42.4,1.01,0,0,0,0,0,0,12.7,17.72,0
191.184,14.71,0,1.61,0.13,4,115,91.53,12,16.17,234,1118.1,3944,78,0,9.4,0,0,0,0,0,0,-55,223,42.5,1.01,0,0,0,0,0,0,12.6,17.53,0
191.273,14.71,0,1.5,0.13,4,115,103.69,12,16.11,234,1126.2,3911,78,0,9.8,0,0,0,0,0,0,-54,223,42.4,1.01,0,0,0,0,0,0,12.8,17.4,0
191.353,14.71,0,1.41,0.13,4,115,107.73,12.8,16.11,234,1132.2,3888,78,0,9.8,0,0,0,0,0,0,-54,223,42.3,1.01,0,0,0,0,0,0,12.7,17.28,0
191.441,14.71,0,1.3,0.13,4,115,113.48,12,15.72,234,1140.1,3860,77,0,10,0,0,0,0,0,0,-54,223,42.2,1.01,0,0,0,0,0,0,12.5,17.13,0
191.522,14.71,0,1.22,0.13,4,115,119.2,12,15.61,234,1146,3840,76,0,10.2,0,0,0,0,0,0,-54,223,42.2,1.01,0,0,0,0,0,0,12.6,17.02,0
191.643,14.71,0,1.12,0.13,4,115,125.04,12,15.61,234,1156.3,3809,76,0,10.5,0,0,0,0,0,0,-54,223,42.1,1.01,0,0,0,0,0,0,12.7,16.86,0
191.722,14.71,0,1.07,0.13,4,115,133.39,12,15.5,234,1160.9,3788,75,0,10.7,0,0,0,0,0,0,-54,223,42.1,1.01,0,0,0,0,0,0,12.6,16.76,0
191.805,14.71,0,0.99,0.12,4,115,140.9,12,15.42,234,1166.6,3769,75,0,10.9,0,0,0,0,0,0,-54,223,42.1,1.01,0,0,0,0,0,0,12.7,16.67,0
191.892,14.71,0,0.95,0.13,4,115,146.74,12,15.39,234,1173.9,3747,74,0,11.1,0,0,0,0,0,0,-54,223,42,1.01,0,0,0,0,0,0,12.8,16.57,0
191.975,14.71,0,0.91,0.12,4,115,143.4,12.8,15.39,234,1179.6,3724,74,0,11.3,0,0,0,0,0,0,-54,223,42,1.01,0,0,0,0,0,0,12.8,16.47,0
192.087,14.71,0,0.89,0.12,4,115,150.92,12,15.08,234,1185.3,3700,73,0,11.3,0,0,0,0,0,0,-54,223,42,1.01,0,0,0,0,0,0,12.5,16.34,0
192.172,14.71,0,0.83,0.12,4,115,153.42,12,14.89,234,1192.1,3677,73,0,11.5,0,0,0,0,0,0,-54,223,42,1.01,0,0,0,0,0,0,12.6,16.26,0
192.280,14.71,0,0.82,0.12,4,115,153.42,12,14.86,234,1198,3660,73,0,11.6,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.6,16.15,0
192.379,14.71,0,0.79,0.12,4,115,157.6,12,14.86,234,1204.3,3625,72,0,11.7,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.7,16.05,0
192.478,14.71,0,0.75,0.12,4,115,156.76,12,14.86,234,1209.4,3612,71,0,11.8,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.8,15.95,0
192.589,14.71,0,0.74,0.12,4,115,157.6,12.8,14.86,234,1216.9,3579,71,0,11.8,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.6,15.81,0
192.693,14.71,0,0.71,0.12,4,115,157.6,12,14.5,234,1222.4,3563,71,0,11.9,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.6,15.71,0
192.814,14.71,0,0.7,0.12,4,115,161.77,12,14.44,234,1229.4,3544,70,0,11.9,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.6,15.59,0
192.915,14.71,0,0.88,0.12,4,115,160.94,12,14.25,234,1237,3506,70,0,11.5,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.4,15.49,0
193.013,14.71,0,0.83,0.12,4,115,158.43,12,14,234,1241.3,3501,70,0,11.2,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.3,15.4,0
193.095,14.71,0,0.83,0.12,4,115,159.27,12,13.81,234,1247.3,3484,69,0,11.2,0,0,0,0,0,0,-54,223,41.8,1.01,0,0,0,0,0,0,12.2,15.33,0
