﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v9.0 Stage 1+ 93oct_98ron b1
16.647,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,73.7,0,72,15.01,15.03,62.5,62.7,0,0,2542,1067,0,0,9.3,33.3,53.8,53.8,33.3,0
16.737,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.9,0,72,15.01,15.03,62.7,62.5,0,0,2492.5,1090,0,0,9.3,33.2,52.5,52.5,33.2,0
16.828,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,71.8,0,72,15.01,15.03,62.6,62.7,0,0,2524.2,1049,0,0,9.2,33.2,52.5,52.5,33.2,0
16.932,14.8,0,-2.6,0.3,0,0,0,0,0,0,0,72.3,0,72,15.01,15.03,63.1,63.6,0,0,2534.6,1066,0,0,9.3,33.2,51.8,51.8,33.2,0
17.037,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.5,0,72,15.01,15.06,62.9,63.2,0,0,2525.2,1087,0,0,9.3,33.1,52.9,52.9,33.2,0
17.132,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.5,0,72,15.04,15.06,62.5,62.2,0,0,2510.6,1084,0,0,9.4,33.2,52.4,52.4,33.2,0
17.245,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.7,0,72,15.04,15.06,62.6,63.4,0,0,2511.9,1092,0,0,9.3,33.1,51.1,51.1,33.1,0
17.357,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72,0,72,15.04,15.06,63.1,63.6,0,0,2452.7,1110,0,0,9.5,33.1,50.7,50.7,33.1,0
17.448,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72,0,72,15.04,15.06,62.7,62.6,0,0,2481.8,1106,0,0,9.4,33.1,51.6,51.6,33.1,0
17.537,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.9,0,72,15.07,15.06,62.8,63.1,0,0,2476.9,1113,0,0,9.5,33,50.1,50.1,33.1,0
17.648,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.7,0,72,15.07,15.06,63.2,62.7,0,0,2438.7,1133,0,0,9.5,33.2,50.2,50.2,33.2,0
17.737,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.2,0,72,15.07,15.06,62.9,62.1,0,0,2455.3,1130,0,0,9.5,33,50.3,50.3,33.1,0
17.830,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72.3,0,72,15.11,15.06,63,62.8,0,0,2455.7,1162,0,0,9.6,33.1,49.2,49.2,33.1,0
17.952,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.5,0,72,15.11,15.09,62.9,62.7,0,0,2432.5,1151,0,0,9.6,32.9,49.5,49.5,32.9,0
18.061,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,72.7,0,72,15.14,15.09,63.1,63,0,0,2393.5,1154,0,0,9.6,33.1,48,48,33.1,0
18.158,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72.3,0,72,15.14,15.09,62.4,61.8,0,0,2410.8,1170,0,0,9.5,32.9,48.3,48.3,32.9,0
18.249,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72.7,0,72,15.17,15.11,62.3,62.4,0,0,2430.5,1170,0,0,9.5,32.9,46,46,32.9,0
18.341,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72.9,0,72,15.17,15.11,62.3,61.7,0,0,2409.8,1210,0,0,9.6,33,45.1,45.1,33,0
18.437,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72.5,0,72,15.22,15.11,62.1,62.2,0,0,2416.5,1205,0,0,9.5,32.8,46,46,32.8,0
18.527,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72.2,0,72,15.22,15.11,61.9,61.6,0,0,2375.1,1222,0,0,9.7,32.7,44.9,44.9,32.8,0
18.646,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,71.8,0,72,15.29,15.14,61.7,61.2,0,0,2379.4,1230,0,0,9.8,32.8,45.9,45.9,32.8,0
18.787,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,71.8,0,72,15.34,15.19,61,60.6,0,0,2358.1,1216,0,0,9.7,32.8,45,45,32.8,0
18.897,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72,0,72,15.39,15.19,61.1,60.5,0,0,2354.9,1244,0,0,9.7,32.7,45.2,45.2,32.8,0
18.984,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,71.4,0,72,15.42,15.22,60.7,60.8,0,0,2372.2,1218,0,0,9.7,32.8,45.6,45.6,32.8,0
19.077,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,71.6,0,72,15.46,15.22,61,60.3,0,0,2379.2,1198,0,0,9.6,32.9,46,46,32.9,0
19.197,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72,0,72,15.53,15.26,61.5,61,0,0,2398.2,1201,0,0,9.6,32.9,45.9,45.9,32.9,0
19.284,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72.3,0,72,15.53,15.29,61.7,61.2,0,0,2434.8,1191,0,0,9.6,32.9,46.7,46.7,32.9,0
19.412,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72.9,0,72,15.6,15.36,61.1,60.8,0,0,2454.5,1215,0,0,9.7,32.8,45.3,45.3,32.8,0
19.507,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,73.2,0,72,15.67,15.43,61.2,61.9,0,0,2466.7,1149,0,0,9.6,33,45.5,45.5,33,0
19.627,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72.7,0,72,15.7,15.5,62,61.3,0,0,2427.3,1207,0,0,9.5,32.8,46.6,46.6,32.8,0
19.731,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72.2,0,72,15.8,15.57,61.6,61,0,0,2441.3,1199,0,0,9.5,32.9,46.7,46.7,32.9,0
19.817,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72.3,0,72,15.85,15.67,61.6,60.6,0,0,2423.9,1213,0,0,9.5,32.8,45.3,45.3,32.9,0
19.963,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,73,0,72,15.92,15.75,61.6,61.1,0,0,2406.3,1205,0,0,9.6,32.8,46,46,32.8,0
20.064,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72.5,0,72,15.92,15.89,61.4,60.1,0,0,2416.1,1234,0,0,9.7,33.2,45.3,45.3,33.2,0
20.157,14.8,0,-2.9,0.3,0,0,0,0,0,0,0,72.5,0,72,15.92,16.03,60.9,60.2,0,0,2383,1230,0,0,9.5,32.8,46.3,46.3,32.8,0
20.276,14.8,0,-3,0.3,0,0,0,0,0,0,0,72.2,0,72,15.87,16.1,60,59.8,0,0,2351.1,1261,0,0,9.6,32.7,45.9,45.9,32.7,0
20.367,14.8,0,-3.1,0.3,0,0,0,0,0,0,0,72.5,0,72,15.92,16.22,59.7,59.5,0,0,2334,1286,0,0,9.6,32.9,45,45,32.9,0
20.483,14.8,0,-3.1,0.3,0,0,0,0,0,0,0,71.8,0,72,15.85,16.25,59.3,59.1,0,0,2347,1292,0,0,9.7,32.9,46,46,32.9,0
20.595,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.2,0,72,15.7,16.25,58.9,58.6,0,0,2324,1353,0,0,9.8,32.3,46.1,46.1,32.3,0
20.682,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,71.3,0,72,15.7,16.18,58.9,58.5,0,0,2351.1,1341,0,0,9.7,32.3,46.4,46.4,32.3,0
20.769,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72,0,72,15.63,16.22,58.5,58.4,0,0,2354.3,1348,0,0,9.7,32.3,46.7,46.7,32.3,0
20.862,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,71.6,0,72,15.63,16.22,58.4,58.1,0,0,2382.7,1349,0,0,9.7,32.3,46.7,46.7,32.4,0
21.057,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.7,0,72,15.53,16.09,58,57.9,0,0,2441.9,1315,0,0,9.5,32.7,46,46,32.7,0
21.147,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.7,0,72,15.56,16.09,57.9,57.8,0,0,2468.1,1295,0,0,9.5,32.8,45.8,45.8,32.8,0
21.250,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,73,0,72,15.6,16.06,58,57.7,0,0,2477,1288,0,0,9.4,32.8,45.6,45.6,32.8,0
21.339,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,73,0,72,15.53,16.02,57.8,58.1,0,0,2471.8,1266,0,0,9.3,32.8,45.3,45.3,32.9,0
21.427,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.9,0,72,15.63,16.02,58.1,58,0,0,2482,1255,0,0,9.4,32.9,45.6,45.6,32.9,0
21.540,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.3,0,72,15.66,15.49,58,58.2,0,0,2481,1269,0,0,9.3,32.8,46.3,46.3,32.8,0
21.633,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.5,0,72,15.33,15.93,58,58.1,0,0,2464.4,1260,0,0,9.4,32.9,45.6,45.6,32.9,0
21.762,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.5,0,72,15.7,15.72,58.1,58.1,0,0,2449.2,1275,0,0,9.5,32.8,45.6,45.6,32.8,0
21.857,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.2,0,72,15.11,15.77,58,58.1,0,0,2456.2,1251,0,0,9.4,32.9,46.7,46.7,32.9,0
21.974,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.7,0,72,15.52,16.43,57.9,58.7,0,0,2459,1220,0,0,9.3,33,45.4,45.4,33,0
22.069,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.7,0,72,15.4,17.41,58.6,58.5,0,0,2465.4,1248,-0.5,8.4,9.4,32.9,45.6,45.6,32.9,0
22.186,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72,0,72,15.29,16.89,58.3,58.2,0,0,2451.7,1276,-1.3,6.7,9.4,33,46.5,46.5,33,0
22.297,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.5,0,72,15.57,15.95,58.1,57.9,0,0,2429.9,1277,-0.1,5.4,9.5,32.8,45.2,45.2,32.8,0
22.388,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.5,0,72,15.47,15.47,58,57.7,0,0,2432.3,1278,-1.3,2.7,9.4,32.8,45.3,45.3,32.8,0
22.490,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,0,72,15.72,15.4,57.8,58,0,0,2417.5,1223,0.3,2.5,9.3,33,45.8,45.8,33,0
22.627,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.5,0,72,15.47,15.33,58.5,58.6,0,0,2412,1220,-0.4,1.1,9.2,33,46.8,46.8,33,0
22.729,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,73,0,72,15.5,15.4,58.6,58.7,0,0,2420.3,1209,-0.7,1.5,9.3,33,45.5,45.5,33,0
22.820,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.9,0,72,15.6,15.62,58.6,58.4,0,0,2409.8,1213,-0.4,3,9.3,33,46.8,46.8,33,0
22.942,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.7,0,72,15.65,15.55,58.9,60.3,0,0,2384.7,1171,-0.2,2.3,9.2,33,47.1,47.1,33,0
23.027,14.8,0,-3,0.4,0,0,0,0,0,0,0,72.2,0,72,15.67,16.12,59.9,59.1,0,0,2414.2,1182,0.1,6.3,9.4,33.1,46.1,46.1,33.1,0
23.159,14.8,0,-3,0.4,0,0,0,0,0,0,0,71.8,0,72,15.5,16.15,59.5,59.2,0,0,2398.5,1184,-0.7,7.7,9.2,33.1,46.4,46.4,33.1,0
23.247,14.8,0,-3,0.4,0,0,0,0,0,0,0,72.3,0,72,16.59,15.79,60.5,59.7,0,0,2484.9,1184,3.2,6.4,9.5,33,45.8,45.8,33,0
23.373,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.9,0,72,16.09,15.43,59.6,59,0,0,2484.5,1214,1.3,4.1,9.1,33.3,45.8,45.8,33.3,0
23.561,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,73.2,0,72,15.53,15.33,59.2,58.9,0,0,2486.1,1210,-0.2,2.9,9.2,33,45.8,45.8,33,0
23.658,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72,0,72,15.39,15.26,59.1,58.8,0,0,2456.5,1212,-0.5,1.6,9.2,33,46.4,46.4,33,0
23.774,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.3,0,72,15.49,15.43,58.8,58.7,0,0,2422.9,1195,0.1,2.3,9.2,33.1,46.1,46.1,33.1,0
23.931,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,73,0,72,15.53,15.5,59,59,0,0,2450.7,1178,0.2,2.8,9.1,33.1,46.2,46.2,33.1,0
24.017,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.9,0,72,15.49,15.5,59.2,59.1,0,0,2434.8,1185,-0.3,2.5,9.3,33.1,45.5,45.5,33.1,0
24.153,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,73,0,72,15.56,15.43,59,58.9,0,0,2444.6,1194,-0.2,2.2,9.1,33,45.5,45.5,33.1,0
24.240,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,73.2,0,72,15.63,15.43,59,58.7,0,0,2431.6,1210,0.1,1.6,9.1,33,45.2,45.2,33,0
24.345,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.2,0,72,15.6,15.47,58.8,58.8,0,0,2424.3,1203,0,2,9.1,33,46.5,46.5,33,0
24.437,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.2,0,72,15.67,15.43,58.7,58.5,0,0,2398.3,1213,0.3,1.2,9.1,33,46.2,46.2,33,0
24.542,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72,0,72,15.67,15.53,58.6,58.2,0,0,2398.6,1238,0.7,1.8,9.3,32.9,45.4,45.4,33,0
24.634,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.7,0,72,15.32,15.57,58.4,58,0,0,2409.7,1229,-0.1,1.6,9.1,33,46.5,46.5,33,0
24.722,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,73,0,72,15.49,15.57,58.4,58.4,0,0,2393.6,1211,-0.2,2.2,9.1,33,46.5,46.5,33,0
24.855,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.5,0,72,15.63,15.57,58.3,58.6,0,0,2384.7,1161,0.2,2.3,9,33.2,45.7,45.7,33.2,0
24.944,14.8,0,-3,0.4,0,0,0,0,0,0,0,72.2,0,72,16.2,16.33,60.6,59,0,0,2408.8,1190,1.9,8.2,9.5,33,45.5,45.5,33.1,0
25.037,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.2,0,72,16.06,16.1,59.1,58.5,0,0,2406.4,1179,1.8,7.5,9,33.1,45.3,45.3,33.2,0
25.128,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.7,0,72,15.67,15.65,58.9,58.5,0,0,2417.6,1198,1.4,5.7,9,33.1,45.5,45.5,33.1,0
25.217,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.9,0,72,15.63,15.4,58.4,58.3,0,0,2432.5,1185,0.8,3.3,9,33.1,45.6,45.6,33.1,0
25.307,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.3,0,72,15.63,15.36,58.4,58.6,0,0,2402.2,1197,1.1,2.8,9,33.1,45.5,45.5,33.1,0
25.399,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,73,0,72,15.63,15.26,58.5,59.1,0,0,2407.8,1174,1.1,1.8,8.9,33.1,46.6,46.6,33.1,0
25.487,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.7,0,72,15.67,15.99,58.8,58.5,0,0,2389.6,1200,1.1,6.6,9,33,46.2,46.2,33.1,0
25.600,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.9,0,72,15.77,15.82,58.5,58.3,0,0,2400.3,1216,1.6,6.4,9,33,46.2,46.2,33,0
25.716,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.5,0,72,15.67,15.53,58.4,57.7,0,0,2399,1235,1.2,4.8,9.1,33.2,45.7,45.7,33.2,0
25.807,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,71.8,0,72,15.7,15.22,57.5,57.3,0,0,2400.1,1253,1.4,2.4,9.1,33,46.1,46.1,33,0
25.898,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.5,0,72,15.49,15.29,57.4,57.3,0,0,2397.8,1246,0.6,2.3,9.1,33,45.4,45.4,33,0
26.027,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,15.42,15.22,57.2,57.3,0,0,2425.3,1224,0.5,1.1,9,33.1,45.8,45.8,33.1,0
26.118,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,15.56,15.36,57.3,57.5,0,0,2420.9,1221,0.5,1.7,9,33.1,45.9,45.9,33.1,0
26.218,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.3,0,72,15.67,15.5,57.8,58.9,0,0,2398.5,1172,1.1,2.6,9,33.2,46.2,46.2,33.2,0
26.311,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,71.8,0,72,16.49,15.5,58.1,58.1,0,0,2415,1201,4.1,2.7,9,33.1,46.9,46.9,33.1,0
26.406,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.3,0,72,16.49,15.53,57.8,57.6,0,0,2406.9,1214,4.6,2.4,9,33.1,46.9,46.9,33.1,0
26.524,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73.2,0,72,15.49,15.65,57.5,57,0,0,2392.3,1250,1.6,3.7,9,33.2,45.7,45.7,33.2,0
26.619,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73.6,0,72,15.53,15.67,57.2,56.9,0,0,2378,1245,1.4,4.1,9,33,45.8,45.8,33,0
26.727,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.5,0,72,15.6,15.65,56.7,56.5,0,0,2349.1,1249,1.6,4.3,8.9,33,45.8,45.8,33,0
26.812,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.9,0,72,15.56,15.6,56.7,56.4,0,0,2348.4,1248,1.5,3.9,8.9,33,45.8,45.8,33.1,0
26.902,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.2,0,72,15.49,15.5,56.5,56.8,0,0,2341.7,1214,1.5,3.3,8.8,33.1,45.6,45.6,33.2,0
26.982,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.7,0,72,15.56,15.43,56.6,57.1,0,0,2341.4,1207,1.7,2.4,8.8,33.1,45.3,45.3,33.2,0
27.077,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.7,0,72,15.73,15.43,56.8,57.5,0,0.8,2357.9,1184,2.3,2.5,8.9,33.2,45.6,45.6,33.2,0
27.219,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.3,0,72,15.42,16.46,57.1,57,0,0.8,2364.4,1217,0.8,10.1,8.9,33.1,46.6,46.6,33.1,0
27.306,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72,0,72,15.67,16.1,57.8,59,0,0.8,2387.6,1156,2.2,9,9.3,33.2,46.7,46.7,33.2,0
27.428,14.8,0,-3.2,0.3,0,0,0,0,0,0,0,72.5,0,72,15.39,15.46,58.1,57.6,0,0.8,2398.5,1193,1.1,4.3,8.9,33.1,45.3,45.3,33.2,0
27.515,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.2,0,72,15.73,15.26,58,57.5,0,0.8,2410,1191,2.4,2.8,8.9,33.2,46.6,46.6,33.2,0
27.604,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.7,0,72,15.77,15.36,57.6,57.2,0,0.8,2447.4,1212,2.4,3.1,8.9,33.1,46.6,46.6,33.1,0
27.687,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.3,0,72,15.85,15.36,57.4,57.8,0,0.8,2422,1187,3.3,3.3,8.8,33.2,45.6,45.6,33.2,0
27.797,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,72.5,0,72,15.6,15.29,57.4,57.3,0,0,2458.7,1212,1.9,2.1,8.9,33.1,45.6,45.6,33.1,0
27.883,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.9,0,72,15.7,15.46,57,56.7,0,0,2457.5,1229,2.6,3.3,8.9,33.3,45.8,45.8,33.3,0
27.993,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,73,0,72,15.66,15.57,56.9,56.6,0,0,2460.4,1232,2.5,4,8.8,33.1,46.9,46.9,33.1,0
28.083,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.3,0,72,15.73,15.72,56.4,56.8,0,0,2475.7,1220,2.8,5,8.8,33.1,46.6,46.6,33.1,0
28.178,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.63,15.67,56.5,56.6,0,0,2481.7,1221,2.4,4.9,8.9,33.1,45.6,45.6,33.1,0
28.263,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.3,0,72,15.7,15.53,56.2,56.3,0,0,2506.4,1225,2.7,4.4,8.8,33.1,45.6,45.6,33.2,0
28.372,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.56,15.5,56.1,56.3,0,0,2497.8,1201,2.3,3.8,8.8,33.2,45.4,45.4,33.2,0
28.462,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.5,0,72,15.6,15.99,56.4,56.5,0,0,2482.7,1223,2.3,8.1,8.8,33.1,46.3,46.3,33.1,0
28.553,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.3,0,72,15.6,16.25,56.4,56.5,0,0,2483.8,1209,2.3,10.2,8.8,33.2,46.7,46.7,33.2,0
28.637,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72,0,72,15.42,15.89,56.5,56.6,0,0,2481.6,1209,1.8,8.2,8.8,33.2,46.6,46.6,33.2,0
28.723,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.2,0,72,15.67,15.6,56.5,56.5,0,0,2506.1,1209,2.3,7.1,8.7,33.2,45.6,45.6,33.2,0
28.814,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.9,0,72,15.6,15.39,56.3,56.3,0,0,2531.9,1222,2.4,5,8.7,33.1,46.6,46.6,33.2,0
28.917,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,73,0,72,15.63,15.29,56.2,56.1,0,0,2512,1216,2.5,4.1,8.7,33.2,46.7,46.7,33.2,0
29.017,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.53,15.4,56.2,56.3,0,0,2489.8,1209,2.2,4.6,8.7,33.2,45.7,45.7,33.2,0
29.103,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72,0,72,15.66,15.46,56.2,56.1,0,0,2512.6,1223,2.4,5,8.7,33.2,46.3,46.3,33.2,0
29.212,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,73,0,72,15.66,15.5,56.2,56.3,0,0,2513.9,1197,2.5,5,8.6,33.2,46.7,46.7,33.2,0
29.307,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.5,0,72,15.42,15.43,55.9,56,0,0,2508.1,1219,1.7,4.5,8.6,33.2,46.4,46.4,33.2,0
29.398,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.46,15.46,56,56.2,0,0,2514.2,1192,1.9,4.4,8.7,33.3,45.8,45.8,33.3,0
29.501,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.5,0,72,15.63,15.33,56,56.2,0,0,2519,1183,2.2,2.8,8.6,33.3,45.8,45.8,33.3,0
29.583,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.46,15.5,56.2,55.9,0,0,2502.1,1197,1.8,4.9,8.6,33.3,45.7,45.7,33.3,0
29.668,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.7,15.57,56.1,56.5,0,0,2507.9,1165,2.8,5,8.6,33.3,45.8,45.8,33.3,0
29.753,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.2,0,72,15.77,15.5,56.1,56.3,0,0,2479.3,1160,3.2,4.5,8.5,33.3,45.5,45.5,33.4,0
29.965,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.5,0,72,15.6,15.57,56.1,56.1,0,0,2486.6,1167,2.3,4.9,8.6,33.3,45.8,45.8,33.4,0
30.053,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.56,15.6,56.2,56.2,0,0,2493.1,1175,2.4,5.4,8.5,33.3,45.5,45.5,33.3,0
30.147,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,0,72,15.6,15.53,56.1,56.1,0,0,2480.2,1178,2.8,5.4,8.6,33.3,45.8,45.8,33.3,0
30.253,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.2,0,72,15.56,15.5,56.2,56.2,0,0,2496.3,1168,2.7,5.1,8.5,33.3,45.5,45.5,33.3,0
30.337,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,15.42,15.5,56.4,56.4,0,0,2488.8,1140,2.4,5.4,8.5,33.4,45.6,45.6,33.4,0
30.424,14.8,0,-3.4,0.3,0,0,0,0,0,0,0,72.5,0,72,15.29,15.57,56.8,57.4,0,0,2503.3,1134,1.5,5.9,8.5,33.4,47.2,47.2,33.4,0
30.535,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.5,0,72,15.42,15.43,57.9,59,0,0,2508.7,1094,2.3,5.6,8.5,33.4,46.9,46.9,33.4,0
30.623,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.7,0,72,15.49,15.33,58.8,58.6,0,0,2514.8,1101,2.4,5.4,8.6,33.4,46.9,46.9,33.4,0
30.737,14.8,0,-3.1,0.4,0,0,0,0,0,0,0,72.7,0,72,15.24,15.43,58.5,58.1,0,0,2514.4,1092,1.5,6.3,8.5,33.5,45.9,45.9,33.5,0
30.823,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.7,0,72,15.46,15.19,58.6,58.5,0,0,2513.8,1079,2.9,4.5,8.3,33.5,46,46,33.5,0
31.018,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.3,0,72,15.11,15.19,59.2,58.5,0,0,2549.8,1102,1.9,5.1,8.5,33.4,46.9,46.9,33.4,0
31.123,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.5,0,72,15.42,15.26,58.8,58.8,0,0,2531.6,1087,3.5,6.1,8.4,33.4,46.9,46.9,33.5,0
31.213,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.3,0,72,15.49,15.26,59.2,58.8,0,0,2538.4,1094,3.8,6.4,8.4,33.4,45.9,45.9,33.4,0
31.305,14.8,0,-3.1,0.5,0,0,0,0,0,0,0,72.3,0,72,15.17,15.19,58.9,57.9,0,0,2528.2,1125,2.5,6.1,8.4,33.7,45.9,45.9,33.7,0
